createdAt,value
2022-07-29T00:01:03.203Z,17.80
2022-07-29T00:03:30.198Z,17.80
2022-07-29T00:05:57.180Z,17.80
2022-07-29T00:08:24.227Z,17.60
2022-07-29T00:10:52.315Z,17.70
2022-07-29T00:13:19.280Z,17.60
2022-07-29T00:16:04.574Z,17.60
2022-07-29T00:18:32.832Z,17.60
2022-07-29T00:21:00.087Z,17.60
2022-07-29T00:23:27.361Z,17.60
2022-07-29T00:25:54.256Z,17.50
2022-07-29T00:28:21.117Z,17.50
2022-07-29T00:30:48.162Z,17.60
2022-07-29T00:33:14.994Z,17.60
2022-07-29T00:35:44.725Z,17.60
2022-07-29T00:38:13.641Z,17.60
2022-07-29T00:40:43.204Z,17.60
2022-07-29T00:43:12.085Z,17.60
2022-07-29T00:45:39.238Z,17.60
2022-07-29T00:48:07.507Z,17.60
2022-07-29T00:50:34.686Z,17.60
2022-07-29T00:53:03.686Z,17.60
2022-07-29T00:55:31.204Z,17.50
2022-07-29T00:57:59.474Z,17.60
2022-07-29T01:00:28.489Z,17.60
2022-07-29T01:02:55.732Z,17.60
2022-07-29T01:05:25.504Z,17.50
2022-07-29T01:08:14.937Z,17.50
2022-07-29T01:10:43.221Z,17.50
2022-07-29T01:13:11.594Z,17.40
2022-07-29T01:15:49.436Z,17.40
2022-07-29T01:18:29.529Z,17.40
2022-07-29T01:21:12.988Z,17.40
2022-07-29T01:23:55.455Z,17.40
2022-07-29T01:26:58.607Z,17.40
2022-07-29T01:29:38.613Z,17.30
2022-07-29T01:32:21.554Z,17.30
2022-07-29T01:34:59.137Z,17.20
2022-07-29T01:37:30.801Z,17.20
2022-07-29T01:39:59.658Z,17.20
2022-07-29T01:42:37.695Z,17.10
2022-07-29T01:45:19.654Z,17.10
2022-07-29T01:48:19.124Z,17.20
2022-07-29T01:50:52.961Z,17.20
2022-07-29T01:53:45.104Z,17.10
2022-07-29T01:56:14.490Z,17.10
2022-07-29T01:58:43.727Z,17.10
2022-07-29T02:01:13.659Z,17.00
2022-07-29T02:03:47.024Z,17.00
2022-07-29T02:06:18.607Z,17.00
2022-07-29T02:08:48.060Z,17.00
2022-07-29T02:11:15.557Z,17.00
2022-07-29T02:13:44.140Z,17.00
2022-07-29T02:16:11.794Z,16.90
2022-07-29T02:18:41.816Z,16.90
2022-07-29T02:21:14.752Z,16.90
2022-07-29T02:23:50.391Z,16.90
2022-07-29T02:26:20.364Z,16.90
2022-07-29T02:28:49.874Z,16.90
2022-07-29T02:31:19.518Z,16.90
2022-07-29T02:33:48.298Z,16.80
2022-07-29T02:36:17.082Z,16.80
2022-07-29T02:38:54.480Z,16.80
2022-07-29T02:41:27.258Z,16.80
2022-07-29T02:44:06.120Z,16.70
2022-07-29T02:46:36.576Z,16.70
2022-07-29T02:49:15.908Z,16.70
2022-07-29T02:52:40.924Z,16.70
2022-07-29T02:55:10.542Z,16.70
2022-07-29T02:58:15.931Z,16.70
2022-07-29T03:00:45.103Z,16.70
2022-07-29T03:03:18.866Z,16.70
2022-07-29T03:05:46.256Z,16.70
2022-07-29T03:08:15.979Z,16.60
2022-07-29T03:10:46.614Z,16.60
2022-07-29T03:13:14.223Z,16.50
2022-07-29T03:15:43.247Z,16.50
2022-07-29T03:18:10.830Z,16.50
2022-07-29T03:20:39.676Z,16.50
2022-07-29T03:23:07.403Z,16.50
2022-07-29T03:25:34.424Z,16.50
2022-07-29T03:28:01.480Z,16.50
2022-07-29T03:30:29.658Z,16.40
2022-07-29T03:32:56.705Z,16.40
2022-07-29T03:35:25.944Z,16.40
2022-07-29T03:37:52.842Z,16.40
2022-07-29T03:40:28.663Z,16.40
2022-07-29T03:42:56.615Z,16.30
2022-07-29T03:45:24.983Z,16.40
2022-07-29T03:48:00.416Z,16.30
2022-07-29T03:50:31.058Z,16.30
2022-07-29T03:52:58.565Z,16.30
2022-07-29T03:55:27.406Z,16.30
2022-07-29T03:57:56.361Z,16.30
2022-07-29T04:00:25.410Z,16.30
2022-07-29T04:02:52.402Z,16.30
2022-07-29T04:05:20.222Z,16.30
2022-07-29T04:07:48.034Z,16.30
2022-07-29T04:10:30.382Z,16.20
2022-07-29T04:13:00.040Z,16.20
2022-07-29T04:15:30.978Z,16.20
2022-07-29T04:17:59.030Z,16.20
2022-07-29T04:20:26.793Z,16.20
2022-07-29T04:22:53.861Z,16.20
2022-07-29T04:25:20.914Z,16.10
2022-07-29T04:28:08.254Z,16.10
2022-07-29T04:30:36.707Z,16.10
2022-07-29T04:33:05.740Z,16.00
2022-07-29T04:35:38.007Z,16.10
2022-07-29T04:38:06.783Z,16.10
2022-07-29T04:40:35.095Z,16.10
2022-07-29T04:43:06.100Z,16.10
2022-07-29T04:45:33.114Z,16.10
2022-07-29T04:48:00.296Z,16.10
2022-07-29T04:50:27.199Z,16.10
2022-07-29T04:52:54.132Z,16.10
2022-07-29T04:55:21.183Z,16.20
2022-07-29T04:57:48.236Z,16.20
2022-07-29T05:00:15.361Z,16.30
2022-07-29T05:02:42.407Z,16.40
2022-07-29T05:05:10.186Z,16.40
2022-07-29T05:07:37.297Z,16.50
2022-07-29T05:10:04.802Z,16.60
2022-07-29T05:12:31.948Z,16.60
2022-07-29T05:14:59.120Z,16.70
2022-07-29T05:17:26.211Z,16.80
2022-07-29T05:19:53.544Z,17.00
2022-07-29T05:22:21.416Z,17.00
2022-07-29T05:24:48.465Z,17.10
2022-07-29T05:27:15.446Z,17.20
2022-07-29T05:29:45.197Z,17.20
2022-07-29T05:32:13.473Z,17.30
2022-07-29T05:34:51.146Z,17.40
2022-07-29T05:37:22.193Z,17.40
2022-07-29T05:39:56.153Z,17.50
2022-07-29T05:42:24.876Z,17.60
2022-07-29T05:44:51.913Z,17.70
2022-07-29T05:47:19.052Z,17.70
2022-07-29T05:49:47.083Z,17.80
2022-07-29T05:52:14.526Z,17.90
2022-07-29T05:54:41.824Z,18.00
2022-07-29T05:57:09.054Z,18.20
2022-07-29T05:59:39.226Z,18.20
2022-07-29T06:02:06.631Z,18.30
2022-07-29T06:04:34.737Z,18.30
2022-07-29T06:07:03.015Z,18.40
2022-07-29T06:09:31.441Z,18.50
2022-07-29T06:11:59.542Z,18.50
2022-07-29T06:14:27.714Z,18.60
2022-07-29T06:16:56.671Z,18.70
2022-07-29T06:19:23.895Z,18.80
2022-07-29T06:21:51.579Z,18.80
2022-07-29T06:24:19.137Z,19.00
2022-07-29T06:26:46.634Z,19.10
2022-07-29T06:29:13.605Z,19.30
2022-07-29T06:31:41.153Z,19.50
2022-07-29T06:34:11.271Z,19.50
2022-07-29T06:36:41.058Z,19.60
2022-07-29T06:39:09.264Z,19.80
2022-07-29T06:41:38.514Z,20.00
2022-07-29T06:44:05.778Z,20.10
2022-07-29T06:46:33.899Z,20.30
2022-07-29T06:49:02.651Z,20.20
2022-07-29T06:51:30.453Z,20.30
2022-07-29T06:54:02.996Z,20.30
2022-07-29T06:56:32.549Z,20.40
2022-07-29T06:59:08.083Z,20.40
2022-07-29T07:01:36.445Z,20.50
2022-07-29T07:04:03.840Z,20.60
2022-07-29T07:06:31.008Z,20.70
2022-07-29T07:08:59.420Z,20.80
2022-07-29T07:11:26.795Z,20.90
2022-07-29T07:13:57.019Z,21.00
2022-07-29T07:16:27.032Z,21.10
2022-07-29T07:18:54.471Z,21.20
2022-07-29T07:21:21.737Z,21.20
2022-07-29T07:23:48.878Z,21.30
2022-07-29T07:26:16.423Z,21.40
2022-07-29T07:28:43.776Z,21.40
2022-07-29T07:31:12.168Z,21.40
2022-07-29T07:33:39.527Z,21.40
2022-07-29T07:36:06.783Z,21.50
2022-07-29T07:38:34.157Z,21.60
2022-07-29T07:41:01.889Z,21.80
2022-07-29T07:43:28.809Z,22.00
2022-07-29T07:45:56.388Z,22.10
2022-07-29T07:48:24.911Z,22.30
2022-07-29T07:50:52.622Z,22.40
2022-07-29T07:53:20.008Z,22.70
2022-07-29T07:56:09.539Z,22.90
2022-07-29T07:58:36.267Z,23.10
2022-07-29T08:01:03.644Z,23.30
2022-07-29T08:03:34.371Z,23.50
2022-07-29T08:06:01.946Z,23.60
2022-07-29T08:08:28.884Z,23.60
2022-07-29T08:10:58.560Z,23.60
2022-07-29T08:13:31.430Z,23.50
2022-07-29T08:16:01.828Z,23.40
2022-07-29T08:18:30.698Z,23.20
2022-07-29T08:20:58.652Z,23.20
2022-07-29T08:23:32.932Z,23.20
2022-07-29T08:26:14.800Z,23.20
2022-07-29T08:28:47.253Z,23.30
2022-07-29T08:31:14.785Z,23.40
2022-07-29T08:33:42.018Z,23.40
2022-07-29T08:36:09.513Z,23.40
2022-07-29T08:38:36.530Z,23.30
2022-07-29T08:41:03.664Z,23.30
2022-07-29T08:43:30.947Z,23.20
2022-07-29T08:45:58.055Z,23.20
2022-07-29T08:48:25.784Z,23.20
2022-07-29T08:50:57.499Z,23.20
2022-07-29T08:53:28.030Z,23.20
2022-07-29T08:55:56.055Z,23.20
2022-07-29T08:58:24.627Z,23.20
2022-07-29T09:00:55.397Z,23.20
2022-07-29T09:03:25.357Z,23.20
2022-07-29T09:05:53.287Z,23.30
2022-07-29T09:08:21.138Z,23.40
2022-07-29T09:10:48.877Z,23.40
2022-07-29T09:13:16.038Z,23.50
2022-07-29T09:15:43.010Z,23.60
2022-07-29T09:18:20.480Z,23.60
2022-07-29T09:21:15.257Z,23.60
2022-07-29T09:23:43.818Z,23.60
2022-07-29T09:26:10.801Z,23.60
2022-07-29T09:28:43.007Z,23.50
2022-07-29T09:31:10.180Z,23.60
2022-07-29T09:33:40.188Z,23.50
2022-07-29T09:36:09.713Z,23.60
2022-07-29T09:38:38.288Z,23.60
2022-07-29T09:41:09.045Z,23.60
2022-07-29T09:43:36.160Z,23.60
2022-07-29T09:46:14.025Z,23.60
2022-07-29T09:48:41.221Z,23.70
2022-07-29T09:51:21.331Z,23.70
2022-07-29T09:53:51.352Z,23.70
2022-07-29T09:56:20.897Z,23.70
2022-07-29T09:58:48.099Z,23.70
2022-07-29T10:01:16.126Z,23.70
2022-07-29T10:03:55.558Z,25.50
2022-07-29T10:06:22.640Z,23.90
2022-07-29T10:08:50.797Z,23.90
2022-07-29T10:11:19.061Z,23.90
2022-07-29T10:13:49.889Z,23.90
2022-07-29T10:16:17.441Z,23.90
2022-07-29T10:18:45.417Z,23.80
2022-07-29T10:21:35.216Z,23.70
2022-07-29T10:24:01.190Z,23.70
2022-07-29T10:26:30.436Z,23.70
2022-07-29T10:28:57.353Z,23.70
2022-07-29T10:31:35.762Z,23.80
2022-07-29T10:34:20.193Z,23.90
2022-07-29T10:37:04.952Z,23.90
2022-07-29T10:39:49.663Z,24.10
2022-07-29T10:42:20.004Z,24.20
2022-07-29T10:44:47.753Z,24.40
2022-07-29T10:47:28.083Z,24.60
2022-07-29T10:50:03.785Z,24.70
2022-07-29T10:52:53.847Z,24.80
2022-07-29T10:55:43.826Z,24.90
2022-07-29T10:58:24.453Z,24.90
2022-07-29T11:00:54.178Z,25.00
2022-07-29T11:03:53.510Z,25.00
2022-07-29T11:06:26.150Z,25.10
2022-07-29T11:09:25.947Z,25.20
2022-07-29T11:12:02.925Z,25.40
2022-07-29T11:14:55.763Z,25.50
2022-07-29T11:17:24.971Z,25.60
2022-07-29T11:19:52.685Z,25.70
2022-07-29T11:22:36.931Z,25.80
2022-07-29T11:25:18.204Z,26.00
2022-07-29T11:27:45.981Z,25.80
2022-07-29T11:30:13.376Z,25.70
2022-07-29T11:32:44.657Z,25.70
2022-07-29T11:35:37.907Z,25.70
2022-07-29T11:38:31.737Z,25.50
2022-07-29T11:41:28.738Z,25.40
2022-07-29T11:43:59.487Z,25.10
2022-07-29T11:46:50.809Z,25.00
2022-07-29T11:49:31.966Z,25.20
2022-07-29T11:52:04.336Z,25.20
2022-07-29T11:54:38.685Z,25.10
2022-07-29T11:57:22.771Z,25.10
2022-07-29T12:00:09.968Z,25.10
2022-07-29T12:02:44.360Z,25.30
2022-07-29T12:05:24.051Z,25.40
2022-07-29T12:08:12.561Z,25.60
2022-07-29T12:10:43.054Z,25.60
2022-07-29T12:13:11.128Z,25.60
2022-07-29T12:15:47.199Z,25.40
2022-07-29T12:18:16.092Z,25.20
2022-07-29T12:20:46.920Z,25.20
2022-07-29T12:23:14.690Z,25.10
2022-07-29T12:25:44.970Z,24.50
2022-07-29T12:28:26.886Z,24.30
2022-07-29T12:30:54.661Z,24.10
2022-07-29T12:33:28.379Z,24.10
2022-07-29T12:36:06.796Z,24.10
2022-07-29T12:38:35.929Z,24.00
2022-07-29T12:41:04.857Z,24.00
2022-07-29T12:43:32.149Z,24.10
2022-07-29T12:46:12.100Z,24.00
2022-07-29T12:48:43.768Z,23.90
2022-07-29T12:51:13.356Z,23.70
2022-07-29T12:53:40.779Z,23.70
2022-07-29T12:56:40.578Z,23.70
2022-07-29T12:59:16.083Z,23.70
2022-07-29T13:01:44.025Z,23.60
2022-07-29T13:04:11.505Z,23.70
2022-07-29T13:06:45.873Z,23.80
2022-07-29T13:09:18.734Z,23.90
2022-07-29T13:11:48.840Z,20.70
2022-07-29T13:14:36.708Z,24.30
2022-07-29T13:17:12.422Z,23.90
2022-07-29T13:19:43.578Z,23.90
2022-07-29T13:22:12.559Z,23.90
2022-07-29T13:24:52.795Z,23.90
2022-07-29T13:27:22.706Z,24.10
2022-07-29T13:29:52.244Z,23.90
2022-07-29T13:32:28.410Z,23.70
2022-07-29T13:34:57.821Z,23.60
2022-07-29T13:37:25.205Z,23.50
2022-07-29T13:39:53.538Z,23.60
2022-07-29T13:42:20.780Z,23.70
2022-07-29T13:44:49.748Z,23.80
2022-07-29T13:47:17.243Z,23.70
2022-07-29T13:49:44.156Z,23.50
2022-07-29T13:52:11.342Z,23.40
2022-07-29T13:54:42.278Z,23.40
2022-07-29T13:57:11.758Z,23.50
2022-07-29T13:59:48.480Z,23.50
2022-07-29T14:02:19.188Z,23.60
2022-07-29T14:04:46.357Z,23.50
2022-07-29T14:07:16.211Z,23.20
2022-07-29T14:09:43.744Z,23.00
2022-07-29T14:12:11.102Z,22.80
2022-07-29T14:14:38.217Z,22.60
2022-07-29T14:17:07.529Z,22.50
2022-07-29T14:19:39.441Z,22.60
2022-07-29T14:22:08.760Z,22.70
2022-07-29T14:24:37.651Z,22.80
2022-07-29T14:27:06.097Z,22.70
2022-07-29T14:29:37.937Z,22.80
2022-07-29T14:32:10.101Z,22.90
2022-07-29T14:34:38.846Z,23.10
2022-07-29T14:37:07.584Z,23.20
2022-07-29T14:39:42.562Z,23.30
2022-07-29T14:42:11.637Z,23.30
2022-07-29T14:44:42.431Z,23.30
2022-07-29T14:47:09.817Z,23.30
2022-07-29T14:49:36.845Z,23.40
2022-07-29T14:52:04.175Z,23.30
2022-07-29T14:54:31.204Z,23.20
2022-07-29T14:56:58.821Z,23.20
2022-07-29T14:59:27.141Z,23.30
2022-07-29T15:01:54.643Z,23.40
2022-07-29T15:04:21.811Z,23.50
2022-07-29T15:06:49.340Z,23.60
2022-07-29T15:09:16.320Z,23.70
2022-07-29T15:11:43.429Z,23.80
2022-07-29T15:14:10.899Z,23.80
2022-07-29T15:16:39.164Z,23.80
2022-07-29T15:19:09.628Z,23.90
2022-07-29T15:21:36.664Z,23.90
2022-07-29T15:24:15.281Z,23.90
2022-07-29T15:26:43.579Z,23.80
2022-07-29T15:29:10.667Z,23.70
2022-07-29T15:31:37.772Z,23.50
2022-07-29T15:34:06.011Z,23.30
2022-07-29T15:36:51.402Z,23.30
2022-07-29T15:39:19.823Z,23.30
2022-07-29T15:41:47.204Z,23.30
2022-07-29T15:44:14.058Z,23.20
2022-07-29T15:47:00.106Z,23.30
2022-07-29T15:49:48.091Z,23.30
2022-07-29T15:52:19.107Z,23.30
2022-07-29T15:54:52.678Z,23.20
2022-07-29T15:57:19.658Z,23.20
2022-07-29T15:59:46.542Z,23.20
2022-07-29T16:02:13.527Z,23.40
2022-07-29T16:04:40.587Z,23.30
2022-07-29T16:07:07.881Z,23.30
2022-07-29T16:09:34.794Z,23.20
2022-07-29T16:12:02.047Z,23.20
2022-07-29T16:14:29.010Z,23.10
2022-07-29T16:16:56.767Z,23.10
2022-07-29T16:19:24.204Z,23.00
2022-07-29T16:21:51.081Z,23.00
2022-07-29T16:24:19.098Z,23.10
2022-07-29T16:26:46.241Z,23.10
2022-07-29T16:29:13.450Z,23.20
2022-07-29T16:31:40.790Z,23.20
2022-07-29T16:34:08.014Z,23.20
2022-07-29T16:36:35.031Z,23.00
2022-07-29T16:39:02.140Z,22.90
2022-07-29T16:41:29.761Z,23.10
2022-07-29T16:43:56.869Z,23.10
2022-07-29T16:46:24.331Z,23.20
2022-07-29T16:48:52.898Z,23.10
2022-07-29T16:51:20.202Z,23.10
2022-07-29T16:53:49.011Z,23.00
2022-07-29T16:56:17.771Z,22.90
2022-07-29T16:58:44.908Z,22.90
2022-07-29T17:01:12.661Z,23.00
2022-07-29T17:04:02.345Z,23.10
2022-07-29T17:06:29.435Z,23.10
2022-07-29T17:08:57.168Z,23.20
2022-07-29T17:11:52.630Z,23.20
2022-07-29T17:14:11.656Z,23.10
2022-07-29T17:16:38.756Z,23.20
2022-07-29T17:19:05.800Z,23.10
2022-07-29T17:21:32.812Z,23.20
2022-07-29T17:23:59.821Z,23.30
2022-07-29T17:26:28.155Z,23.50
2022-07-29T17:28:55.635Z,23.60
2022-07-29T17:31:23.444Z,23.90
2022-07-29T17:33:50.689Z,24.00
2022-07-29T17:36:29.489Z,24.10
2022-07-29T17:38:58.410Z,24.10
2022-07-29T17:41:25.998Z,24.10
2022-07-29T17:43:54.268Z,24.00
2022-07-29T17:46:23.945Z,24.00
2022-07-29T17:48:51.088Z,24.00
2022-07-29T17:51:18.667Z,24.00
2022-07-29T17:53:45.825Z,24.20
2022-07-29T17:56:14.035Z,24.40
2022-07-29T17:58:41.221Z,24.50
2022-07-29T18:01:09.039Z,24.70
2022-07-29T18:03:36.236Z,24.90
2022-07-29T18:06:04.847Z,24.90
2022-07-29T18:08:32.436Z,24.90
2022-07-29T18:10:59.752Z,24.80
2022-07-29T18:13:26.874Z,24.70
2022-07-29T18:15:57.622Z,24.70
2022-07-29T18:18:27.348Z,24.60
2022-07-29T18:20:54.432Z,24.50
2022-07-29T18:23:21.472Z,24.50
2022-07-29T18:25:48.554Z,24.40
2022-07-29T18:28:15.893Z,24.30
2022-07-29T18:30:42.949Z,24.30
2022-07-29T18:33:28.284Z,24.10
2022-07-29T18:36:11.177Z,24.00
2022-07-29T18:38:41.245Z,23.80
2022-07-29T18:41:08.451Z,23.70
2022-07-29T18:43:35.608Z,23.70
2022-07-29T18:46:02.956Z,23.60
2022-07-29T18:48:31.653Z,23.50
2022-07-29T18:50:58.663Z,23.40
2022-07-29T18:53:25.698Z,23.40
2022-07-29T18:55:53.899Z,23.30
2022-07-29T18:58:23.492Z,23.20
2022-07-29T19:00:50.404Z,23.20
2022-07-29T19:03:17.375Z,23.10
2022-07-29T19:05:44.351Z,23.10
2022-07-29T19:08:11.574Z,23.00
2022-07-29T19:10:38.598Z,22.90
2022-07-29T19:13:06.258Z,22.90
2022-07-29T19:15:33.275Z,22.80
2022-07-29T19:18:01.306Z,22.80
2022-07-29T19:20:29.344Z,22.70
2022-07-29T19:22:56.328Z,22.70
2022-07-29T19:25:23.298Z,22.60
2022-07-29T19:27:50.286Z,22.50
2022-07-29T19:30:17.253Z,22.40
2022-07-29T19:32:44.437Z,22.30
2022-07-29T19:35:40.818Z,22.10
2022-07-29T19:38:07.781Z,22.00
2022-07-29T19:40:34.635Z,21.90
2022-07-29T19:43:01.962Z,21.60
2022-07-29T19:45:30.403Z,21.50
2022-07-29T19:48:01.284Z,21.40
2022-07-29T19:50:28.960Z,21.30
2022-07-29T19:52:55.881Z,21.30
2022-07-29T19:55:23.454Z,21.30
2022-07-29T19:57:51.246Z,21.20
2022-07-29T20:00:20.953Z,21.10
2022-07-29T20:02:48.242Z,21.10
2022-07-29T20:05:15.847Z,21.00
2022-07-29T20:07:42.894Z,21.00
2022-07-29T20:10:10.686Z,20.90
2022-07-29T20:12:38.284Z,20.90
2022-07-29T20:15:07.266Z,20.80
2022-07-29T20:17:39.349Z,20.70
2022-07-29T20:20:08.538Z,20.60
2022-07-29T20:22:36.912Z,20.50
2022-07-29T20:25:05.298Z,20.50
2022-07-29T20:27:32.248Z,20.40
2022-07-29T20:29:59.332Z,20.30
2022-07-29T20:32:26.543Z,20.30
2022-07-29T20:34:53.708Z,20.20
2022-07-29T20:37:20.699Z,20.10
2022-07-29T20:39:47.993Z,20.10
2022-07-29T20:42:16.265Z,20.00
2022-07-29T20:44:44.358Z,20.00
2022-07-29T20:47:11.264Z,18.20
2022-07-29T20:49:38.411Z,19.80
2022-07-29T20:52:05.585Z,19.80
2022-07-29T20:54:32.545Z,19.70
2022-07-29T20:56:59.666Z,19.70
2022-07-29T20:59:26.903Z,19.60
2022-07-29T21:01:55.652Z,19.60
2022-07-29T21:04:22.612Z,19.60
2022-07-29T21:06:58.116Z,19.50
2022-07-29T21:09:25.237Z,19.50
2022-07-29T21:11:52.247Z,19.40
2022-07-29T21:14:39.171Z,19.40
2022-07-29T21:17:07.597Z,19.40
2022-07-29T21:19:35.093Z,19.30
2022-07-29T21:22:02.606Z,19.30
2022-07-29T21:24:29.653Z,19.30
2022-07-29T21:27:21.522Z,19.30
2022-07-29T21:29:49.099Z,19.20
2022-07-29T21:32:27.466Z,19.20
2022-07-29T21:34:57.870Z,19.10
2022-07-29T21:37:25.080Z,19.10
2022-07-29T21:39:52.136Z,19.00
2022-07-29T21:42:19.105Z,19.00
2022-07-29T21:44:46.049Z,19.00
2022-07-29T21:47:13.062Z,19.00
2022-07-29T21:49:40.145Z,18.90
2022-07-29T21:52:07.914Z,18.90
2022-07-29T21:54:36.165Z,18.90
2022-07-29T21:57:03.918Z,18.80
2022-07-29T21:59:31.924Z,18.80
2022-07-29T22:02:02.337Z,18.80
2022-07-29T22:04:30.801Z,18.80
2022-07-29T22:06:58.896Z,18.70
2022-07-29T22:09:26.450Z,18.70
2022-07-29T22:11:54.326Z,18.70
2022-07-29T22:14:22.302Z,18.60
2022-07-29T22:16:49.427Z,18.60
2022-07-29T22:19:16.570Z,18.50
2022-07-29T22:21:43.610Z,18.50
2022-07-29T22:24:11.337Z,18.40
2022-07-29T22:26:38.530Z,18.30
2022-07-29T22:29:06.591Z,18.20
2022-07-29T22:31:34.064Z,18.10
2022-07-29T22:34:01.018Z,18.10
2022-07-29T22:36:27.882Z,18.00
2022-07-29T22:38:54.978Z,18.10
2022-07-29T22:41:22.075Z,18.10
2022-07-29T22:43:49.053Z,18.10
2022-07-29T22:46:16.238Z,18.10
2022-07-29T22:48:43.405Z,18.10
2022-07-29T22:51:10.367Z,18.20
2022-07-29T22:53:37.346Z,18.20
2022-07-29T22:56:04.619Z,18.20
2022-07-29T22:58:31.692Z,18.20
2022-07-29T23:00:58.633Z,18.20
2022-07-29T23:03:25.912Z,18.20
2022-07-29T23:05:52.881Z,18.20
2022-07-29T23:08:20.442Z,18.10
2022-07-29T23:10:47.568Z,18.10
2022-07-29T23:13:14.604Z,18.10
2022-07-29T23:15:42.096Z,18.10
2022-07-29T23:18:09.548Z,18.10
2022-07-29T23:20:36.868Z,18.10
2022-07-29T23:23:04.087Z,18.10
2022-07-29T23:25:31.747Z,18.10
2022-07-29T23:27:58.662Z,18.10
2022-07-29T23:30:25.794Z,18.10
2022-07-29T23:32:53.280Z,18.10
2022-07-29T23:35:20.823Z,18.10
2022-07-29T23:37:47.919Z,18.00
2022-07-29T23:40:15.301Z,18.00
2022-07-29T23:42:43.192Z,18.00
2022-07-29T23:45:11.737Z,17.90
2022-07-29T23:47:38.954Z,17.90
2022-07-29T23:50:12.059Z,17.90
2022-07-29T23:52:40.553Z,17.80
2022-07-29T23:55:37.916Z,17.80
2022-07-29T23:57:55.771Z,17.70
