createdAt,value
2022-12-27T00:01:12.355Z,48.47
2022-12-27T00:03:41.355Z,46.73
2022-12-27T00:06:16.019Z,39.00
2022-12-27T00:08:46.603Z,43.17
2022-12-27T00:11:17.395Z,41.07
2022-12-27T00:13:45.657Z,47.73
2022-12-27T00:16:16.137Z,49.17
2022-12-27T00:18:44.462Z,44.53
2022-12-27T00:21:14.286Z,45.47
2022-12-27T00:23:45.602Z,40.13
2022-12-27T00:26:17.314Z,43.57
2022-12-27T00:28:46.754Z,38.77
2022-12-27T00:31:15.793Z,37.67
2022-12-27T00:33:45.619Z,44.60
2022-12-27T00:36:16.299Z,42.97
2022-12-27T00:38:44.836Z,41.47
2022-12-27T00:41:14.853Z,39.17
2022-12-27T00:43:43.261Z,38.03
2022-12-27T00:46:11.494Z,46.20
2022-12-27T00:48:40.031Z,42.13
2022-12-27T00:51:09.786Z,43.63
2022-12-27T00:53:38.238Z,42.70
2022-12-27T00:56:08.810Z,36.30
2022-12-27T00:58:41.013Z,37.67
2022-12-27T01:01:10.798Z,34.43
2022-12-27T01:03:39.057Z,34.43
2022-12-27T01:06:08.018Z,37.00
2022-12-27T01:08:36.402Z,41.87
2022-12-27T01:11:05.083Z,36.83
2022-12-27T01:13:33.098Z,31.83
2022-12-27T01:16:03.000Z,33.77
2022-12-27T01:18:31.141Z,33.90
2022-12-27T01:20:59.310Z,32.77
2022-12-27T01:23:27.853Z,34.23
2022-12-27T01:26:01.643Z,35.27
2022-12-27T01:28:30.134Z,34.87
2022-12-27T01:30:58.274Z,37.10
2022-12-27T01:33:27.772Z,33.83
2022-12-27T01:35:55.877Z,33.53
2022-12-27T01:38:23.915Z,32.43
2022-12-27T01:40:51.947Z,35.40
2022-12-27T01:43:19.474Z,37.43
2022-12-27T01:45:49.104Z,36.40
2022-12-27T01:48:22.716Z,44.73
2022-12-27T01:50:55.588Z,35.03
2022-12-27T01:53:25.840Z,38.63
2022-12-27T01:55:57.367Z,43.77
2022-12-27T01:58:30.273Z,36.00
2022-12-27T02:00:59.714Z,36.73
2022-12-27T02:03:31.479Z,41.77
2022-12-27T02:06:03.575Z,37.60
2022-12-27T02:08:40.718Z,37.20
2022-12-27T02:11:10.172Z,34.80
2022-12-27T02:13:42.208Z,37.67
2022-12-27T02:16:15.591Z,37.83
2022-12-27T02:18:44.174Z,31.50
2022-12-27T02:21:51.611Z,32.03
2022-12-27T02:24:41.470Z,37.60
2022-12-27T02:27:27.347Z,37.83
2022-12-27T02:30:03.091Z,35.63
2022-12-27T02:32:35.985Z,33.13
2022-12-27T02:35:10.713Z,34.80
2022-12-27T02:37:42.703Z,35.00
2022-12-27T02:40:30.780Z,38.17
2022-12-27T02:43:16.879Z,35.50
2022-12-27T02:46:11.288Z,36.70
2022-12-27T02:48:56.790Z,32.23
2022-12-27T02:51:56.065Z,31.13
2022-12-27T02:54:50.510Z,36.27
2022-12-27T02:57:30.778Z,39.97
2022-12-27T03:00:25.389Z,32.20
2022-12-27T03:03:29.390Z,35.30
2022-12-27T03:06:37.416Z,34.00
2022-12-27T03:09:35.545Z,33.43
2022-12-27T03:12:28.365Z,30.00
2022-12-27T03:15:18.519Z,33.77
2022-12-27T03:17:53.245Z,29.57
2022-12-27T03:20:41.412Z,35.67
2022-12-27T03:23:28.765Z,30.13
2022-12-27T03:25:59.357Z,32.33
2022-12-27T03:28:48.450Z,33.70
2022-12-27T03:31:37.866Z,31.53
2022-12-27T03:34:24.187Z,31.17
2022-12-27T03:37:12.429Z,32.30
2022-12-27T03:39:48.503Z,31.47
2022-12-27T03:42:42.592Z,36.60
2022-12-27T03:45:11.576Z,31.33
2022-12-27T03:47:46.546Z,36.77
2022-12-27T03:50:22.141Z,40.47
2022-12-27T03:52:58.235Z,37.17
2022-12-27T03:55:33.028Z,31.53
2022-12-27T03:58:01.406Z,29.47
2022-12-27T04:00:30.939Z,32.97
2022-12-27T04:02:59.235Z,29.90
2022-12-27T04:05:27.497Z,31.30
2022-12-27T04:08:14.626Z,35.40
2022-12-27T04:11:00.009Z,34.40
2022-12-27T04:13:45.612Z,32.77
2022-12-27T04:16:31.336Z,30.40
2022-12-27T04:19:16.774Z,30.90
2022-12-27T04:22:02.477Z,32.60
2022-12-27T04:24:49.479Z,35.23
2022-12-27T04:27:35.142Z,32.87
2022-12-27T04:30:20.728Z,32.07
2022-12-27T04:33:06.200Z,33.70
2022-12-27T04:35:34.403Z,32.03
2022-12-27T04:38:02.425Z,30.93
2022-12-27T04:40:49.308Z,32.47
2022-12-27T04:43:34.680Z,33.90
2022-12-27T04:46:20.252Z,34.40
2022-12-27T04:49:05.920Z,33.80
2022-12-27T04:51:51.203Z,33.03
2022-12-27T04:54:38.358Z,31.80
2022-12-27T04:57:08.093Z,37.47
2022-12-27T04:59:53.776Z,42.90
2022-12-27T05:02:22.332Z,34.77
2022-12-27T05:04:50.720Z,31.50
2022-12-27T05:07:36.313Z,26.23
2022-12-27T05:10:24.832Z,31.77
2022-12-27T05:13:11.891Z,28.47
2022-12-27T05:15:40.256Z,23.63
2022-12-27T05:18:08.441Z,23.20
2022-12-27T05:20:36.585Z,27.37
2022-12-27T05:23:22.205Z,25.30
2022-12-27T05:25:50.318Z,26.27
2022-12-27T05:28:19.836Z,30.00
2022-12-27T05:30:47.942Z,28.67
2022-12-27T05:33:16.078Z,36.20
2022-12-27T05:35:44.233Z,29.67
2022-12-27T05:38:12.502Z,26.00
2022-12-27T05:40:40.666Z,26.27
2022-12-27T05:43:08.800Z,28.03
2022-12-27T05:45:38.302Z,33.30
2022-12-27T05:48:07.170Z,27.67
2022-12-27T05:50:35.263Z,30.93
2022-12-27T05:53:03.470Z,33.43
2022-12-27T05:55:31.476Z,30.70
2022-12-27T05:57:59.551Z,35.53
2022-12-27T06:00:27.649Z,33.17
2022-12-27T06:02:57.363Z,31.63
2022-12-27T06:05:25.519Z,36.30
2022-12-27T06:07:53.535Z,30.07
2022-12-27T06:10:21.788Z,30.07
2022-12-27T06:12:50.034Z,30.07
2022-12-27T06:15:18.534Z,31.53
2022-12-27T06:17:46.765Z,32.67
2022-12-27T06:20:16.504Z,29.63
2022-12-27T06:22:44.885Z,37.27
2022-12-27T06:25:14.475Z,32.53
2022-12-27T06:27:42.818Z,31.50
2022-12-27T06:30:12.392Z,29.43
2022-12-27T06:32:40.921Z,27.00
2022-12-27T06:35:11.394Z,31.67
2022-12-27T06:37:40.998Z,30.37
2022-12-27T06:40:10.176Z,37.40
2022-12-27T06:42:38.318Z,34.33
2022-12-27T06:45:09.488Z,30.80
2022-12-27T06:47:37.677Z,26.33
2022-12-27T06:50:06.637Z,74.83
2022-12-27T06:52:34.897Z,45.10
2022-12-27T06:55:04.797Z,37.80
2022-12-27T06:57:32.936Z,28.33
2022-12-27T07:00:01.801Z,28.30
2022-12-27T07:02:30.099Z,27.30
2022-12-27T07:04:58.320Z,37.27
2022-12-27T07:07:26.396Z,35.23
2022-12-27T07:09:54.463Z,27.07
2022-12-27T07:12:24.067Z,30.20
2022-12-27T07:14:52.278Z,38.83
2022-12-27T07:17:20.342Z,31.27
2022-12-27T07:19:48.718Z,30.33
2022-12-27T07:22:17.005Z,33.57
2022-12-27T07:24:45.093Z,30.03
2022-12-27T07:27:15.668Z,32.33
2022-12-27T07:29:45.897Z,32.20
2022-12-27T07:32:14.181Z,39.27
2022-12-27T07:34:42.325Z,45.10
2022-12-27T07:37:10.552Z,34.47
2022-12-27T07:39:38.603Z,41.00
2022-12-27T07:42:08.909Z,40.73
2022-12-27T07:44:37.176Z,39.63
2022-12-27T07:47:06.908Z,37.77
2022-12-27T07:49:35.109Z,45.33
2022-12-27T07:52:03.443Z,45.17
2022-12-27T07:54:31.630Z,45.13
2022-12-27T08:23:17.037Z,42.60
2022-12-27T08:25:49.077Z,38.37
2022-12-27T08:28:19.533Z,42.00
2022-12-27T08:30:48.983Z,35.30
2022-12-27T08:33:17.900Z,44.73
2022-12-27T08:35:53.737Z,37.40
2022-12-27T08:38:23.875Z,42.00
2022-12-27T08:40:52.142Z,47.23
2022-12-27T08:43:21.140Z,42.27
2022-12-27T08:45:49.369Z,41.13
2022-12-27T08:48:19.546Z,42.63
2022-12-27T08:50:47.824Z,39.53
2022-12-27T08:53:16.006Z,40.23
2022-12-27T08:55:45.492Z,45.30
2022-12-27T08:58:16.461Z,42.93
2022-12-27T09:00:44.990Z,38.63
2022-12-27T09:03:16.304Z,35.50
2022-12-27T09:05:44.811Z,40.63
2022-12-27T09:08:13.345Z,45.90
2022-12-27T09:10:41.548Z,30.33
2022-12-27T09:13:11.236Z,30.73
2022-12-27T09:15:39.565Z,34.10
2022-12-27T09:18:08.039Z,29.23
2022-12-27T09:20:36.436Z,36.73
2022-12-27T09:23:04.572Z,30.43
2022-12-27T09:25:32.674Z,35.77
2022-12-27T09:28:00.862Z,28.97
2022-12-27T09:30:30.489Z,27.10
2022-12-27T09:32:59.809Z,24.87
2022-12-27T09:35:28.089Z,22.00
2022-12-27T09:37:56.264Z,20.83
2022-12-27T09:40:24.639Z,24.13
2022-12-27T09:43:12.524Z,24.73
2022-12-27T09:45:52.923Z,20.80
2022-12-27T09:48:32.952Z,27.87
2022-12-27T09:51:06.692Z,19.83
2022-12-27T09:53:43.814Z,18.67
2022-12-27T09:56:14.407Z,19.03
2022-12-27T09:58:49.089Z,20.37
2022-12-27T10:01:32.944Z,23.67
2022-12-27T10:04:01.775Z,18.43
2022-12-27T10:06:54.684Z,22.63
2022-12-27T10:09:37.026Z,25.80
2022-12-27T10:12:17.693Z,22.87
2022-12-27T10:15:04.636Z,29.67
2022-12-27T10:17:52.842Z,22.70
2022-12-27T10:20:32.185Z,24.83
2022-12-27T10:23:06.460Z,34.40
2022-12-27T10:25:37.118Z,28.57
2022-12-27T10:28:23.143Z,25.17
2022-12-27T10:30:52.253Z,26.57
2022-12-27T10:33:27.065Z,27.23
2022-12-27T10:35:55.595Z,21.87
2022-12-27T10:38:24.679Z,23.60
2022-12-27T10:40:59.053Z,22.07
2022-12-27T10:43:33.549Z,27.57
2022-12-27T10:46:13.851Z,29.07
2022-12-27T10:49:20.272Z,25.23
2022-12-27T10:51:45.537Z,23.07
2022-12-27T10:54:15.736Z,25.80
2022-12-27T10:56:45.048Z,26.43
2022-12-27T10:59:17.104Z,24.57
2022-12-27T11:01:46.789Z,31.47
2022-12-27T11:04:20.968Z,29.00
2022-12-27T11:06:52.435Z,23.43
2022-12-27T11:09:32.406Z,26.27
2022-12-27T11:12:23.937Z,30.37
2022-12-27T11:14:57.137Z,25.93
2022-12-27T11:17:29.686Z,28.17
2022-12-27T11:20:04.336Z,33.30
2022-12-27T11:22:33.357Z,25.63
2022-12-27T11:25:02.241Z,26.77
2022-12-27T11:27:32.053Z,21.20
2022-12-27T11:30:01.144Z,26.40
2022-12-27T11:32:29.341Z,19.27
2022-12-27T11:34:59.234Z,21.87
2022-12-27T11:37:28.486Z,31.87
2022-12-27T11:40:12.040Z,28.93
2022-12-27T11:42:45.671Z,29.27
2022-12-27T11:45:22.209Z,25.03
2022-12-27T11:47:55.766Z,23.83
2022-12-27T11:50:41.029Z,25.37
2022-12-27T11:53:30.311Z,26.23
2022-12-27T11:56:14.491Z,22.17
2022-12-27T11:59:16.591Z,24.80
2022-12-27T12:02:18.602Z,21.00
2022-12-27T12:05:43.343Z,21.60
2022-12-27T12:08:36.240Z,19.73
2022-12-27T12:11:17.089Z,22.27
2022-12-27T12:14:11.470Z,19.63
2022-12-27T12:17:04.216Z,17.20
2022-12-27T12:20:05.557Z,19.30
2022-12-27T12:22:51.750Z,19.50
2022-12-27T12:25:48.910Z,19.70
2022-12-27T12:28:58.584Z,19.38
2022-12-27T12:31:40.571Z,25.45
2022-12-27T12:34:24.701Z,23.17
2022-12-27T12:37:06.918Z,18.43
2022-12-27T12:39:56.267Z,16.27
2022-12-27T12:42:32.538Z,15.77
2022-12-27T12:45:22.167Z,4.65
2022-12-27T12:48:43.829Z,20.77
2022-12-27T12:51:27.643Z,27.08
2022-12-27T12:54:09.270Z,28.42
2022-12-27T12:57:03.243Z,17.77
2022-12-27T12:59:50.456Z,22.02
2022-12-27T13:02:39.136Z,15.02
2022-12-27T13:05:17.094Z,14.10
2022-12-27T13:07:57.378Z,13.13
2022-12-27T13:10:46.580Z,16.10
2022-12-27T13:13:24.106Z,16.92
2022-12-27T13:16:08.126Z,18.73
2022-12-27T13:18:47.782Z,15.38
2022-12-27T13:21:31.470Z,17.92
2022-12-27T13:24:08.602Z,19.20
2022-12-27T13:26:46.953Z,18.00
2022-12-27T13:29:37.140Z,19.00
2022-12-27T13:32:14.825Z,18.10
2022-12-27T13:34:55.252Z,16.05
2022-12-27T13:37:39.213Z,15.77
2022-12-27T13:40:25.178Z,17.42
2022-12-27T13:43:17.824Z,14.45
2022-12-27T13:46:02.153Z,14.52
2022-12-27T13:48:52.563Z,17.70
2022-12-27T13:51:39.639Z,17.23
2022-12-27T13:54:30.791Z,15.88
2022-12-27T13:57:13.235Z,17.92
2022-12-27T14:00:11.978Z,14.05
2022-12-27T14:03:26.469Z,9.77
2022-12-27T14:06:39.104Z,3.53
2022-12-27T14:09:31.047Z,4.13
2022-12-27T14:12:15.731Z,4.40
2022-12-27T14:14:46.392Z,3.38
2022-12-27T14:17:30.093Z,3.60
2022-12-27T14:20:18.747Z,4.65
2022-12-27T14:23:06.817Z,4.82
2022-12-27T14:26:06.155Z,6.22
2022-12-27T14:29:02.682Z,3.97
2022-12-27T14:32:07.817Z,5.18
2022-12-27T14:35:07.592Z,5.57
2022-12-27T14:38:18.462Z,3.92
2022-12-27T14:41:10.305Z,10.20
2022-12-27T14:44:11.696Z,8.15
2022-12-27T14:47:08.050Z,6.25
2022-12-27T14:50:08.878Z,9.43
2022-12-27T14:53:22.932Z,9.10
2022-12-27T14:56:03.707Z,10.68
2022-12-27T14:58:46.859Z,15.50
2022-12-27T15:01:28.664Z,16.85
2022-12-27T15:04:29.472Z,14.00
2022-12-27T15:07:21.335Z,11.55
2022-12-27T15:09:59.076Z,11.00
2022-12-27T15:12:37.612Z,10.95
2022-12-27T15:15:32.285Z,10.27
2022-12-27T15:18:23.972Z,8.43
2022-12-27T15:21:22.879Z,6.97
2022-12-27T15:23:56.028Z,20.88
2022-12-27T15:26:35.920Z,6.47
2022-12-27T15:29:21.044Z,14.43
2022-12-27T15:32:00.514Z,15.07
2022-12-27T15:34:50.372Z,8.45
2022-12-27T15:37:53.585Z,13.88
2022-12-27T15:40:37.371Z,17.42
2022-12-27T15:43:16.180Z,14.10
2022-12-27T15:46:01.662Z,15.80
2022-12-27T15:49:03.272Z,16.13
2022-12-27T15:51:38.074Z,13.73
2022-12-27T15:54:28.392Z,21.53
2022-12-27T15:57:24.661Z,25.02
2022-12-27T15:59:55.235Z,12.20
2022-12-27T16:02:33.436Z,18.00
2022-12-27T16:05:13.061Z,12.90
2022-12-27T16:07:44.879Z,10.87
2022-12-27T16:10:35.835Z,11.27
2022-12-27T16:13:23.004Z,12.50
2022-12-27T16:15:55.220Z,16.70
2022-12-27T16:19:10.779Z,15.13
2022-12-27T16:21:44.713Z,10.23
2022-12-27T16:24:19.446Z,12.97
2022-12-27T16:26:57.500Z,11.73
2022-12-27T16:29:30.213Z,10.07
2022-12-27T16:32:17.036Z,7.33
2022-12-27T16:34:47.247Z,9.10
2022-12-27T16:37:24.627Z,10.13
2022-12-27T16:40:07.485Z,9.77
2022-12-27T16:43:14.175Z,8.20
2022-12-27T16:45:50.847Z,9.33
2022-12-27T16:48:28.074Z,14.40
2022-12-27T16:51:09.887Z,9.60
2022-12-27T16:54:07.453Z,9.17
2022-12-27T16:56:37.500Z,10.97
2022-12-27T16:59:48.724Z,8.67
2022-12-27T17:02:33.752Z,8.80
2022-12-27T17:05:02.431Z,9.23
2022-12-27T17:07:51.451Z,9.83
2022-12-27T17:11:01.203Z,9.53
2022-12-27T17:13:46.396Z,13.37
2022-12-27T17:16:21.972Z,10.50
2022-12-27T17:18:57.974Z,10.53
2022-12-27T17:21:30.750Z,11.57
2022-12-27T17:24:01.977Z,12.03
2022-12-27T17:26:53.543Z,11.37
2022-12-27T17:29:51.226Z,11.73
2022-12-27T17:32:31.314Z,10.97
2022-12-27T17:35:07.491Z,11.00
2022-12-27T17:37:45.221Z,8.57
2022-12-27T17:40:27.688Z,9.43
2022-12-27T17:43:25.865Z,10.23
2022-12-27T17:46:00.004Z,10.37
2022-12-27T17:48:30.716Z,9.97
2022-12-27T17:51:03.536Z,7.77
2022-12-27T17:53:49.713Z,7.90
2022-12-27T17:56:37.834Z,8.50
2022-12-27T17:59:10.128Z,7.80
2022-12-27T18:01:45.396Z,8.43
2022-12-27T18:04:22.173Z,6.70
2022-12-27T18:06:55.812Z,7.30
2022-12-27T18:09:44.707Z,7.57
2022-12-27T18:12:18.895Z,8.80
2022-12-27T18:14:55.581Z,9.90
2022-12-27T18:17:29.360Z,11.67
2022-12-27T18:19:58.040Z,7.63
2022-12-27T18:22:28.875Z,8.23
2022-12-27T18:24:57.205Z,6.50
2022-12-27T18:27:26.992Z,8.60
2022-12-27T18:30:32.728Z,10.17
2022-12-27T18:33:11.850Z,8.03
2022-12-27T18:35:40.428Z,11.37
2022-12-27T18:38:10.371Z,10.63
2022-12-27T18:40:38.615Z,8.73
2022-12-27T18:43:16.737Z,11.20
2022-12-27T18:45:44.991Z,9.83
2022-12-27T18:48:13.916Z,9.00
2022-12-27T18:51:10.668Z,8.73
2022-12-27T18:53:55.688Z,10.30
2022-12-27T18:56:51.132Z,9.77
2022-12-27T18:59:25.879Z,10.90
2022-12-27T19:01:55.318Z,10.53
2022-12-27T19:04:26.913Z,8.37
2022-12-27T19:06:59.134Z,8.33
2022-12-27T19:09:32.508Z,9.80
2022-12-27T19:12:04.659Z,9.23
2022-12-27T19:14:38.972Z,8.07
2022-12-27T19:17:11.279Z,8.70
2022-12-27T19:19:40.004Z,10.43
2022-12-27T19:22:30.501Z,7.40
2022-12-27T19:25:02.091Z,9.43
2022-12-27T19:27:30.178Z,7.97
2022-12-27T19:29:58.222Z,9.80
2022-12-27T19:32:33.467Z,8.80
2022-12-27T19:35:04.301Z,10.23
2022-12-27T19:37:35.929Z,12.63
2022-12-27T19:40:07.256Z,9.70
2022-12-27T19:42:36.857Z,8.43
2022-12-27T19:45:05.188Z,11.17
2022-12-27T19:47:34.984Z,9.53
2022-12-27T19:50:03.241Z,10.90
2022-12-27T19:52:31.476Z,13.20
2022-12-27T19:55:03.675Z,12.83
2022-12-27T19:57:33.253Z,13.77
2022-12-27T20:00:05.520Z,10.10
2022-12-27T20:02:37.570Z,7.30
2022-12-27T20:05:09.908Z,9.57
2022-12-27T20:07:39.377Z,9.03
2022-12-27T20:10:08.338Z,8.63
2022-12-27T20:12:37.911Z,6.67
2022-12-27T20:15:07.192Z,8.83
2022-12-27T20:17:41.102Z,6.87
2022-12-27T20:20:13.555Z,7.53
2022-12-27T20:22:41.807Z,9.90
2022-12-27T20:25:11.043Z,9.60
2022-12-27T20:27:40.664Z,7.43
2022-12-27T20:30:10.493Z,8.90
2022-12-27T20:32:38.917Z,8.63
2022-12-27T20:35:08.219Z,7.73
2022-12-27T20:37:36.368Z,8.30
2022-12-27T20:40:05.298Z,7.83
2022-12-27T20:42:33.388Z,8.67
2022-12-27T20:45:03.054Z,6.77
2022-12-27T20:47:31.269Z,6.90
2022-12-27T20:49:59.536Z,6.87
2022-12-27T20:52:31.128Z,7.40
2022-12-27T20:55:00.201Z,5.57
2022-12-27T20:57:28.278Z,5.33
2022-12-27T20:59:56.753Z,7.03
2022-12-27T21:02:26.728Z,6.17
2022-12-27T21:04:55.253Z,5.43
2022-12-27T21:07:23.495Z,6.40
2022-12-27T21:09:51.758Z,5.67
2022-12-27T21:12:20.680Z,5.93
2022-12-27T21:14:50.071Z,7.97
2022-12-27T21:17:19.145Z,5.73
2022-12-27T21:19:50.764Z,6.50
2022-12-27T21:22:18.967Z,10.33
2022-12-27T21:24:47.243Z,6.93
2022-12-27T21:27:15.443Z,6.47
2022-12-27T21:29:43.832Z,7.53
2022-12-27T21:32:12.153Z,8.10
2022-12-27T21:34:41.373Z,7.50
2022-12-27T21:37:13.482Z,7.77
2022-12-27T21:39:41.791Z,6.40
2022-12-27T21:42:11.022Z,7.27
2022-12-27T21:44:39.346Z,6.10
2022-12-27T21:47:07.915Z,7.80
2022-12-27T21:49:40.407Z,7.37
2022-12-27T21:52:08.687Z,7.57
2022-12-27T21:54:38.240Z,6.50
2022-12-27T21:57:06.487Z,6.77
2022-12-27T21:59:34.874Z,5.30
2022-12-27T22:02:03.203Z,4.53
2022-12-27T22:04:31.483Z,5.43
2022-12-27T22:06:59.695Z,4.90
2022-12-27T22:09:27.833Z,4.60
2022-12-27T22:11:57.394Z,5.40
2022-12-27T22:14:26.394Z,6.13
2022-12-27T22:16:55.842Z,5.87
2022-12-27T22:19:23.900Z,4.77
2022-12-27T22:21:52.027Z,4.10
2022-12-27T22:24:20.482Z,4.03
2022-12-27T22:26:50.296Z,5.97
2022-12-27T22:29:21.794Z,4.80
2022-12-27T22:31:49.945Z,5.37
2022-12-27T22:34:18.360Z,4.00
2022-12-27T22:36:46.506Z,4.57
2022-12-27T22:39:14.537Z,5.50
2022-12-27T22:41:42.716Z,5.53
2022-12-27T22:44:13.585Z,5.67
2022-12-27T22:47:24.637Z,4.40
2022-12-27T22:49:32.046Z,4.70
2022-12-27T22:52:00.144Z,5.43
2022-12-27T22:55:05.211Z,6.73
2022-12-27T22:57:16.541Z,5.50
2022-12-27T22:59:44.648Z,7.93
2022-12-27T23:02:14.262Z,7.10
2022-12-27T23:04:42.683Z,4.80
2022-12-27T23:07:10.781Z,6.80
2022-12-27T23:09:43.152Z,5.63
2022-12-27T23:12:12.026Z,5.23
2022-12-27T23:14:40.388Z,4.80
2022-12-27T23:17:08.508Z,16.80
2022-12-27T23:19:37.966Z,4.73
2022-12-27T23:22:06.752Z,5.43
2022-12-27T23:24:35.202Z,4.50
2022-12-27T23:27:03.413Z,6.97
2022-12-27T23:29:31.540Z,7.10
2022-12-27T23:31:59.620Z,8.87
2022-12-27T23:34:29.180Z,6.97
2022-12-27T23:36:59.097Z,6.87
2022-12-27T23:39:27.504Z,5.10
2022-12-27T23:41:55.701Z,4.60
2022-12-27T23:44:34.098Z,6.13
2022-12-27T23:47:04.500Z,5.47
2022-12-27T23:49:32.770Z,3.83
2022-12-27T23:52:02.329Z,4.90
2022-12-27T23:54:30.516Z,5.47
2022-12-27T23:57:22.156Z,4.20
2022-12-27T23:59:47.205Z,4.50
