createdAt,value
2023-02-23T00:02:07.898Z,53.54
2023-02-23T00:07:05.623Z,52.99
2023-02-23T00:12:07.012Z,52.41
2023-02-23T00:17:13.529Z,51.41
2023-02-23T00:22:14.735Z,51.14
2023-02-23T00:27:19.643Z,51.25
2023-02-23T00:32:19.315Z,51.74
2023-02-23T00:37:16.428Z,52.64
2023-02-23T00:42:13.162Z,52.67
2023-02-23T00:47:09.846Z,54.19
2023-02-23T00:52:07.190Z,54.15
2023-02-23T00:57:03.988Z,53.81
2023-02-23T01:02:00.914Z,53.99
2023-02-23T01:06:57.840Z,54.58
2023-02-23T01:12:00.946Z,54.13
2023-02-23T01:16:57.800Z,54.54
2023-02-23T01:21:54.553Z,56.25
2023-02-23T01:26:51.303Z,55.40
2023-02-23T01:31:50.509Z,54.13
2023-02-23T01:36:47.867Z,54.11
2023-02-23T01:41:45.015Z,54.78
2023-02-23T01:46:44.526Z,55.42
2023-02-23T01:51:47.845Z,55.47
2023-02-23T01:56:48.659Z,55.19
2023-02-23T02:01:47.654Z,54.49
2023-02-23T02:06:48.570Z,54.77
2023-02-23T02:11:53.730Z,54.99
2023-02-23T02:17:03.556Z,54.76
2023-02-23T02:22:15.925Z,54.76
2023-02-23T02:27:18.644Z,53.97
2023-02-23T02:32:33.807Z,53.94
2023-02-23T02:37:56.073Z,54.11
2023-02-23T02:42:59.373Z,53.75
2023-02-23T02:48:03.019Z,53.62
2023-02-23T02:53:05.646Z,53.52
2023-02-23T02:58:12.565Z,53.49
2023-02-23T03:03:30.262Z,53.47
2023-02-23T03:08:49.348Z,53.39
2023-02-23T03:14:10.945Z,53.40
2023-02-23T03:19:29.730Z,53.52
2023-02-23T03:24:50.699Z,53.23
2023-02-23T03:30:10.863Z,52.97
2023-02-23T03:35:28.580Z,52.92
2023-02-23T03:40:46.453Z,52.88
2023-02-23T03:46:05.123Z,53.57
2023-02-23T03:51:23.821Z,55.20
2023-02-23T03:56:41.840Z,56.77
2023-02-23T04:01:57.652Z,56.17
2023-02-23T04:07:14.430Z,56.04
2023-02-23T04:12:32.918Z,56.03
2023-02-23T04:17:30.711Z,57.74
2023-02-23T04:22:28.598Z,59.89
2023-02-23T04:27:25.401Z,62.87
2023-02-23T04:32:24.461Z,64.57
2023-02-23T04:37:22.002Z,65.44
2023-02-23T04:42:19.220Z,66.96
2023-02-23T04:47:17.710Z,65.43
2023-02-23T04:52:14.519Z,64.90
2023-02-23T04:57:11.936Z,63.10
2023-02-23T05:02:08.735Z,63.82
2023-02-23T05:07:05.487Z,63.01
2023-02-23T05:12:02.101Z,62.81
2023-02-23T05:16:59.423Z,62.09
2023-02-23T05:21:56.038Z,62.01
2023-02-23T05:26:53.297Z,61.43
2023-02-23T05:31:50.350Z,61.07
2023-02-23T05:36:47.804Z,60.54
2023-02-23T05:41:47.638Z,62.58
2023-02-23T05:46:45.591Z,62.55
2023-02-23T05:51:42.703Z,63.26
2023-02-23T05:56:41.170Z,64.24
2023-02-23T06:01:40.539Z,64.40
2023-02-23T06:06:42.926Z,63.08
2023-02-23T06:11:40.432Z,62.77
2023-02-23T06:16:37.630Z,62.77
2023-02-23T06:21:34.866Z,63.37
2023-02-23T06:26:33.936Z,62.13
2023-02-23T06:31:36.350Z,63.47
2023-02-23T06:36:33.395Z,63.21
2023-02-23T06:41:30.831Z,62.67
2023-02-23T06:46:28.216Z,62.06
2023-02-23T06:51:29.471Z,61.77
2023-02-23T06:56:31.072Z,63.41
2023-02-23T07:01:34.429Z,64.16
2023-02-23T07:06:37.604Z,63.60
2023-02-23T07:11:34.553Z,64.67
2023-02-23T07:16:31.624Z,64.22
2023-02-23T07:21:31.441Z,64.35
2023-02-23T07:26:28.974Z,62.88
2023-02-23T07:31:26.137Z,62.31
2023-02-23T07:36:26.616Z,63.43
2023-02-23T07:41:23.347Z,63.42
2023-02-23T07:46:21.272Z,64.12
2023-02-23T07:51:18.679Z,65.42
2023-02-23T07:56:18.521Z,64.79
2023-02-23T08:01:15.524Z,64.33
2023-02-23T08:06:12.931Z,64.17
2023-02-23T08:11:10.346Z,63.50
2023-02-23T08:16:07.452Z,63.30
2023-02-23T08:21:04.824Z,63.34
2023-02-23T08:26:05.410Z,63.96
2023-02-23T08:31:02.345Z,62.94
2023-02-23T08:36:02.344Z,65.19
2023-02-23T08:41:00.387Z,65.02
2023-02-23T08:46:29.661Z,66.10
2023-02-23T08:51:27.489Z,65.83
2023-02-23T08:56:25.167Z,66.64
2023-02-23T09:01:22.392Z,67.61
2023-02-23T09:06:20.777Z,67.82
2023-02-23T09:11:18.385Z,67.88
2023-02-23T09:16:16.221Z,68.03
2023-02-23T09:21:18.518Z,67.66
2023-02-23T09:26:17.067Z,66.61
2023-02-23T09:31:18.546Z,67.87
2023-02-23T09:36:16.644Z,68.77
2023-02-23T09:41:33.193Z,68.96
2023-02-23T09:46:36.290Z,69.04
2023-02-23T09:51:37.376Z,66.80
2023-02-23T09:56:37.067Z,65.90
2023-02-23T10:01:45.417Z,66.38
2023-02-23T10:06:45.658Z,66.29
2023-02-23T10:11:49.356Z,65.65
2023-02-23T10:16:53.746Z,65.59
2023-02-23T10:21:54.454Z,64.94
2023-02-23T10:27:02.993Z,64.21
2023-02-23T10:32:03.006Z,63.78
2023-02-23T10:37:01.112Z,63.06
2023-02-23T10:41:59.179Z,62.60
2023-02-23T10:46:58.890Z,62.10
2023-02-23T10:52:52.959Z,62.11
2023-02-23T10:57:51.955Z,61.44
2023-02-23T11:02:48.771Z,61.80
2023-02-23T11:07:46.213Z,61.12
2023-02-23T11:12:43.178Z,59.58
2023-02-23T11:17:40.613Z,60.36
2023-02-23T11:22:37.599Z,59.02
2023-02-23T11:27:37.675Z,58.82
2023-02-23T11:32:42.568Z,58.75
2023-02-23T11:37:41.262Z,59.19
2023-02-23T11:42:51.860Z,57.68
2023-02-23T11:47:49.909Z,58.16
2023-02-23T11:52:56.063Z,57.37
2023-02-23T11:57:55.143Z,56.56
2023-02-23T12:02:57.715Z,55.77
2023-02-23T12:07:59.779Z,54.90
2023-02-23T12:13:02.269Z,54.02
2023-02-23T12:18:03.002Z,52.61
2023-02-23T12:23:05.060Z,53.28
2023-02-23T12:28:18.161Z,52.76
2023-02-23T12:33:21.197Z,51.69
2023-02-23T12:38:27.558Z,50.65
2023-02-23T12:43:27.060Z,51.14
2023-02-23T12:48:32.657Z,50.37
2023-02-23T12:53:32.105Z,50.00
2023-02-23T12:58:46.428Z,49.72
2023-02-23T13:04:07.299Z,50.59
2023-02-23T13:09:13.639Z,49.48
2023-02-23T13:14:16.038Z,49.56
2023-02-23T13:19:18.041Z,49.95
2023-02-23T13:24:18.843Z,49.37
2023-02-23T13:29:24.803Z,49.28
2023-02-23T13:34:24.266Z,48.52
2023-02-23T13:39:45.563Z,49.11
2023-02-23T13:44:46.676Z,48.28
2023-02-23T13:49:46.911Z,51.76
2023-02-23T13:54:52.416Z,55.33
2023-02-23T13:59:49.882Z,59.17
2023-02-23T14:04:47.119Z,60.84
2023-02-23T14:09:47.505Z,62.20
2023-02-23T14:14:46.266Z,62.13
2023-02-23T14:20:06.487Z,61.50
2023-02-23T14:25:21.943Z,62.06
2023-02-23T14:30:24.920Z,62.53
2023-02-23T14:35:42.318Z,61.06
2023-02-23T14:40:40.084Z,57.63
2023-02-23T14:45:38.747Z,51.18
2023-02-23T14:50:36.986Z,49.30
2023-02-23T14:55:36.135Z,48.94
2023-02-23T15:00:41.429Z,48.61
2023-02-23T15:05:42.253Z,48.11
2023-02-23T15:10:41.231Z,47.86
2023-02-23T15:15:44.841Z,47.47
2023-02-23T15:20:43.541Z,48.23
2023-02-23T15:25:40.651Z,47.99
2023-02-23T15:30:45.140Z,48.04
2023-02-23T15:35:44.577Z,47.97
2023-02-23T15:40:41.592Z,48.09
2023-02-23T15:45:42.137Z,47.97
2023-02-23T15:50:42.124Z,47.99
2023-02-23T15:55:41.553Z,48.28
2023-02-23T16:00:40.982Z,48.37
2023-02-23T16:05:46.522Z,48.71
2023-02-23T16:10:47.296Z,49.04
2023-02-23T16:15:44.190Z,49.53
2023-02-23T16:20:42.732Z,49.57
2023-02-23T16:25:43.003Z,50.33
2023-02-23T16:30:43.748Z,52.55
2023-02-23T16:35:44.815Z,53.00
2023-02-23T16:40:42.101Z,53.44
2023-02-23T16:45:40.449Z,52.43
2023-02-23T16:50:40.030Z,52.06
2023-02-23T16:55:39.817Z,52.04
2023-02-23T17:00:36.901Z,52.39
2023-02-23T17:05:33.864Z,53.07
2023-02-23T17:10:33.100Z,52.89
2023-02-23T17:15:31.184Z,53.25
2023-02-23T17:20:32.140Z,54.62
2023-02-23T17:25:29.405Z,54.07
2023-02-23T17:30:27.675Z,54.96
2023-02-23T17:35:25.276Z,55.46
2023-02-23T17:40:27.961Z,55.00
2023-02-23T17:45:24.814Z,55.44
2023-02-23T17:50:22.724Z,55.52
2023-02-23T17:55:22.537Z,55.90
2023-02-23T18:00:21.553Z,56.53
2023-02-23T18:05:20.755Z,56.89
2023-02-23T18:10:18.264Z,56.81
2023-02-23T18:15:20.149Z,57.49
2023-02-23T18:20:17.252Z,58.02
2023-02-23T18:25:21.388Z,58.98
2023-02-23T18:30:18.268Z,59.35
2023-02-23T18:35:14.978Z,59.01
2023-02-23T18:40:20.686Z,59.56
2023-02-23T18:45:18.221Z,61.13
2023-02-23T18:50:18.637Z,60.08
2023-02-23T18:55:15.573Z,60.76
2023-02-23T19:00:13.470Z,59.65
2023-02-23T19:05:12.412Z,58.67
2023-02-23T19:10:11.946Z,59.48
2023-02-23T19:15:09.491Z,58.68
2023-02-23T19:20:12.679Z,58.04
2023-02-23T19:25:14.106Z,58.45
2023-02-23T19:30:11.932Z,58.11
2023-02-23T19:35:10.255Z,57.89
2023-02-23T19:40:08.543Z,57.83
2023-02-23T19:45:06.742Z,58.54
2023-02-23T19:50:04.151Z,58.04
2023-02-23T19:55:00.840Z,58.88
2023-02-23T19:59:57.441Z,58.27
2023-02-23T20:04:54.907Z,59.13
2023-02-23T20:09:53.263Z,59.71
2023-02-23T20:14:50.037Z,59.55
2023-02-23T20:19:46.572Z,59.93
2023-02-23T20:24:43.830Z,60.06
2023-02-23T20:29:40.662Z,60.00
2023-02-23T20:34:38.582Z,59.72
2023-02-23T20:39:35.779Z,59.03
2023-02-23T20:44:38.643Z,59.19
2023-02-23T20:49:35.607Z,59.63
2023-02-23T20:54:32.777Z,59.06
2023-02-23T20:59:29.381Z,58.18
2023-02-23T21:04:27.919Z,57.69
2023-02-23T21:09:24.614Z,57.79
2023-02-23T21:14:21.245Z,58.01
2023-02-23T21:19:19.556Z,57.66
2023-02-23T21:24:17.946Z,57.48
2023-02-23T21:29:16.287Z,57.22
2023-02-23T21:34:15.822Z,56.79
2023-02-23T21:39:12.862Z,56.60
2023-02-23T21:44:11.326Z,55.75
2023-02-23T21:49:10.358Z,56.44
2023-02-23T21:54:07.024Z,55.88
2023-02-23T21:59:07.511Z,54.98
2023-02-23T22:04:05.722Z,54.95
2023-02-23T22:09:03.841Z,54.60
2023-02-23T22:14:00.662Z,55.05
2023-02-23T22:18:57.700Z,54.74
2023-02-23T22:23:55.397Z,54.63
2023-02-23T22:28:52.091Z,54.85
2023-02-23T22:33:49.611Z,54.57
2023-02-23T22:38:49.292Z,54.24
2023-02-23T22:43:46.838Z,54.27
2023-02-23T22:48:46.291Z,54.21
2023-02-23T22:53:43.433Z,53.51
2023-02-23T22:58:41.692Z,53.48
2023-02-23T23:03:40.486Z,53.21
2023-02-23T23:08:38.188Z,53.25
2023-02-23T23:13:36.411Z,53.70
2023-02-23T23:18:33.178Z,53.28
2023-02-23T23:23:34.883Z,53.06
2023-02-23T23:28:39.423Z,53.07
2023-02-23T23:33:36.794Z,53.36
2023-02-23T23:38:37.906Z,52.95
2023-02-23T23:43:36.411Z,53.59
2023-02-23T23:48:38.538Z,53.64
2023-02-23T23:53:36.014Z,53.44
2023-02-23T23:58:38.005Z,53.28
