createdAt,value
2024-01-05T00:02:36.800Z,100.00
2024-01-05T00:05:21.754Z,100.00
2024-01-05T00:08:07.413Z,100.00
2024-01-05T00:10:52.556Z,100.00
2024-01-05T00:13:37.875Z,100.00
2024-01-05T00:16:24.224Z,100.00
2024-01-05T00:19:09.230Z,100.00
2024-01-05T00:21:54.550Z,100.00
2024-01-05T00:24:39.237Z,100.00
2024-01-05T00:27:25.089Z,100.00
2024-01-05T00:30:11.008Z,100.00
2024-01-05T00:32:56.700Z,100.00
2024-01-05T00:35:42.078Z,100.00
2024-01-05T00:38:26.963Z,100.00
2024-01-05T00:41:11.966Z,100.00
2024-01-05T00:43:57.294Z,100.00
2024-01-05T00:46:42.382Z,100.00
2024-01-05T00:49:27.581Z,100.00
2024-01-05T00:52:13.076Z,100.00
2024-01-05T00:54:58.786Z,100.00
2024-01-05T00:57:43.733Z,100.00
2024-01-05T01:00:28.738Z,100.00
2024-01-05T01:03:14.026Z,100.00
2024-01-05T01:05:59.554Z,100.00
2024-01-05T01:08:44.366Z,100.00
2024-01-05T01:11:29.203Z,100.00
2024-01-05T01:14:14.247Z,100.00
2024-01-05T01:16:59.108Z,100.00
2024-01-05T01:19:44.441Z,100.00
2024-01-05T01:22:29.665Z,100.00
2024-01-05T01:25:14.737Z,100.00
2024-01-05T01:27:59.506Z,100.00
2024-01-05T01:30:44.517Z,100.00
2024-01-05T01:33:30.086Z,100.00
2024-01-05T01:36:15.444Z,100.00
2024-01-05T01:39:00.567Z,100.00
2024-01-05T01:41:45.935Z,100.00
2024-01-05T01:44:30.945Z,100.00
2024-01-05T01:47:16.236Z,100.00
2024-01-05T01:50:01.959Z,100.00
2024-01-05T01:52:48.028Z,100.00
2024-01-05T01:55:33.109Z,100.00
2024-01-05T01:58:20.674Z,100.00
2024-01-05T02:01:07.091Z,100.00
2024-01-05T02:03:52.718Z,100.00
2024-01-05T02:06:38.639Z,100.00
2024-01-05T02:09:24.858Z,100.00
2024-01-05T02:12:09.937Z,100.00
2024-01-05T02:14:55.424Z,100.00
2024-01-05T02:17:40.441Z,100.00
2024-01-05T02:20:25.778Z,100.00
2024-01-05T02:23:21.350Z,100.00
2024-01-05T02:26:06.650Z,100.00
2024-01-05T02:28:51.987Z,100.00
2024-01-05T02:31:37.170Z,100.00
2024-01-05T02:34:22.539Z,100.00
2024-01-05T02:37:08.022Z,100.00
2024-01-05T02:39:53.067Z,100.00
2024-01-05T02:42:39.634Z,100.00
2024-01-05T02:45:24.924Z,100.00
2024-01-05T02:48:10.238Z,100.00
2024-01-05T02:50:55.626Z,100.00
2024-01-05T02:53:40.503Z,100.00
2024-01-05T02:56:25.526Z,100.00
2024-01-05T02:59:10.610Z,100.00
2024-01-05T03:01:55.597Z,100.00
2024-01-05T03:04:43.722Z,100.00
2024-01-05T03:07:28.592Z,100.00
2024-01-05T03:10:13.643Z,100.00
2024-01-05T03:12:58.737Z,100.00
2024-01-05T03:15:43.695Z,100.00
2024-01-05T03:18:28.801Z,100.00
2024-01-05T03:21:14.218Z,100.00
2024-01-05T03:23:59.170Z,100.00
2024-01-05T03:26:44.777Z,100.00
2024-01-05T03:29:30.037Z,100.00
2024-01-05T03:32:15.078Z,100.00
2024-01-05T03:34:59.976Z,100.00
2024-01-05T03:37:44.935Z,100.00
2024-01-05T03:40:29.835Z,100.00
2024-01-05T03:43:14.933Z,100.00
2024-01-05T03:45:59.834Z,100.00
2024-01-05T03:48:45.130Z,100.00
2024-01-05T03:51:30.634Z,100.00
2024-01-05T03:54:16.036Z,100.00
2024-01-05T03:57:01.475Z,100.00
2024-01-05T03:59:46.753Z,100.00
2024-01-05T04:02:31.863Z,100.00
2024-01-05T04:05:16.748Z,100.00
2024-01-05T04:08:02.298Z,100.00
2024-01-05T04:10:47.387Z,100.00
2024-01-05T04:13:32.351Z,100.00
2024-01-05T04:16:17.415Z,100.00
2024-01-05T04:19:02.788Z,100.00
2024-01-05T04:21:48.245Z,100.00
2024-01-05T04:24:33.184Z,100.00
2024-01-05T04:27:18.525Z,100.00
2024-01-05T04:30:03.739Z,100.00
2024-01-05T04:32:49.817Z,100.00
2024-01-05T04:35:35.421Z,100.00
2024-01-05T04:38:20.371Z,100.00
2024-01-05T04:41:05.542Z,100.00
2024-01-05T04:43:50.852Z,100.00
2024-01-05T04:46:35.701Z,100.00
2024-01-05T04:49:20.917Z,100.00
2024-01-05T04:52:06.518Z,100.00
2024-01-05T04:54:51.717Z,100.00
2024-01-05T04:57:36.754Z,100.00
2024-01-05T05:00:21.647Z,100.00
2024-01-05T05:03:06.754Z,100.00
2024-01-05T05:05:52.060Z,100.00
2024-01-05T05:08:37.636Z,100.00
2024-01-05T05:11:22.637Z,100.00
2024-01-05T05:14:07.648Z,100.00
2024-01-05T05:16:52.484Z,100.00
2024-01-05T05:19:37.489Z,100.00
2024-01-05T05:22:22.833Z,100.00
2024-01-05T05:25:08.231Z,100.00
2024-01-05T05:27:53.500Z,100.00
2024-01-05T05:30:38.547Z,100.00
2024-01-05T05:33:23.897Z,100.00
2024-01-05T05:36:09.164Z,100.00
2024-01-05T05:38:54.076Z,100.00
2024-01-05T05:41:39.588Z,100.00
2024-01-05T05:44:24.472Z,100.00
2024-01-05T05:47:10.376Z,100.00
2024-01-05T05:49:55.249Z,100.00
2024-01-05T05:52:41.409Z,100.00
2024-01-05T05:55:26.654Z,100.00
2024-01-05T05:58:11.656Z,100.00
2024-01-05T06:00:56.797Z,100.00
2024-01-05T06:03:42.180Z,100.00
2024-01-05T06:06:27.801Z,100.00
2024-01-05T06:09:12.744Z,100.00
2024-01-05T06:11:57.577Z,100.00
2024-01-05T06:14:42.374Z,100.00
2024-01-05T06:17:27.396Z,100.00
2024-01-05T06:20:12.956Z,100.00
2024-01-05T06:22:57.901Z,100.00
2024-01-05T06:25:43.329Z,100.00
2024-01-05T06:28:28.554Z,100.00
2024-01-05T06:31:15.072Z,100.00
2024-01-05T06:34:03.078Z,100.00
2024-01-05T06:36:48.594Z,100.00
2024-01-05T06:39:33.496Z,100.00
2024-01-05T06:42:18.397Z,100.00
2024-01-05T06:45:03.598Z,100.00
2024-01-05T06:47:48.948Z,100.00
2024-01-05T06:50:37.078Z,100.00
2024-01-05T06:53:22.677Z,100.00
2024-01-05T06:56:07.695Z,100.00
2024-01-05T06:58:52.569Z,100.00
2024-01-05T07:01:37.550Z,100.00
2024-01-05T07:04:22.446Z,100.00
2024-01-05T07:07:07.371Z,100.00
2024-01-05T07:09:52.275Z,100.00
2024-01-05T07:12:37.269Z,100.00
2024-01-05T07:15:22.735Z,100.00
2024-01-05T07:18:07.990Z,100.00
2024-01-05T07:20:53.084Z,100.00
2024-01-05T07:23:38.068Z,100.00
2024-01-05T07:26:22.920Z,100.00
2024-01-05T07:29:07.654Z,100.00
2024-01-05T07:31:52.672Z,100.00
2024-01-05T07:34:37.689Z,100.00
2024-01-05T07:37:22.988Z,100.00
2024-01-05T07:40:08.314Z,100.00
2024-01-05T07:42:53.214Z,100.00
2024-01-05T07:45:38.210Z,100.00
2024-01-05T07:48:23.138Z,100.00
2024-01-05T07:51:08.983Z,100.00
2024-01-05T07:53:54.307Z,100.00
2024-01-05T07:56:39.688Z,100.00
2024-01-05T07:59:24.908Z,100.00
2024-01-05T08:02:10.005Z,100.00
2024-01-05T08:04:55.020Z,100.00
2024-01-05T08:07:39.874Z,100.00
2024-01-05T08:10:24.817Z,100.00
2024-01-05T08:13:09.682Z,100.00
2024-01-05T08:15:54.588Z,100.00
2024-01-05T08:18:40.857Z,100.00
2024-01-05T08:21:26.286Z,100.00
2024-01-05T08:24:11.290Z,100.00
2024-01-05T08:26:56.789Z,100.00
2024-01-05T08:29:42.207Z,100.00
2024-01-05T08:32:27.158Z,100.00
2024-01-05T08:35:12.495Z,100.00
2024-01-05T08:37:57.466Z,100.00
2024-01-05T08:40:42.345Z,100.00
2024-01-05T08:43:27.979Z,100.00
2024-01-05T08:46:12.819Z,100.00
2024-01-05T08:48:57.908Z,100.00
2024-01-05T08:51:44.610Z,100.00
2024-01-05T08:54:30.107Z,100.00
2024-01-05T08:57:15.033Z,100.00
2024-01-05T08:59:59.937Z,100.00
2024-01-05T09:02:44.859Z,100.00
2024-01-05T09:05:29.672Z,100.00
2024-01-05T09:08:15.049Z,100.00
2024-01-05T09:11:00.024Z,100.00
2024-01-05T09:13:45.004Z,100.00
2024-01-05T09:16:30.041Z,100.00
2024-01-05T09:19:14.922Z,100.00
2024-01-05T09:21:59.832Z,100.00
2024-01-05T09:24:44.658Z,100.00
2024-01-05T09:27:29.598Z,100.00
2024-01-05T09:30:14.793Z,100.00
2024-01-05T09:32:59.867Z,100.00
2024-01-05T09:35:44.605Z,100.00
2024-01-05T09:38:29.980Z,100.00
2024-01-05T09:41:14.931Z,100.00
2024-01-05T09:44:01.767Z,100.00
2024-01-05T09:46:46.957Z,100.00
2024-01-05T09:49:35.739Z,100.00
2024-01-05T09:52:21.205Z,100.00
2024-01-05T09:55:07.022Z,100.00
2024-01-05T09:57:52.075Z,100.00
2024-01-05T10:00:39.193Z,100.00
2024-01-05T10:03:25.209Z,100.00
2024-01-05T10:06:10.287Z,100.00
2024-01-05T10:09:00.334Z,100.00
2024-01-05T10:11:45.685Z,100.00
2024-01-05T10:14:30.444Z,100.00
2024-01-05T10:17:15.587Z,100.00
2024-01-05T10:20:16.902Z,100.00
2024-01-05T10:23:05.459Z,100.00
2024-01-05T10:25:51.171Z,100.00
2024-01-05T10:28:36.025Z,100.00
2024-01-05T10:31:21.128Z,100.00
2024-01-05T10:34:08.531Z,100.00
2024-01-05T10:37:03.906Z,100.00
2024-01-05T10:39:50.562Z,100.00
2024-01-05T10:42:35.823Z,100.00
2024-01-05T10:45:21.311Z,100.00
2024-01-05T10:48:08.868Z,100.00
2024-01-05T10:50:56.400Z,98.56
2024-01-05T10:53:43.834Z,96.91
2024-01-05T10:56:30.390Z,95.68
2024-01-05T10:59:15.865Z,94.93
2024-01-05T11:02:03.353Z,94.28
2024-01-05T11:04:57.666Z,93.92
2024-01-05T11:07:44.076Z,93.60
2024-01-05T11:10:58.356Z,93.36
2024-01-05T11:14:10.919Z,93.15
2024-01-05T11:17:02.640Z,93.07
2024-01-05T11:19:55.964Z,92.39
2024-01-05T11:22:47.081Z,90.93
2024-01-05T11:25:32.491Z,90.17
2024-01-05T11:28:38.187Z,89.67
2024-01-05T11:31:47.989Z,89.25
2024-01-05T11:34:35.078Z,88.35
2024-01-05T11:37:29.091Z,87.21
2024-01-05T11:40:34.448Z,86.08
2024-01-05T11:43:32.892Z,85.59
2024-01-05T11:46:20.501Z,84.49
2024-01-05T11:49:06.537Z,83.96
2024-01-05T11:51:51.842Z,82.96
2024-01-05T11:54:36.842Z,82.26
2024-01-05T11:57:21.704Z,82.68
2024-01-05T12:00:07.951Z,82.12
2024-01-05T12:03:01.244Z,81.54
2024-01-05T12:05:51.088Z,80.86
2024-01-05T12:08:36.830Z,79.86
2024-01-05T12:11:22.093Z,80.10
2024-01-05T12:14:06.967Z,80.49
2024-01-05T12:16:51.890Z,81.29
2024-01-05T12:19:37.578Z,81.04
2024-01-05T12:22:22.817Z,79.70
2024-01-05T12:25:07.946Z,79.46
2024-01-05T12:27:53.937Z,78.84
2024-01-05T12:30:39.222Z,78.65
2024-01-05T12:33:28.788Z,78.18
2024-01-05T12:36:25.000Z,77.17
2024-01-05T12:39:14.058Z,76.64
2024-01-05T12:41:59.940Z,76.49
2024-01-05T12:44:45.163Z,76.50
2024-01-05T12:47:30.273Z,76.27
2024-01-05T12:50:26.356Z,76.01
2024-01-05T12:53:22.134Z,76.25
2024-01-05T12:56:14.851Z,75.48
2024-01-05T12:58:59.831Z,75.16
2024-01-05T13:01:44.872Z,75.85
2024-01-05T13:04:41.458Z,76.31
2024-01-05T13:07:27.209Z,76.66
2024-01-05T13:10:12.201Z,77.21
2024-01-05T13:12:57.531Z,77.90
2024-01-05T13:15:42.667Z,78.82
2024-01-05T13:18:28.339Z,80.77
2024-01-05T13:21:13.460Z,82.36
2024-01-05T13:23:58.956Z,82.92
2024-01-05T13:26:43.937Z,82.39
2024-01-05T13:29:28.945Z,82.48
2024-01-05T13:32:14.083Z,81.80
2024-01-05T13:34:59.332Z,81.36
2024-01-05T13:37:44.849Z,80.52
2024-01-05T13:40:29.830Z,79.92
2024-01-05T13:43:14.788Z,79.32
2024-01-05T13:45:59.569Z,79.26
2024-01-05T13:48:44.531Z,78.25
2024-01-05T13:51:29.512Z,78.30
2024-01-05T13:54:14.449Z,77.46
2024-01-05T13:56:59.642Z,77.21
2024-01-05T13:59:45.344Z,77.13
2024-01-05T14:02:30.620Z,76.57
2024-01-05T14:05:15.685Z,76.52
2024-01-05T14:08:01.053Z,76.66
2024-01-05T14:10:45.965Z,76.31
2024-01-05T14:13:32.848Z,76.02
2024-01-05T14:16:18.268Z,75.56
2024-01-05T14:19:03.511Z,75.36
2024-01-05T14:21:48.928Z,75.15
2024-01-05T14:24:33.834Z,75.19
2024-01-05T14:27:18.743Z,75.24
2024-01-05T14:30:04.149Z,75.17
2024-01-05T14:32:49.229Z,75.13
2024-01-05T14:35:34.471Z,75.45
2024-01-05T14:38:19.658Z,74.79
2024-01-05T14:41:05.019Z,74.36
2024-01-05T14:43:50.181Z,74.79
2024-01-05T14:46:35.186Z,74.84
2024-01-05T14:49:20.362Z,75.01
2024-01-05T14:52:05.691Z,75.04
2024-01-05T14:54:51.106Z,75.46
2024-01-05T14:57:36.279Z,75.36
2024-01-05T15:00:21.474Z,75.68
2024-01-05T15:03:07.085Z,75.48
2024-01-05T15:05:52.258Z,75.18
2024-01-05T15:08:37.995Z,75.72
2024-01-05T15:11:23.116Z,76.48
2024-01-05T15:14:08.317Z,77.00
2024-01-05T15:16:53.887Z,78.43
2024-01-05T15:19:38.908Z,78.90
2024-01-05T15:22:24.273Z,79.38
2024-01-05T15:25:09.139Z,79.61
2024-01-05T15:27:56.156Z,79.66
2024-01-05T15:30:41.649Z,80.01
2024-01-05T15:33:26.980Z,80.36
2024-01-05T15:36:18.197Z,80.49
2024-01-05T15:39:03.745Z,80.90
2024-01-05T15:41:48.691Z,80.92
2024-01-05T15:44:33.734Z,81.42
2024-01-05T15:47:18.640Z,81.64
2024-01-05T15:50:04.093Z,82.14
2024-01-05T15:52:49.174Z,82.04
2024-01-05T15:55:37.960Z,82.34
2024-01-05T15:58:26.345Z,82.51
2024-01-05T16:01:12.132Z,82.46
2024-01-05T16:03:57.287Z,82.47
2024-01-05T16:06:42.502Z,81.79
2024-01-05T16:09:27.531Z,81.57
2024-01-05T16:12:13.142Z,81.28
2024-01-05T16:14:58.094Z,81.04
2024-01-05T16:17:43.854Z,81.67
2024-01-05T16:20:29.043Z,81.64
2024-01-05T16:23:13.872Z,82.04
2024-01-05T16:25:58.665Z,81.92
2024-01-05T16:28:43.521Z,82.17
2024-01-05T16:31:28.715Z,82.73
2024-01-05T16:34:14.120Z,83.10
2024-01-05T16:36:59.368Z,84.28
2024-01-05T16:39:45.999Z,84.81
2024-01-05T16:42:31.771Z,84.54
2024-01-05T16:45:16.651Z,86.04
2024-01-05T16:48:01.678Z,85.94
2024-01-05T16:50:47.193Z,86.68
2024-01-05T16:53:32.387Z,87.21
2024-01-05T16:56:18.974Z,87.30
2024-01-05T16:59:04.250Z,87.21
2024-01-05T17:01:49.166Z,86.90
2024-01-05T17:04:34.208Z,87.04
2024-01-05T17:07:19.702Z,86.43
2024-01-05T17:10:04.844Z,86.42
2024-01-05T17:12:50.229Z,86.45
2024-01-05T17:15:35.331Z,87.02
2024-01-05T17:18:22.862Z,86.29
2024-01-05T17:21:09.567Z,86.58
2024-01-05T17:23:54.290Z,86.75
2024-01-05T17:26:39.910Z,87.20
2024-01-05T17:29:25.118Z,87.65
2024-01-05T17:32:10.050Z,87.46
2024-01-05T17:34:55.022Z,87.61
2024-01-05T17:37:40.370Z,87.41
2024-01-05T17:40:25.306Z,87.30
2024-01-05T17:43:10.211Z,87.60
2024-01-05T17:45:55.416Z,87.48
2024-01-05T17:48:40.365Z,87.92
2024-01-05T17:51:25.829Z,88.13
2024-01-05T17:54:11.426Z,87.67
2024-01-05T17:56:57.121Z,87.23
2024-01-05T17:59:42.372Z,86.67
2024-01-05T18:02:27.111Z,87.14
2024-01-05T18:05:12.171Z,86.82
2024-01-05T18:07:57.099Z,86.58
2024-01-05T18:10:41.976Z,87.02
2024-01-05T18:13:26.801Z,87.23
2024-01-05T18:16:20.668Z,87.55
2024-01-05T18:19:06.738Z,88.38
2024-01-05T18:21:51.640Z,89.58
2024-01-05T18:24:36.981Z,90.45
2024-01-05T18:27:22.395Z,90.56
2024-01-05T18:30:08.807Z,90.54
2024-01-05T18:32:54.242Z,90.64
2024-01-05T18:35:39.366Z,91.29
2024-01-05T18:38:24.228Z,91.59
2024-01-05T18:41:11.402Z,91.59
2024-01-05T18:43:58.705Z,92.21
2024-01-05T18:46:44.035Z,92.63
2024-01-05T18:49:29.609Z,93.09
2024-01-05T18:52:14.859Z,94.17
2024-01-05T18:54:59.743Z,95.24
2024-01-05T18:57:44.905Z,96.20
2024-01-05T19:00:30.255Z,98.07
2024-01-05T19:03:15.292Z,98.83
2024-01-05T19:06:00.092Z,99.75
2024-01-05T19:08:45.069Z,100.00
2024-01-05T19:11:30.092Z,100.00
2024-01-05T19:14:15.065Z,100.00
2024-01-05T19:17:00.080Z,100.00
2024-01-05T19:19:45.061Z,100.00
2024-01-05T19:22:30.432Z,100.00
2024-01-05T19:25:15.783Z,100.00
2024-01-05T19:28:00.689Z,100.00
2024-01-05T19:30:45.653Z,100.00
2024-01-05T19:33:31.310Z,100.00
2024-01-05T19:36:16.567Z,100.00
2024-01-05T19:39:01.363Z,100.00
2024-01-05T19:41:47.208Z,100.00
2024-01-05T19:44:32.038Z,100.00
2024-01-05T19:47:16.950Z,100.00
2024-01-05T19:50:01.932Z,100.00
2024-01-05T19:52:47.246Z,100.00
2024-01-05T19:55:32.311Z,100.00
2024-01-05T19:58:17.258Z,100.00
2024-01-05T20:01:02.519Z,100.00
2024-01-05T20:03:47.898Z,100.00
2024-01-05T20:06:33.446Z,100.00
2024-01-05T20:09:19.357Z,100.00
2024-01-05T20:12:05.024Z,100.00
2024-01-05T20:14:50.225Z,100.00
2024-01-05T20:17:34.987Z,100.00
2024-01-05T20:20:20.004Z,100.00
2024-01-05T20:23:04.872Z,100.00
2024-01-05T20:25:49.886Z,100.00
2024-01-05T20:28:34.884Z,100.00
2024-01-05T20:31:20.576Z,100.00
2024-01-05T20:34:05.955Z,100.00
2024-01-05T20:36:51.206Z,100.00
2024-01-05T20:39:36.179Z,100.00
2024-01-05T20:42:21.184Z,100.00
2024-01-05T20:45:07.172Z,100.00
2024-01-05T20:47:52.206Z,100.00
2024-01-05T20:50:36.963Z,100.00
2024-01-05T20:53:22.001Z,100.00
2024-01-05T20:56:07.140Z,100.00
2024-01-05T20:58:52.219Z,100.00
2024-01-05T21:01:41.363Z,100.00
2024-01-05T21:04:26.712Z,100.00
2024-01-05T21:07:12.172Z,100.00
2024-01-05T21:09:57.597Z,100.00
2024-01-05T21:12:42.522Z,100.00
2024-01-05T21:15:27.934Z,100.00
2024-01-05T21:18:13.277Z,100.00
2024-01-05T21:21:01.093Z,100.00
2024-01-05T21:23:47.852Z,100.00
2024-01-05T21:26:32.958Z,100.00
2024-01-05T21:29:17.964Z,100.00
2024-01-05T21:32:02.908Z,100.00
2024-01-05T21:34:48.023Z,100.00
2024-01-05T21:37:33.245Z,100.00
2024-01-05T21:40:18.253Z,100.00
2024-01-05T21:43:03.168Z,100.00
2024-01-05T21:45:48.295Z,100.00
2024-01-05T21:48:33.688Z,100.00
2024-01-05T21:51:19.019Z,100.00
2024-01-05T21:54:04.607Z,100.00
2024-01-05T21:56:49.665Z,100.00
2024-01-05T21:59:34.931Z,100.00
2024-01-05T22:02:20.031Z,100.00
2024-01-05T22:05:05.063Z,100.00
2024-01-05T22:07:50.159Z,100.00
2024-01-05T22:10:35.166Z,100.00
2024-01-05T22:13:20.738Z,100.00
2024-01-05T22:16:06.630Z,100.00
2024-01-05T22:18:51.755Z,100.00
2024-01-05T22:21:37.151Z,100.00
2024-01-05T22:24:22.468Z,100.00
2024-01-05T22:27:07.488Z,100.00
2024-01-05T22:29:52.800Z,100.00
2024-01-05T22:32:39.499Z,100.00
2024-01-05T22:35:24.773Z,100.00
2024-01-05T22:38:09.801Z,100.00
2024-01-05T22:40:55.284Z,100.00
2024-01-05T22:43:41.717Z,100.00
2024-01-05T22:46:26.698Z,100.00
2024-01-05T22:49:11.762Z,100.00
2024-01-05T22:51:57.111Z,100.00
2024-01-05T22:54:42.206Z,100.00
2024-01-05T22:57:27.601Z,100.00
2024-01-05T23:00:13.096Z,100.00
2024-01-05T23:02:57.971Z,100.00
2024-01-05T23:05:42.890Z,100.00
2024-01-05T23:08:28.335Z,100.00
2024-01-05T23:11:13.323Z,100.00
2024-01-05T23:13:58.266Z,100.00
2024-01-05T23:16:43.120Z,100.00
2024-01-05T23:19:28.688Z,100.00
2024-01-05T23:22:14.098Z,100.00
2024-01-05T23:24:59.056Z,100.00
2024-01-05T23:27:44.048Z,100.00
2024-01-05T23:30:28.978Z,100.00
2024-01-05T23:33:14.568Z,100.00
2024-01-05T23:36:00.775Z,100.00
2024-01-05T23:38:45.907Z,100.00
2024-01-05T23:41:30.857Z,100.00
2024-01-05T23:44:15.839Z,100.00
2024-01-05T23:47:01.431Z,100.00
2024-01-05T23:49:46.617Z,100.00
2024-01-05T23:52:31.538Z,100.00
2024-01-05T23:55:16.628Z,100.00
2024-01-05T23:58:01.980Z,100.00
