createdAt,value
2023-02-11T00:01:24.600Z,87.34
2023-02-11T00:03:52.962Z,87.25
2023-02-11T00:06:22.969Z,88.24
2023-02-11T00:08:51.749Z,87.40
2023-02-11T00:11:22.050Z,86.96
2023-02-11T00:13:50.402Z,86.55
2023-02-11T00:16:21.959Z,87.10
2023-02-11T00:18:53.084Z,87.07
2023-02-11T00:21:25.055Z,87.12
2023-02-11T00:23:54.954Z,87.28
2023-02-11T00:26:26.835Z,87.38
2023-02-11T00:28:55.358Z,87.24
2023-02-11T00:31:24.624Z,86.00
2023-02-11T00:33:53.499Z,86.54
2023-02-11T00:36:24.355Z,87.33
2023-02-11T00:38:54.829Z,86.99
2023-02-11T00:41:23.731Z,86.53
2023-02-11T00:43:52.859Z,86.69
2023-02-11T00:46:21.810Z,86.26
2023-02-11T00:48:51.807Z,87.25
2023-02-11T00:51:20.033Z,86.53
2023-02-11T00:53:49.697Z,85.99
2023-02-11T00:56:17.800Z,86.46
2023-02-11T00:58:45.836Z,86.61
2023-02-11T01:01:15.125Z,86.15
2023-02-11T01:03:43.217Z,86.20
2023-02-11T01:06:11.601Z,86.54
2023-02-11T01:08:40.607Z,87.10
2023-02-11T01:11:14.930Z,86.37
2023-02-11T01:13:44.402Z,86.10
2023-02-11T01:16:13.117Z,86.56
2023-02-11T01:18:44.723Z,86.53
2023-02-11T01:21:13.021Z,87.03
2023-02-11T01:23:41.047Z,86.76
2023-02-11T01:26:10.813Z,86.35
2023-02-11T01:28:38.806Z,86.30
2023-02-11T01:31:07.049Z,86.38
2023-02-11T01:33:35.827Z,85.52
2023-02-11T01:36:05.450Z,86.71
2023-02-11T01:38:33.666Z,86.73
2023-02-11T01:41:03.799Z,86.12
2023-02-11T01:43:36.344Z,85.63
2023-02-11T01:46:14.292Z,85.79
2023-02-11T01:48:45.739Z,85.74
2023-02-11T01:51:17.702Z,85.20
2023-02-11T01:54:05.034Z,85.66
2023-02-11T01:56:54.188Z,85.49
2023-02-11T01:59:28.703Z,84.87
2023-02-11T02:02:01.587Z,85.00
2023-02-11T02:04:34.388Z,85.80
2023-02-11T02:07:07.983Z,85.32
2023-02-11T02:09:41.354Z,85.50
2023-02-11T02:12:09.956Z,84.27
2023-02-11T02:14:41.534Z,84.64
2023-02-11T02:17:17.248Z,85.00
2023-02-11T02:20:14.981Z,84.93
2023-02-11T02:23:21.243Z,84.94
2023-02-11T02:26:16.167Z,85.99
2023-02-11T02:29:20.609Z,85.11
2023-02-11T02:32:24.484Z,85.14
2023-02-11T02:34:59.943Z,85.02
2023-02-11T02:37:35.583Z,84.07
2023-02-11T02:40:10.703Z,84.68
2023-02-11T02:42:42.093Z,84.74
2023-02-11T02:45:12.595Z,84.77
2023-02-11T02:47:41.930Z,84.51
2023-02-11T02:50:11.004Z,84.52
2023-02-11T02:52:47.932Z,84.74
2023-02-11T02:55:40.123Z,85.33
2023-02-11T02:58:34.684Z,83.72
2023-02-11T03:01:09.008Z,83.38
2023-02-11T03:03:45.254Z,83.08
2023-02-11T03:06:19.649Z,82.69
2023-02-11T03:08:52.732Z,83.10
2023-02-11T03:11:23.158Z,83.13
2023-02-11T03:13:53.109Z,81.85
2023-02-11T03:16:26.551Z,82.91
2023-02-11T03:19:02.549Z,82.98
2023-02-11T03:21:32.332Z,83.58
2023-02-11T03:24:07.720Z,83.19
2023-02-11T03:26:40.032Z,83.25
2023-02-11T03:29:16.916Z,83.98
2023-02-11T03:31:52.585Z,83.41
2023-02-11T03:34:29.519Z,83.42
2023-02-11T03:37:04.436Z,83.77
2023-02-11T03:39:37.574Z,84.07
2023-02-11T03:42:08.123Z,82.63
2023-02-11T03:44:41.550Z,82.44
2023-02-11T03:47:14.630Z,81.42
2023-02-11T03:49:49.470Z,82.29
2023-02-11T03:52:20.459Z,81.81
2023-02-11T03:54:56.491Z,82.20
2023-02-11T03:57:24.483Z,82.52
2023-02-11T03:59:57.834Z,82.82
2023-02-11T04:02:30.503Z,81.98
2023-02-11T04:05:00.256Z,83.00
2023-02-11T04:07:28.642Z,82.38
2023-02-11T04:09:56.579Z,82.04
2023-02-11T04:12:24.711Z,82.82
2023-02-11T04:14:52.900Z,82.20
2023-02-11T04:17:20.780Z,84.05
2023-02-11T04:19:49.216Z,85.00
2023-02-11T04:22:18.389Z,83.88
2023-02-11T04:24:46.454Z,84.73
2023-02-11T04:27:14.857Z,84.21
2023-02-11T04:29:42.832Z,83.26
2023-02-11T04:32:12.212Z,82.27
2023-02-11T04:34:41.130Z,82.30
2023-02-11T04:37:09.541Z,82.42
2023-02-11T04:39:39.014Z,81.39
2023-02-11T04:42:07.806Z,81.24
2023-02-11T04:44:36.123Z,81.46
2023-02-11T04:47:04.571Z,81.85
2023-02-11T04:49:33.268Z,81.77
2023-02-11T04:52:01.328Z,81.25
2023-02-11T04:54:29.913Z,82.69
2023-02-11T04:56:59.961Z,82.23
2023-02-11T04:59:28.150Z,82.27
2023-02-11T05:01:56.389Z,82.42
2023-02-11T05:04:25.260Z,81.76
2023-02-11T05:06:53.362Z,82.20
2023-02-11T05:09:21.521Z,81.70
2023-02-11T05:11:50.940Z,82.08
2023-02-11T05:14:20.801Z,82.73
2023-02-11T05:16:48.943Z,81.33
2023-02-11T05:19:17.691Z,80.29
2023-02-11T05:22:01.380Z,80.46
2023-02-11T05:24:30.961Z,80.20
2023-02-11T05:26:59.051Z,80.02
2023-02-11T05:29:29.213Z,80.55
2023-02-11T05:31:57.725Z,80.00
2023-02-11T05:34:25.797Z,81.19
2023-02-11T05:36:54.036Z,81.10
2023-02-11T05:39:23.075Z,80.33
2023-02-11T05:41:51.234Z,79.24
2023-02-11T05:44:19.301Z,79.52
2023-02-11T05:46:49.741Z,79.09
2023-02-11T05:49:18.313Z,79.02
2023-02-11T05:51:46.494Z,80.14
2023-02-11T05:54:15.386Z,80.58
2023-02-11T05:56:45.014Z,81.33
2023-02-11T05:59:15.646Z,80.36
2023-02-11T06:01:44.050Z,79.42
2023-02-11T06:04:13.619Z,79.07
2023-02-11T06:06:42.351Z,80.24
2023-02-11T06:09:11.403Z,80.29
2023-02-11T06:11:39.591Z,79.99
2023-02-11T06:14:08.427Z,79.14
2023-02-11T06:16:36.657Z,79.37
2023-02-11T06:19:05.222Z,80.58
2023-02-11T06:21:43.546Z,79.50
2023-02-11T06:24:12.729Z,80.81
2023-02-11T06:26:41.456Z,80.09
2023-02-11T06:29:09.896Z,79.92
2023-02-11T06:31:39.842Z,79.13
2023-02-11T06:34:08.674Z,79.44
2023-02-11T06:36:40.675Z,79.01
2023-02-11T06:39:09.628Z,78.91
2023-02-11T06:41:37.925Z,79.00
2023-02-11T06:44:06.394Z,78.59
2023-02-11T06:46:35.414Z,78.16
2023-02-11T06:49:03.645Z,79.20
2023-02-11T06:51:31.709Z,78.40
2023-02-11T06:54:01.583Z,78.57
2023-02-11T06:56:30.461Z,78.16
2023-02-11T06:58:59.293Z,78.48
2023-02-11T07:01:29.191Z,78.18
2023-02-11T07:03:57.678Z,77.38
2023-02-11T07:06:28.516Z,78.03
2023-02-11T07:08:57.229Z,78.32
2023-02-11T07:11:29.122Z,78.32
2023-02-11T07:14:01.713Z,78.84
2023-02-11T07:16:30.381Z,79.92
2023-02-11T07:18:58.849Z,77.39
2023-02-11T07:21:27.291Z,76.89
2023-02-11T07:23:55.917Z,76.58
2023-02-11T07:26:25.841Z,75.58
2023-02-11T07:28:56.511Z,76.43
2023-02-11T07:31:27.282Z,76.12
2023-02-11T07:33:57.802Z,75.15
2023-02-11T07:36:26.041Z,74.21
2023-02-11T07:38:54.241Z,75.44
2023-02-11T07:41:24.562Z,76.68
2023-02-11T07:43:52.759Z,76.70
2023-02-11T07:46:25.170Z,74.07
2023-02-11T07:48:53.710Z,76.88
2023-02-11T07:51:24.330Z,74.30
2023-02-11T07:53:53.917Z,73.06
2023-02-11T07:56:23.264Z,74.97
2023-02-11T07:58:52.005Z,76.28
2023-02-11T08:01:25.816Z,76.39
2023-02-11T08:03:54.599Z,76.95
2023-02-11T08:06:24.783Z,76.97
2023-02-11T08:08:53.728Z,77.40
2023-02-11T08:11:24.055Z,77.33
2023-02-11T08:13:52.478Z,77.69
2023-02-11T08:16:24.749Z,77.81
2023-02-11T08:18:55.206Z,77.72
2023-02-11T08:21:23.932Z,77.18
2023-02-11T08:23:52.844Z,80.00
2023-02-11T08:26:22.991Z,77.94
2023-02-11T08:28:52.841Z,77.72
2023-02-11T08:31:26.151Z,77.08
2023-02-11T08:33:57.967Z,76.69
2023-02-11T08:36:31.732Z,77.29
2023-02-11T08:39:17.653Z,75.59
2023-02-11T08:41:49.017Z,75.64
2023-02-11T08:44:17.501Z,74.76
2023-02-11T08:46:47.850Z,76.49
2023-02-11T08:49:16.822Z,75.95
2023-02-11T08:51:45.940Z,74.45
2023-02-11T08:54:14.592Z,73.17
2023-02-11T08:56:43.266Z,74.91
2023-02-11T08:59:14.977Z,73.60
2023-02-11T09:01:44.552Z,72.71
2023-02-11T09:04:14.680Z,71.76
2023-02-11T09:06:43.427Z,73.51
2023-02-11T09:09:14.075Z,72.44
2023-02-11T09:11:44.084Z,69.75
2023-02-11T09:14:20.043Z,71.04
2023-02-11T09:16:49.003Z,71.00
2023-02-11T09:19:20.229Z,70.85
2023-02-11T09:21:48.867Z,70.98
2023-02-11T09:24:17.642Z,69.30
2023-02-11T09:26:46.171Z,68.09
2023-02-11T09:29:14.756Z,68.14
2023-02-11T09:31:43.470Z,69.72
2023-02-11T09:34:12.748Z,68.79
2023-02-11T09:36:43.245Z,67.59
2023-02-11T09:39:14.523Z,70.64
2023-02-11T09:42:12.514Z,68.49
2023-02-11T09:44:40.920Z,68.88
2023-02-11T09:47:24.797Z,66.72
2023-02-11T09:49:58.453Z,66.56
2023-02-11T09:52:37.565Z,65.69
2023-02-11T09:55:12.623Z,67.50
2023-02-11T09:57:42.865Z,66.43
2023-02-11T10:00:20.309Z,66.75
2023-02-11T10:03:07.121Z,67.30
2023-02-11T10:05:49.442Z,67.28
2023-02-11T10:08:28.042Z,67.79
2023-02-11T10:11:02.409Z,65.59
2023-02-11T10:13:47.385Z,65.28
2023-02-11T10:16:29.822Z,65.66
2023-02-11T10:19:14.438Z,66.21
2023-02-11T10:21:52.886Z,65.81
2023-02-11T10:24:23.516Z,64.30
2023-02-11T10:26:53.628Z,63.71
2023-02-11T10:29:36.746Z,65.58
2023-02-11T10:32:08.820Z,66.54
2023-02-11T10:34:42.805Z,64.04
2023-02-11T10:37:14.367Z,66.33
2023-02-11T10:39:44.340Z,64.61
2023-02-11T10:42:15.513Z,63.06
2023-02-11T10:44:51.985Z,63.37
2023-02-11T10:47:25.369Z,65.63
2023-02-11T10:49:54.161Z,66.48
2023-02-11T10:52:25.489Z,66.38
2023-02-11T10:55:04.949Z,63.80
2023-02-11T10:57:37.194Z,62.72
2023-02-11T11:00:24.558Z,63.77
2023-02-11T11:02:58.121Z,64.00
2023-02-11T11:05:33.160Z,64.31
2023-02-11T11:08:03.667Z,64.39
2023-02-11T11:10:44.779Z,66.01
2023-02-11T11:13:31.266Z,63.36
2023-02-11T11:16:20.329Z,63.81
2023-02-11T11:18:50.092Z,64.24
2023-02-11T11:21:23.244Z,64.56
2023-02-11T11:23:55.196Z,65.87
2023-02-11T11:26:27.675Z,64.10
2023-02-11T11:29:00.163Z,64.84
2023-02-11T11:31:33.648Z,62.98
2023-02-11T11:34:08.205Z,64.46
2023-02-11T11:36:40.156Z,64.45
2023-02-11T11:39:21.635Z,64.25
2023-02-11T11:41:55.186Z,64.03
2023-02-11T11:44:35.725Z,65.64
2023-02-11T11:47:21.524Z,64.12
2023-02-11T11:49:57.199Z,64.63
2023-02-11T11:52:38.503Z,65.06
2023-02-11T11:55:17.328Z,64.48
2023-02-11T11:57:47.319Z,64.60
2023-02-11T12:00:20.737Z,62.95
2023-02-11T12:03:08.743Z,64.38
2023-02-11T12:05:44.044Z,64.66
2023-02-11T12:08:20.449Z,65.95
2023-02-11T12:10:58.526Z,65.33
2023-02-11T12:13:42.625Z,65.68
2023-02-11T12:16:26.920Z,65.28
2023-02-11T12:19:25.036Z,64.93
2023-02-11T12:22:02.981Z,65.36
2023-02-11T12:24:53.751Z,64.46
2023-02-11T12:27:38.796Z,63.99
2023-02-11T12:30:22.763Z,65.33
2023-02-11T12:33:00.357Z,65.26
2023-02-11T12:35:38.956Z,65.18
2023-02-11T12:38:29.930Z,63.46
2023-02-11T12:41:11.379Z,63.86
2023-02-11T12:43:41.076Z,63.50
2023-02-11T12:46:39.677Z,65.14
2023-02-11T12:49:44.069Z,63.79
2023-02-11T12:52:28.815Z,65.27
2023-02-11T12:55:02.636Z,63.67
2023-02-11T12:57:34.109Z,64.80
2023-02-11T13:00:08.420Z,62.98
2023-02-11T13:02:48.751Z,64.00
2023-02-11T13:05:26.216Z,64.43
2023-02-11T13:07:59.044Z,64.96
2023-02-11T13:10:32.924Z,65.07
2023-02-11T13:13:19.133Z,65.60
2023-02-11T13:15:51.924Z,65.55
2023-02-11T13:18:51.262Z,65.41
2023-02-11T13:21:43.271Z,66.54
2023-02-11T13:24:21.557Z,65.86
2023-02-11T13:26:59.246Z,66.13
2023-02-11T13:29:33.740Z,67.30
2023-02-11T13:32:09.036Z,65.82
2023-02-11T13:35:00.717Z,66.46
2023-02-11T13:37:35.931Z,66.52
2023-02-11T13:40:07.794Z,65.80
2023-02-11T13:42:51.075Z,65.81
2023-02-11T13:45:25.332Z,66.23
2023-02-11T13:47:58.353Z,67.34
2023-02-11T13:50:30.862Z,66.29
2023-02-11T13:53:01.727Z,66.29
2023-02-11T13:55:30.474Z,67.25
2023-02-11T13:58:40.133Z,66.69
2023-02-11T14:01:09.048Z,65.36
2023-02-11T14:03:58.006Z,65.09
2023-02-11T14:06:46.973Z,64.87
2023-02-11T14:09:42.362Z,65.62
2023-02-11T14:12:33.454Z,68.03
2023-02-11T14:15:21.626Z,65.49
2023-02-11T14:17:50.084Z,64.62
2023-02-11T14:20:41.100Z,66.92
2023-02-11T14:23:24.196Z,65.07
2023-02-11T14:26:22.255Z,64.56
2023-02-11T14:28:55.244Z,65.66
2023-02-11T14:31:28.460Z,66.38
2023-02-11T14:34:17.128Z,66.96
2023-02-11T14:37:00.819Z,66.42
2023-02-11T14:39:45.822Z,68.47
2023-02-11T14:42:21.366Z,67.94
2023-02-11T14:44:52.135Z,67.03
2023-02-11T14:47:24.511Z,67.21
2023-02-11T14:49:52.797Z,67.69
2023-02-11T14:52:29.376Z,68.36
2023-02-11T14:55:08.150Z,68.50
2023-02-11T14:57:38.009Z,67.81
2023-02-11T15:00:15.756Z,68.02
2023-02-11T15:02:46.066Z,66.37
2023-02-11T15:05:22.791Z,67.67
2023-02-11T15:07:54.240Z,67.76
2023-02-11T15:10:32.133Z,67.51
2023-02-11T15:13:02.766Z,67.08
2023-02-11T15:15:32.041Z,67.78
2023-02-11T15:18:05.095Z,67.84
2023-02-11T15:20:35.900Z,68.04
2023-02-11T15:23:07.609Z,67.00
2023-02-11T15:25:44.250Z,68.72
2023-02-11T15:28:23.602Z,69.44
2023-02-11T15:30:59.575Z,69.35
2023-02-11T15:33:30.722Z,70.81
2023-02-11T15:35:59.748Z,69.21
2023-02-11T15:38:27.609Z,69.19
2023-02-11T15:41:01.162Z,69.66
2023-02-11T15:43:42.582Z,69.32
2023-02-11T15:46:13.181Z,69.99
2023-02-11T15:48:44.980Z,69.71
2023-02-11T15:51:22.527Z,69.75
2023-02-11T15:53:56.827Z,69.09
2023-02-11T15:56:33.327Z,68.80
2023-02-11T15:59:10.655Z,69.51
2023-02-11T16:01:40.656Z,68.54
2023-02-11T16:04:08.939Z,68.74
2023-02-11T16:06:41.126Z,69.10
2023-02-11T16:09:32.262Z,69.60
2023-02-11T16:12:07.967Z,69.81
2023-02-11T16:14:39.192Z,70.61
2023-02-11T16:17:11.471Z,70.78
2023-02-11T16:19:46.716Z,72.33
2023-02-11T16:22:19.655Z,70.59
2023-02-11T16:25:06.296Z,70.62
2023-02-11T16:28:28.294Z,71.10
2023-02-11T16:31:01.474Z,69.93
2023-02-11T16:33:30.723Z,70.99
2023-02-11T16:36:02.089Z,71.71
2023-02-11T16:38:31.761Z,70.87
2023-02-11T16:40:59.661Z,70.14
2023-02-11T16:43:27.495Z,70.15
2023-02-11T16:45:55.963Z,70.86
2023-02-11T16:48:25.498Z,71.96
2023-02-11T16:50:53.791Z,72.35
2023-02-11T16:53:25.210Z,71.58
2023-02-11T16:55:54.173Z,72.37
2023-02-11T16:58:22.143Z,72.53
2023-02-11T17:00:51.489Z,72.40
2023-02-11T17:03:24.246Z,71.66
2023-02-11T17:05:55.917Z,72.07
2023-02-11T17:08:23.905Z,71.80
2023-02-11T17:10:52.185Z,73.03
2023-02-11T17:13:20.705Z,71.91
2023-02-11T17:15:48.574Z,71.48
2023-02-11T17:18:16.407Z,71.63
2023-02-11T17:20:44.650Z,71.38
2023-02-11T17:23:13.927Z,71.62
2023-02-11T17:25:41.995Z,71.99
2023-02-11T17:28:12.482Z,72.08
2023-02-11T17:30:43.558Z,72.91
2023-02-11T17:33:11.996Z,74.00
2023-02-11T17:35:42.206Z,72.95
2023-02-11T17:38:10.122Z,74.41
2023-02-11T17:40:39.721Z,72.88
2023-02-11T17:43:08.184Z,71.98
2023-02-11T17:45:36.409Z,72.80
2023-02-11T17:48:04.992Z,73.14
2023-02-11T17:50:36.494Z,73.51
2023-02-11T17:53:05.166Z,74.28
2023-02-11T17:55:34.831Z,73.41
2023-02-11T17:58:04.564Z,73.37
2023-02-11T18:00:32.664Z,73.46
2023-02-11T18:03:02.937Z,72.93
2023-02-11T18:05:35.897Z,72.07
2023-02-11T18:08:04.691Z,73.85
2023-02-11T18:10:33.494Z,74.37
2023-02-11T18:13:02.227Z,73.00
2023-02-11T18:15:31.481Z,72.50
2023-02-11T18:17:59.354Z,73.33
2023-02-11T18:20:27.746Z,72.82
2023-02-11T18:22:55.664Z,72.74
2023-02-11T18:25:23.719Z,71.67
2023-02-11T18:27:52.151Z,72.41
2023-02-11T18:30:21.109Z,72.19
2023-02-11T18:32:54.931Z,72.26
2023-02-11T18:35:23.552Z,74.32
2023-02-11T18:37:53.499Z,74.37
2023-02-11T18:40:22.178Z,73.80
2023-02-11T18:42:50.174Z,75.85
2023-02-11T18:45:18.308Z,74.62
2023-02-11T18:47:46.935Z,74.01
2023-02-11T18:50:16.846Z,73.62
2023-02-11T18:52:45.020Z,73.30
2023-02-11T18:55:13.439Z,73.71
2023-02-11T18:57:42.956Z,73.41
2023-02-11T19:00:12.337Z,74.69
2023-02-11T19:02:41.078Z,74.41
2023-02-11T19:05:09.692Z,74.07
2023-02-11T19:07:39.122Z,73.67
2023-02-11T19:10:09.130Z,74.35
2023-02-11T19:12:39.177Z,74.50
2023-02-11T19:15:08.718Z,73.59
2023-02-11T19:17:37.190Z,72.84
2023-02-11T19:20:06.598Z,74.32
2023-02-11T19:22:34.765Z,74.21
2023-02-11T19:25:04.385Z,73.93
2023-02-11T19:27:32.728Z,73.74
2023-02-11T19:30:00.916Z,73.96
2023-02-11T19:32:29.522Z,73.85
2023-02-11T19:34:57.896Z,72.75
2023-02-11T19:37:26.035Z,72.55
2023-02-11T19:39:54.577Z,73.07
2023-02-11T19:42:27.139Z,73.26
2023-02-11T19:44:55.906Z,74.58
2023-02-11T19:47:27.662Z,75.05
2023-02-11T19:49:56.393Z,73.02
2023-02-11T19:52:24.951Z,75.36
2023-02-11T19:54:53.235Z,74.03
2023-02-11T19:57:21.746Z,74.12
2023-02-11T19:59:53.202Z,73.46
2023-02-11T20:02:21.844Z,73.98
2023-02-11T20:04:50.185Z,73.32
2023-02-11T20:07:18.204Z,73.84
2023-02-11T20:09:46.665Z,74.29
2023-02-11T20:12:14.667Z,74.26
2023-02-11T20:14:42.979Z,75.64
2023-02-11T20:17:12.734Z,75.41
2023-02-11T20:19:40.813Z,75.64
2023-02-11T20:22:08.750Z,75.82
2023-02-11T20:24:37.209Z,75.90
2023-02-11T20:27:08.296Z,75.45
2023-02-11T20:29:36.443Z,76.65
2023-02-11T20:32:05.593Z,76.03
2023-02-11T20:34:35.476Z,75.54
2023-02-11T20:37:06.111Z,76.17
2023-02-11T20:39:35.544Z,75.71
2023-02-11T20:42:04.114Z,76.09
2023-02-11T20:44:32.754Z,76.93
2023-02-11T20:47:00.897Z,77.29
2023-02-11T20:49:29.127Z,76.32
2023-02-11T20:51:59.705Z,79.18
2023-02-11T20:54:28.605Z,78.28
2023-02-11T20:56:58.192Z,78.92
2023-02-11T20:59:27.323Z,77.83
2023-02-11T21:01:57.059Z,77.21
2023-02-11T21:04:27.876Z,77.56
2023-02-11T21:06:59.329Z,77.86
2023-02-11T21:09:30.374Z,78.11
2023-02-11T21:11:58.829Z,79.33
2023-02-11T21:14:27.859Z,79.59
2023-02-11T21:16:56.936Z,79.29
2023-02-11T21:19:25.184Z,79.78
2023-02-11T21:21:54.831Z,79.74
2023-02-11T21:24:24.821Z,79.37
2023-02-11T21:26:52.746Z,80.23
2023-02-11T21:29:20.916Z,80.02
2023-02-11T21:31:50.236Z,81.52
2023-02-11T21:34:20.161Z,81.39
2023-02-11T21:36:51.556Z,80.30
2023-02-11T21:39:20.446Z,80.28
2023-02-11T21:41:49.904Z,80.65
2023-02-11T21:44:18.474Z,82.02
2023-02-11T21:46:46.772Z,81.61
2023-02-11T21:49:14.654Z,82.48
2023-02-11T21:51:43.239Z,81.24
2023-02-11T21:54:12.741Z,82.25
2023-02-11T21:56:41.018Z,81.58
2023-02-11T21:59:14.321Z,81.39
2023-02-11T22:01:42.464Z,81.07
2023-02-11T22:04:11.341Z,80.80
2023-02-11T22:06:40.424Z,80.87
2023-02-11T22:09:11.500Z,81.15
2023-02-11T22:11:39.475Z,81.90
2023-02-11T22:14:08.059Z,80.69
2023-02-11T22:16:37.458Z,81.69
2023-02-11T22:19:07.892Z,81.37
2023-02-11T22:21:35.781Z,81.69
2023-02-11T22:24:03.848Z,81.31
2023-02-11T22:26:32.197Z,81.91
2023-02-11T22:29:00.279Z,80.82
2023-02-11T22:31:30.089Z,82.23
2023-02-11T22:34:00.767Z,82.16
2023-02-11T22:36:30.400Z,81.56
2023-02-11T22:39:02.223Z,82.34
2023-02-11T22:41:30.391Z,82.50
2023-02-11T22:43:58.844Z,82.33
2023-02-11T22:46:27.831Z,81.91
2023-02-11T22:48:55.975Z,82.53
2023-02-11T22:51:27.231Z,83.07
2023-02-11T22:53:58.007Z,82.20
2023-02-11T22:56:27.088Z,82.22
2023-02-11T22:58:58.853Z,82.00
2023-02-11T23:01:27.605Z,82.26
2023-02-11T23:03:56.246Z,82.68
2023-02-11T23:06:25.565Z,82.72
2023-02-11T23:08:53.909Z,82.71
2023-02-11T23:11:26.161Z,82.46
2023-02-11T23:13:55.221Z,82.67
2023-02-11T23:16:25.562Z,82.78
2023-02-11T23:18:53.958Z,82.28
2023-02-11T23:21:24.726Z,84.10
2023-02-11T23:23:57.939Z,82.12
2023-02-11T23:26:27.106Z,83.05
2023-02-11T23:28:55.404Z,82.47
2023-02-11T23:31:27.778Z,81.07
2023-02-11T23:33:56.188Z,81.72
2023-02-11T23:36:24.579Z,81.79
2023-02-11T23:38:53.561Z,81.79
2023-02-11T23:41:23.922Z,80.68
2023-02-11T23:43:53.265Z,81.24
2023-02-11T23:46:23.373Z,81.39
2023-02-11T23:48:52.728Z,81.36
2023-02-11T23:51:20.927Z,81.04
2023-02-11T23:53:50.147Z,82.38
2023-02-11T23:56:20.780Z,82.40
2023-02-11T23:58:53.789Z,83.29
