createdAt,value
2022-12-18T00:02:00.353Z,28.17
2022-12-18T00:04:29.509Z,28.03
2022-12-18T00:06:57.669Z,28.30
2022-12-18T00:09:25.859Z,28.23
2022-12-18T00:14:43.912Z,29.30
2022-12-18T00:17:12.064Z,27.97
2022-12-18T00:19:40.241Z,28.67
2022-12-18T00:22:08.378Z,28.33
2022-12-18T00:24:36.488Z,29.57
2022-12-18T00:27:04.722Z,28.50
2022-12-18T00:29:34.170Z,30.27
2022-12-18T00:32:02.379Z,27.27
2022-12-18T00:34:30.546Z,27.53
2022-12-18T00:36:58.704Z,28.83
2022-12-18T00:39:26.868Z,28.80
2022-12-18T00:42:12.726Z,29.63
2022-12-18T00:44:42.718Z,29.27
2022-12-18T00:47:10.905Z,30.93
2022-12-18T00:49:39.064Z,29.50
2022-12-18T00:52:07.300Z,28.40
2022-12-18T00:54:35.494Z,28.87
2022-12-18T00:57:03.671Z,28.13
2022-12-18T00:59:32.049Z,27.20
2022-12-18T01:02:01.640Z,27.77
2022-12-18T01:04:29.937Z,26.37
2022-12-18T01:06:58.098Z,27.63
2022-12-18T01:09:27.076Z,26.60
2022-12-18T01:11:55.194Z,26.13
2022-12-18T01:14:23.430Z,25.90
2022-12-18T01:16:51.595Z,26.27
2022-12-18T01:19:21.076Z,26.87
2022-12-18T01:21:49.228Z,26.63
2022-12-18T01:24:17.433Z,25.43
2022-12-18T01:26:45.635Z,24.50
2022-12-18T01:29:13.818Z,25.83
2022-12-18T01:31:42.062Z,25.27
2022-12-18T01:34:10.363Z,24.87
2022-12-18T01:36:40.857Z,26.30
2022-12-18T01:39:10.344Z,25.63
2022-12-18T01:41:52.833Z,27.77
2022-12-18T01:44:39.499Z,26.67
2022-12-18T01:47:07.839Z,26.47
2022-12-18T01:49:35.982Z,26.80
2022-12-18T01:52:05.463Z,25.73
2022-12-18T01:54:33.615Z,26.63
2022-12-18T01:57:02.206Z,26.33
2022-12-18T01:59:30.666Z,26.03
2022-12-18T02:01:59.391Z,27.70
2022-12-18T02:04:29.029Z,28.13
2022-12-18T02:06:59.929Z,27.40
2022-12-18T02:09:32.207Z,27.10
2022-12-18T02:12:02.808Z,26.07
2022-12-18T02:14:34.513Z,27.40
2022-12-18T02:17:06.326Z,25.40
2022-12-18T02:19:42.354Z,25.27
2022-12-18T02:22:17.368Z,24.20
2022-12-18T02:24:51.143Z,25.47
2022-12-18T02:27:21.112Z,24.33
2022-12-18T02:29:57.581Z,24.73
2022-12-18T02:32:29.684Z,24.97
2022-12-18T02:34:59.317Z,25.90
2022-12-18T02:37:28.549Z,25.00
2022-12-18T02:39:58.830Z,24.00
2022-12-18T02:42:28.604Z,24.40
2022-12-18T02:44:56.756Z,25.23
2022-12-18T02:47:25.829Z,23.90
2022-12-18T02:49:57.917Z,25.50
2022-12-18T02:52:30.791Z,23.70
2022-12-18T02:55:03.282Z,24.33
2022-12-18T02:57:37.220Z,25.00
2022-12-18T03:00:07.652Z,25.77
2022-12-18T03:02:40.998Z,23.90
2022-12-18T03:05:13.207Z,24.97
2022-12-18T03:07:43.976Z,23.73
2022-12-18T03:10:14.495Z,24.90
2022-12-18T03:12:46.545Z,25.63
2022-12-18T03:15:18.093Z,25.60
2022-12-18T03:17:49.104Z,24.40
2022-12-18T03:20:19.913Z,25.63
2022-12-18T03:22:49.888Z,24.37
2022-12-18T03:25:19.531Z,25.23
2022-12-18T03:27:49.852Z,25.43
2022-12-18T03:30:18.443Z,24.67
2022-12-18T03:32:49.897Z,25.33
2022-12-18T03:35:21.177Z,24.53
2022-12-18T03:37:49.394Z,23.47
2022-12-18T03:40:17.618Z,24.63
2022-12-18T03:42:48.453Z,23.83
2022-12-18T03:45:21.470Z,23.27
2022-12-18T03:47:55.009Z,23.10
2022-12-18T03:50:24.710Z,24.27
2022-12-18T03:52:54.671Z,23.50
2022-12-18T03:55:24.322Z,22.67
2022-12-18T03:57:54.059Z,23.80
2022-12-18T04:00:23.637Z,23.03
2022-12-18T04:02:53.558Z,22.17
2022-12-18T04:05:22.199Z,22.30
2022-12-18T04:07:52.795Z,23.10
2022-12-18T04:10:21.066Z,22.33
2022-12-18T04:12:49.271Z,22.30
2022-12-18T04:15:17.479Z,22.57
2022-12-18T04:17:50.024Z,22.67
2022-12-18T04:20:18.555Z,21.33
2022-12-18T04:22:46.710Z,21.00
2022-12-18T04:25:15.131Z,21.30
2022-12-18T04:27:43.305Z,21.40
2022-12-18T04:30:11.825Z,21.63
2022-12-18T04:32:39.967Z,21.73
2022-12-18T04:35:11.552Z,21.53
2022-12-18T04:37:39.694Z,22.77
2022-12-18T04:40:08.555Z,20.50
2022-12-18T04:42:36.844Z,21.73
2022-12-18T04:45:05.213Z,20.70
2022-12-18T04:47:33.609Z,20.83
2022-12-18T04:50:01.777Z,20.30
2022-12-18T04:52:31.243Z,21.80
2022-12-18T04:54:59.435Z,21.27
2022-12-18T04:57:27.831Z,21.00
2022-12-18T04:59:56.054Z,21.13
2022-12-18T05:02:24.363Z,21.50
2022-12-18T05:04:52.628Z,20.47
2022-12-18T05:07:20.771Z,21.13
2022-12-18T05:09:50.239Z,20.47
2022-12-18T05:12:18.397Z,21.40
2022-12-18T05:14:46.579Z,21.07
2022-12-18T05:17:14.768Z,20.63
2022-12-18T05:19:42.931Z,21.23
2022-12-18T05:22:11.139Z,22.03
2022-12-18T05:24:39.285Z,20.77
2022-12-18T05:27:08.953Z,20.57
2022-12-18T05:29:37.102Z,21.83
2022-12-18T05:32:05.366Z,21.57
2022-12-18T05:34:34.422Z,18.97
2022-12-18T05:37:02.533Z,21.60
2022-12-18T05:39:30.841Z,21.03
2022-12-18T05:41:59.001Z,20.57
2022-12-18T05:44:28.479Z,20.77
2022-12-18T05:46:56.945Z,20.63
2022-12-18T05:49:25.186Z,21.27
2022-12-18T05:51:53.364Z,21.03
2022-12-18T05:54:21.516Z,21.17
2022-12-18T05:56:49.660Z,20.67
2022-12-18T05:59:17.875Z,21.07
2022-12-18T06:01:47.447Z,20.07
2022-12-18T06:04:15.740Z,19.87
2022-12-18T06:06:43.990Z,19.77
2022-12-18T06:09:12.854Z,20.17
2022-12-18T06:11:41.310Z,19.63
2022-12-18T06:14:09.991Z,20.47
2022-12-18T06:16:38.293Z,20.80
2022-12-18T06:19:08.117Z,20.50
2022-12-18T06:21:36.386Z,19.77
2022-12-18T06:24:04.624Z,19.63
2022-12-18T06:26:32.817Z,19.23
2022-12-18T06:29:01.004Z,19.33
2022-12-18T06:31:29.208Z,19.40
2022-12-18T06:33:57.906Z,18.47
2022-12-18T06:36:27.435Z,18.77
2022-12-18T06:38:55.647Z,18.83
2022-12-18T06:41:23.842Z,18.67
2022-12-18T06:43:55.610Z,18.93
2022-12-18T06:46:26.333Z,18.73
2022-12-18T06:48:54.475Z,19.17
2022-12-18T06:51:23.229Z,16.53
2022-12-18T06:53:52.805Z,19.33
2022-12-18T06:56:20.984Z,18.73
2022-12-18T06:58:49.141Z,17.37
2022-12-18T07:01:17.407Z,18.60
2022-12-18T07:03:45.855Z,18.13
2022-12-18T07:06:18.435Z,17.40
2022-12-18T07:08:46.790Z,18.43
2022-12-18T07:11:16.509Z,18.07
2022-12-18T07:13:44.877Z,17.73
2022-12-18T07:16:20.841Z,17.27
2022-12-18T07:18:52.310Z,17.93
2022-12-18T07:21:21.098Z,17.23
2022-12-18T07:23:49.693Z,18.17
2022-12-18T07:26:19.938Z,17.00
2022-12-18T07:28:48.255Z,17.80
2022-12-18T07:31:17.443Z,17.07
2022-12-18T07:33:46.160Z,17.97
2022-12-18T07:36:14.653Z,17.40
2022-12-18T07:38:42.923Z,16.87
2022-12-18T07:41:12.100Z,17.20
2022-12-18T07:43:42.385Z,17.67
2022-12-18T07:46:13.398Z,16.73
2022-12-18T07:48:42.007Z,16.00
2022-12-18T07:51:13.357Z,16.03
2022-12-18T07:53:41.812Z,15.17
2022-12-18T07:56:28.723Z,16.27
2022-12-18T07:58:59.554Z,15.10
2022-12-18T08:01:28.143Z,15.40
2022-12-18T08:03:56.496Z,15.23
2022-12-18T08:06:24.926Z,15.00
2022-12-18T08:08:53.671Z,15.53
2022-12-18T08:11:21.905Z,14.67
2022-12-18T08:13:50.249Z,13.80
2022-12-18T08:16:20.172Z,15.07
2022-12-18T08:18:49.498Z,14.43
2022-12-18T08:21:19.042Z,15.53
2022-12-18T08:23:49.151Z,15.00
2022-12-18T08:26:18.447Z,14.50
2022-12-18T08:28:47.505Z,15.17
2022-12-18T08:31:16.447Z,14.17
2022-12-18T08:33:46.064Z,14.27
2022-12-18T08:36:15.168Z,14.73
2022-12-18T08:38:43.282Z,13.57
2022-12-18T08:41:12.183Z,14.83
2022-12-18T08:43:58.176Z,14.60
2022-12-18T08:46:27.324Z,15.67
2022-12-18T08:48:57.593Z,14.67
2022-12-18T08:51:25.735Z,15.00
2022-12-18T08:53:53.958Z,15.13
2022-12-18T08:56:22.137Z,15.07
2022-12-18T08:58:50.316Z,16.53
2022-12-18T09:01:18.661Z,14.03
2022-12-18T09:03:46.852Z,14.63
2022-12-18T09:06:17.896Z,14.10
2022-12-18T09:08:50.420Z,14.83
2022-12-18T09:11:23.718Z,15.20
2022-12-18T09:13:52.087Z,16.13
2022-12-18T09:16:20.510Z,14.73
2022-12-18T09:18:48.777Z,15.87
2022-12-18T09:21:19.149Z,16.43
2022-12-18T09:23:51.489Z,15.33
2022-12-18T09:26:19.657Z,14.23
2022-12-18T09:28:47.872Z,14.43
2022-12-18T09:31:16.202Z,15.03
2022-12-18T09:33:46.078Z,14.20
2022-12-18T09:36:16.752Z,14.73
2022-12-18T09:38:46.269Z,15.13
2022-12-18T09:41:22.214Z,16.37
2022-12-18T09:43:52.633Z,13.70
2022-12-18T09:46:23.485Z,14.70
2022-12-18T09:48:53.824Z,14.70
2022-12-18T09:51:24.236Z,13.93
2022-12-18T09:53:56.673Z,14.83
2022-12-18T09:56:25.864Z,14.53
2022-12-18T09:58:58.063Z,14.97
2022-12-18T10:01:31.970Z,14.03
2022-12-18T10:04:08.390Z,13.93
2022-12-18T10:06:40.012Z,14.57
2022-12-18T10:09:12.487Z,14.73
2022-12-18T10:11:43.507Z,13.47
2022-12-18T10:14:14.379Z,14.37
2022-12-18T10:16:47.626Z,14.83
2022-12-18T10:19:23.032Z,14.50
2022-12-18T10:21:54.208Z,13.80
2022-12-18T10:24:27.376Z,14.50
2022-12-18T10:26:57.166Z,15.10
2022-12-18T10:29:25.361Z,14.27
2022-12-18T10:31:53.569Z,14.53
2022-12-18T10:34:21.687Z,14.77
2022-12-18T10:36:50.390Z,14.40
2022-12-18T10:39:19.468Z,14.27
2022-12-18T10:41:49.017Z,13.87
2022-12-18T10:44:21.406Z,13.67
2022-12-18T10:46:51.076Z,13.90
2022-12-18T10:49:24.237Z,13.10
2022-12-18T10:51:52.734Z,14.37
2022-12-18T10:54:22.472Z,15.47
2022-12-18T10:56:52.051Z,16.30
2022-12-18T10:59:20.826Z,14.53
2022-12-18T11:01:50.276Z,14.60
2022-12-18T11:04:19.909Z,15.73
2022-12-18T11:06:58.582Z,14.77
2022-12-18T11:09:27.704Z,14.57
2022-12-18T11:11:57.901Z,13.83
2022-12-18T11:14:27.449Z,14.30
2022-12-18T11:17:24.965Z,13.37
2022-12-18T11:19:44.535Z,14.17
2022-12-18T11:22:21.979Z,13.43
2022-12-18T11:25:29.539Z,14.10
2022-12-18T11:27:50.048Z,14.80
2022-12-18T11:30:23.774Z,14.27
2022-12-18T11:32:54.588Z,14.60
2022-12-18T11:35:24.797Z,17.87
2022-12-18T11:37:58.553Z,13.43
2022-12-18T11:40:30.725Z,13.97
2022-12-18T11:43:02.368Z,14.23
2022-12-18T11:45:32.187Z,15.17
2022-12-18T11:48:04.243Z,13.87
2022-12-18T11:50:36.401Z,14.00
2022-12-18T11:53:06.578Z,13.53
2022-12-18T11:55:39.856Z,14.50
2022-12-18T11:58:15.136Z,13.80
2022-12-18T12:00:46.878Z,13.60
2022-12-18T12:03:23.292Z,13.67
2022-12-18T12:05:58.876Z,13.20
2022-12-18T12:08:31.423Z,14.63
2022-12-18T12:11:05.658Z,13.97
2022-12-18T12:13:40.806Z,13.80
2022-12-18T12:16:16.049Z,14.70
2022-12-18T12:18:49.720Z,14.30
2022-12-18T12:21:22.193Z,13.70
2022-12-18T12:23:55.501Z,13.63
2022-12-18T12:26:29.017Z,13.10
2022-12-18T12:29:04.746Z,14.37
2022-12-18T12:31:38.854Z,13.20
2022-12-18T12:34:12.929Z,15.33
2022-12-18T12:36:43.879Z,14.10
2022-12-18T12:39:14.478Z,13.17
2022-12-18T12:42:02.892Z,13.10
2022-12-18T12:44:34.821Z,12.93
2022-12-18T12:47:10.002Z,13.23
2022-12-18T12:49:40.866Z,12.57
2022-12-18T12:52:13.246Z,13.53
2022-12-18T12:54:42.108Z,13.10
2022-12-18T12:57:12.143Z,14.00
2022-12-18T12:59:47.869Z,14.23
2022-12-18T13:02:20.834Z,13.40
2022-12-18T13:04:52.201Z,15.80
2022-12-18T13:07:26.166Z,16.37
2022-12-18T13:10:17.658Z,13.97
2022-12-18T13:12:59.417Z,16.37
2022-12-18T13:15:31.568Z,13.60
2022-12-18T13:18:16.289Z,16.73
2022-12-18T13:20:50.734Z,14.43
2022-12-18T13:23:23.438Z,14.03
2022-12-18T13:25:51.886Z,13.97
2022-12-18T13:28:23.134Z,14.90
2022-12-18T13:30:55.636Z,14.73
2022-12-18T13:36:32.310Z,13.70
2022-12-18T13:39:28.875Z,13.20
2022-12-18T13:42:34.865Z,14.07
2022-12-18T13:45:03.471Z,12.60
2022-12-18T13:47:35.551Z,12.73
2022-12-18T13:50:04.475Z,12.60
2022-12-18T13:52:38.763Z,12.40
2022-12-18T13:55:08.192Z,11.20
2022-12-18T13:57:39.242Z,11.77
2022-12-18T14:00:25.629Z,13.07
2022-12-18T14:02:55.791Z,11.90
2022-12-18T14:05:25.036Z,11.40
2022-12-18T14:07:53.369Z,11.57
2022-12-18T14:13:12.697Z,11.87
2022-12-18T14:15:42.909Z,12.13
2022-12-18T14:18:21.468Z,11.97
2022-12-18T14:20:52.887Z,12.93
2022-12-18T14:23:31.937Z,13.30
2022-12-18T14:26:05.335Z,11.80
2022-12-18T14:28:34.054Z,12.93
2022-12-18T14:31:02.320Z,13.10
2022-12-18T14:33:31.755Z,13.97
2022-12-18T14:36:01.510Z,12.50
2022-12-18T14:38:31.377Z,13.10
2022-12-18T14:41:00.027Z,16.95
2022-12-18T14:43:28.865Z,15.27
2022-12-18T14:45:57.424Z,13.50
2022-12-18T14:48:35.181Z,13.93
2022-12-18T14:51:06.468Z,13.10
2022-12-18T14:53:39.568Z,13.27
2022-12-18T14:56:16.277Z,10.73
2022-12-18T14:58:47.467Z,13.83
2022-12-18T15:01:20.762Z,13.37
2022-12-18T15:03:49.071Z,12.30
2022-12-18T15:06:19.613Z,12.63
2022-12-18T15:08:47.787Z,12.53
2022-12-18T15:11:29.248Z,12.97
2022-12-18T15:13:57.449Z,13.27
2022-12-18T15:16:25.765Z,13.13
2022-12-18T15:18:53.987Z,13.53
2022-12-18T15:21:23.733Z,13.43
2022-12-18T15:23:52.990Z,17.10
2022-12-18T15:26:22.070Z,13.70
2022-12-18T15:28:51.032Z,14.60
2022-12-18T15:31:24.773Z,13.67
2022-12-18T15:34:04.051Z,13.27
2022-12-18T15:36:37.163Z,13.73
2022-12-18T15:39:06.990Z,13.37
2022-12-18T15:41:36.363Z,13.50
2022-12-18T15:44:03.848Z,13.53
2022-12-18T15:46:32.650Z,14.10
2022-12-18T15:49:03.050Z,13.33
2022-12-18T15:51:32.463Z,13.43
2022-12-18T15:54:04.678Z,14.67
2022-12-18T15:56:50.802Z,13.47
2022-12-18T15:59:20.450Z,13.53
2022-12-18T16:01:51.110Z,13.73
2022-12-18T16:04:21.358Z,14.30
2022-12-18T16:09:39.541Z,16.30
2022-12-18T16:12:08.100Z,15.17
2022-12-18T16:14:36.267Z,14.80
2022-12-18T16:17:05.944Z,15.37
2022-12-18T16:19:34.053Z,15.20
2022-12-18T16:22:02.232Z,15.27
2022-12-18T16:24:31.617Z,14.60
2022-12-18T16:27:01.953Z,14.53
2022-12-18T16:29:31.015Z,15.63
2022-12-18T16:32:00.310Z,13.73
2022-12-18T16:34:29.924Z,16.60
2022-12-18T16:37:04.889Z,16.63
2022-12-18T16:39:34.865Z,16.10
2022-12-18T16:42:06.035Z,15.03
2022-12-18T16:44:34.461Z,15.27
2022-12-18T16:47:03.888Z,15.50
2022-12-18T16:49:32.242Z,15.40
2022-12-18T16:52:00.381Z,16.60
2022-12-18T16:54:30.367Z,14.57
2022-12-18T16:56:58.996Z,14.43
2022-12-18T16:59:29.182Z,15.70
2022-12-18T17:01:58.356Z,14.70
2022-12-18T17:04:26.691Z,12.77
2022-12-18T17:06:54.796Z,15.80
2022-12-18T17:09:25.016Z,15.47
2022-12-18T17:11:53.598Z,15.53
2022-12-18T17:14:22.737Z,15.90
2022-12-18T17:17:19.083Z,17.83
2022-12-18T17:19:40.664Z,15.80
2022-12-18T17:22:09.463Z,15.47
2022-12-18T17:24:37.743Z,15.47
2022-12-18T17:27:06.057Z,16.33
2022-12-18T17:29:34.237Z,16.50
2022-12-18T17:32:03.785Z,15.33
2022-12-18T17:34:31.886Z,15.17
2022-12-18T17:37:00.025Z,16.60
2022-12-18T17:39:28.804Z,16.20
2022-12-18T17:41:57.809Z,16.27
2022-12-18T17:44:25.985Z,16.10
2022-12-18T17:46:54.191Z,17.27
2022-12-18T17:49:23.752Z,16.20
2022-12-18T17:51:51.903Z,15.97
2022-12-18T17:54:20.062Z,18.47
2022-12-18T17:56:48.192Z,19.83
2022-12-18T17:59:16.402Z,18.80
2022-12-18T18:01:45.539Z,16.70
2022-12-18T18:04:14.220Z,16.60
2022-12-18T18:06:43.763Z,18.07
2022-12-18T18:09:16.339Z,16.47
2022-12-18T18:12:03.556Z,15.50
2022-12-18T18:14:31.916Z,16.50
2022-12-18T18:17:04.664Z,17.40
2022-12-18T18:19:33.319Z,17.00
2022-12-18T18:22:03.722Z,17.03
2022-12-18T18:24:32.140Z,17.37
2022-12-18T18:27:00.627Z,17.10
2022-12-18T18:29:31.070Z,16.40
2022-12-18T18:31:59.363Z,17.87
2022-12-18T18:34:28.846Z,16.53
2022-12-18T18:36:56.992Z,21.75
2022-12-18T18:39:26.654Z,22.35
2022-12-18T18:41:55.084Z,18.57
2022-12-18T18:44:24.847Z,19.10
2022-12-18T18:46:54.966Z,18.37
2022-12-18T18:49:24.048Z,18.27
2022-12-18T18:51:52.404Z,18.23
2022-12-18T18:54:20.852Z,18.63
2022-12-18T18:59:39.653Z,18.57
2022-12-18T19:02:08.370Z,18.60
2022-12-18T19:04:38.456Z,18.17
2022-12-18T19:07:16.433Z,19.27
2022-12-18T19:09:59.524Z,18.63
2022-12-18T19:12:51.806Z,18.33
2022-12-18T19:15:20.034Z,20.13
2022-12-18T19:17:48.557Z,19.70
2022-12-18T19:20:17.415Z,18.47
2022-12-18T19:22:46.090Z,17.33
2022-12-18T19:25:28.117Z,19.30
2022-12-18T19:28:08.258Z,18.80
2022-12-18T19:30:44.143Z,18.67
2022-12-18T19:33:34.332Z,18.67
2022-12-18T19:36:00.565Z,18.77
2022-12-18T19:38:28.857Z,17.60
2022-12-18T19:40:57.462Z,19.00
2022-12-18T19:43:26.965Z,18.70
2022-12-18T19:45:56.288Z,18.77
2022-12-18T19:48:24.494Z,19.20
2022-12-18T19:50:52.644Z,18.10
2022-12-18T19:53:20.799Z,18.97
2022-12-18T19:55:49.065Z,19.27
2022-12-18T19:58:18.289Z,19.33
2022-12-18T20:00:49.998Z,20.17
2022-12-18T20:03:27.178Z,19.33
2022-12-18T20:05:58.717Z,20.03
2022-12-18T20:08:26.907Z,19.37
2022-12-18T20:10:55.079Z,19.10
2022-12-18T20:13:23.498Z,19.20
2022-12-18T20:15:52.967Z,19.60
2022-12-18T20:18:21.184Z,19.30
2022-12-18T20:20:49.702Z,20.10
2022-12-18T20:23:19.351Z,19.13
2022-12-18T20:25:47.532Z,19.97
2022-12-18T20:28:15.838Z,20.33
2022-12-18T20:30:44.177Z,20.13
2022-12-18T20:33:13.698Z,18.70
2022-12-18T20:35:41.809Z,21.67
2022-12-18T20:38:11.150Z,20.93
2022-12-18T20:40:42.311Z,19.93
2022-12-18T20:43:16.831Z,20.90
2022-12-18T20:45:45.588Z,20.37
2022-12-18T20:48:16.545Z,20.87
2022-12-18T20:50:46.629Z,20.30
2022-12-18T20:53:16.992Z,21.27
2022-12-18T20:55:45.165Z,20.00
2022-12-18T20:58:13.339Z,21.27
2022-12-18T21:00:41.459Z,19.60
2022-12-18T21:03:09.682Z,21.60
2022-12-18T21:05:39.267Z,20.37
2022-12-18T21:08:08.962Z,20.33
2022-12-18T21:10:39.156Z,21.53
2022-12-18T21:13:08.687Z,20.13
2022-12-18T21:15:36.937Z,20.80
2022-12-18T21:18:05.171Z,19.40
2022-12-18T21:20:33.584Z,20.33
2022-12-18T21:23:15.853Z,20.60
2022-12-18T21:25:45.590Z,21.07
2022-12-18T21:28:13.876Z,20.83
2022-12-18T21:30:42.102Z,20.30
2022-12-18T21:33:10.302Z,20.77
2022-12-18T21:35:38.492Z,20.57
2022-12-18T21:38:08.035Z,21.10
2022-12-18T21:40:36.145Z,20.17
2022-12-18T21:43:36.810Z,21.00
2022-12-18T21:46:04.968Z,19.93
2022-12-18T21:48:33.427Z,20.87
2022-12-18T21:51:01.625Z,21.73
2022-12-18T21:53:31.137Z,18.40
2022-12-18T21:55:59.726Z,21.13
2022-12-18T21:58:27.938Z,21.63
2022-12-18T22:00:56.127Z,21.30
2022-12-18T22:03:24.458Z,20.03
2022-12-18T22:06:00.781Z,20.47
2022-12-18T22:08:42.248Z,20.53
2022-12-18T22:11:14.129Z,20.73
2022-12-18T22:13:43.853Z,20.60
2022-12-18T22:16:12.065Z,20.17
2022-12-18T22:18:40.294Z,20.40
2022-12-18T22:21:10.118Z,21.10
2022-12-18T22:23:39.691Z,20.97
2022-12-18T22:26:07.820Z,21.03
2022-12-18T22:28:53.772Z,19.33
2022-12-18T22:31:22.042Z,19.87
2022-12-18T22:33:51.078Z,19.80
2022-12-18T22:36:19.253Z,20.30
2022-12-18T22:38:51.405Z,19.67
2022-12-18T22:41:21.779Z,19.67
2022-12-18T22:43:49.932Z,19.83
2022-12-18T22:46:19.136Z,20.20
2022-12-18T22:48:47.318Z,19.57
2022-12-18T22:51:16.569Z,19.93
2022-12-18T22:53:45.220Z,19.00
2022-12-18T22:56:21.168Z,20.33
2022-12-18T22:58:50.031Z,18.83
2022-12-18T23:01:21.081Z,19.57
2022-12-18T23:03:49.679Z,18.73
2022-12-18T23:06:18.401Z,19.70
2022-12-18T23:08:49.510Z,17.90
2022-12-18T23:11:22.586Z,18.53
2022-12-18T23:13:50.766Z,20.07
2022-12-18T23:16:22.544Z,18.37
2022-12-18T23:18:54.961Z,20.07
2022-12-18T23:21:23.943Z,19.87
2022-12-18T23:23:52.426Z,18.90
2022-12-18T23:26:22.219Z,18.90
2022-12-18T23:28:52.384Z,19.40
2022-12-18T23:31:21.581Z,20.20
2022-12-18T23:33:50.110Z,20.73
2022-12-18T23:36:18.871Z,18.67
2022-12-18T23:38:49.607Z,20.23
2022-12-18T23:41:18.497Z,17.23
2022-12-18T23:43:46.684Z,18.53
2022-12-18T23:46:19.287Z,19.70
2022-12-18T23:48:47.722Z,19.20
2022-12-18T23:51:17.196Z,17.97
2022-12-18T23:53:45.821Z,18.83
2022-12-18T23:56:14.599Z,18.30
2022-12-18T23:58:43.329Z,18.23
