createdAt,value
2018-12-07T00:01:28.276Z,16.02
2018-12-07T00:03:55.703Z,14.60
2018-12-07T00:06:23.135Z,14.15
2018-12-07T00:08:50.556Z,15.03
2018-12-07T00:11:17.984Z,15.32
2018-12-07T00:13:45.412Z,14.70
2018-12-07T00:16:12.844Z,15.65
2018-12-07T00:18:40.285Z,14.93
2018-12-07T00:21:07.709Z,13.85
2018-12-07T00:23:35.131Z,14.77
2018-12-07T00:26:02.560Z,14.47
2018-12-07T00:28:29.988Z,15.17
2018-12-07T00:30:57.414Z,15.58
2018-12-07T00:33:24.842Z,14.97
2018-12-07T00:35:52.258Z,15.25
2018-12-07T00:38:19.691Z,15.10
2018-12-07T00:40:47.111Z,14.95
2018-12-07T00:43:14.554Z,14.63
2018-12-07T00:45:41.983Z,14.68
2018-12-07T00:48:09.420Z,13.40
2018-12-07T00:50:36.852Z,14.10
2018-12-07T00:53:04.283Z,15.10
2018-12-07T00:55:31.714Z,15.35
2018-12-07T00:57:59.212Z,14.60
2018-12-07T01:00:26.688Z,15.20
2018-12-07T01:02:54.122Z,15.23
2018-12-07T01:05:21.561Z,14.60
2018-12-07T01:07:48.987Z,14.93
2018-12-07T01:10:16.412Z,15.40
2018-12-07T01:12:43.845Z,14.60
2018-12-07T01:15:11.260Z,16.23
2018-12-07T01:17:38.697Z,15.35
2018-12-07T01:20:06.150Z,14.73
2018-12-07T01:22:33.607Z,14.15
2018-12-07T01:25:01.041Z,15.27
2018-12-07T01:27:28.467Z,13.93
2018-12-07T01:29:55.896Z,14.47
2018-12-07T01:32:23.403Z,15.77
2018-12-07T01:34:50.872Z,15.63
2018-12-07T01:37:18.307Z,15.67
2018-12-07T01:39:45.736Z,15.28
2018-12-07T01:42:13.176Z,15.80
2018-12-07T01:44:40.607Z,15.53
2018-12-07T01:47:08.048Z,14.50
2018-12-07T01:49:35.473Z,14.95
2018-12-07T01:52:02.933Z,14.70
2018-12-07T01:54:30.360Z,14.93
2018-12-07T01:56:57.784Z,14.07
2018-12-07T01:59:25.222Z,14.98
2018-12-07T02:01:52.715Z,14.10
2018-12-07T02:04:20.291Z,14.53
2018-12-07T02:06:47.706Z,14.33
2018-12-07T02:09:15.148Z,14.13
2018-12-07T02:11:42.565Z,14.23
2018-12-07T02:14:10.000Z,14.77
2018-12-07T02:16:37.455Z,14.30
2018-12-07T02:19:04.933Z,14.40
2018-12-07T02:21:32.441Z,14.13
2018-12-07T02:23:59.863Z,14.70
2018-12-07T02:26:27.284Z,14.30
2018-12-07T02:28:54.703Z,14.18
2018-12-07T02:31:22.143Z,14.70
2018-12-07T02:33:49.575Z,14.80
2018-12-07T02:36:16.997Z,14.23
2018-12-07T02:38:44.424Z,13.72
2018-12-07T02:41:11.851Z,14.17
2018-12-07T02:43:39.357Z,14.63
2018-12-07T02:46:06.796Z,14.47
2018-12-07T02:48:34.219Z,14.58
2018-12-07T02:51:01.650Z,13.80
2018-12-07T02:53:29.146Z,13.87
2018-12-07T02:55:56.572Z,14.93
2018-12-07T02:58:24.019Z,13.70
2018-12-07T03:00:51.464Z,14.20
2018-12-07T03:03:18.970Z,14.33
2018-12-07T03:05:46.403Z,14.15
2018-12-07T03:08:13.931Z,15.27
2018-12-07T03:10:41.408Z,13.73
2018-12-07T03:13:08.840Z,14.03
2018-12-07T03:15:36.270Z,13.63
2018-12-07T03:18:03.712Z,14.33
2018-12-07T03:20:31.141Z,14.10
2018-12-07T03:22:58.576Z,14.25
2018-12-07T03:25:26.000Z,13.80
2018-12-07T03:27:53.437Z,13.45
2018-12-07T03:30:21.006Z,13.80
2018-12-07T03:32:48.492Z,13.38
2018-12-07T03:35:15.928Z,12.23
2018-12-07T03:37:43.352Z,12.77
2018-12-07T03:40:10.808Z,13.13
2018-12-07T03:42:38.279Z,13.70
2018-12-07T03:45:05.715Z,13.48
2018-12-07T03:47:33.151Z,12.53
2018-12-07T03:50:00.586Z,13.53
2018-12-07T03:52:28.005Z,13.70
2018-12-07T03:54:55.555Z,13.85
2018-12-07T03:57:22.949Z,12.33
2018-12-07T03:59:50.460Z,12.70
2018-12-07T04:02:18.064Z,12.70
2018-12-07T04:04:45.496Z,13.30
2018-12-07T04:07:12.907Z,12.98
2018-12-07T04:09:40.334Z,13.23
2018-12-07T04:12:07.755Z,12.10
2018-12-07T04:14:35.192Z,13.10
2018-12-07T04:17:02.622Z,12.37
2018-12-07T04:19:30.066Z,13.23
2018-12-07T04:21:57.484Z,13.45
2018-12-07T04:24:24.952Z,14.23
2018-12-07T04:26:52.396Z,13.65
2018-12-07T04:29:19.838Z,12.53
2018-12-07T04:31:47.328Z,14.37
2018-12-07T04:34:14.739Z,12.73
2018-12-07T04:36:42.171Z,12.73
2018-12-07T04:39:09.584Z,14.20
2018-12-07T04:41:37.012Z,12.77
2018-12-07T04:44:04.427Z,13.83
2018-12-07T04:46:31.844Z,14.40
2018-12-07T04:48:59.269Z,14.05
2018-12-07T04:51:26.691Z,12.13
2018-12-07T04:53:54.121Z,13.43
2018-12-07T04:56:21.546Z,12.77
2018-12-07T04:58:49.043Z,12.98
2018-12-07T05:01:16.501Z,12.93
2018-12-07T05:03:43.984Z,12.50
2018-12-07T05:06:11.400Z,14.07
2018-12-07T05:08:38.828Z,12.57
2018-12-07T05:11:06.250Z,12.85
2018-12-07T05:13:33.769Z,11.93
2018-12-07T05:16:01.207Z,12.53
2018-12-07T05:18:28.671Z,12.60
2018-12-07T05:20:56.132Z,13.67
2018-12-07T05:23:23.544Z,12.70
2018-12-07T05:25:51.046Z,13.27
2018-12-07T05:28:18.468Z,13.15
2018-12-07T05:30:45.891Z,12.20
2018-12-07T05:33:13.321Z,12.07
2018-12-07T05:35:40.743Z,12.27
2018-12-07T05:38:08.205Z,12.60
2018-12-07T05:40:35.635Z,12.60
2018-12-07T05:43:03.052Z,13.22
2018-12-07T05:45:30.479Z,11.83
2018-12-07T05:47:57.892Z,11.93
2018-12-07T05:50:25.327Z,12.07
2018-12-07T05:52:52.784Z,11.70
2018-12-07T05:55:20.214Z,11.10
2018-12-07T05:57:47.644Z,11.73
2018-12-07T06:00:15.067Z,11.40
2018-12-07T06:02:42.484Z,11.40
2018-12-07T06:05:09.983Z,11.57
2018-12-07T06:07:37.487Z,10.83
2018-12-07T06:10:04.906Z,11.23
2018-12-07T06:12:32.400Z,11.27
2018-12-07T06:14:59.840Z,11.10
2018-12-07T06:17:27.308Z,11.87
2018-12-07T06:19:54.778Z,10.20
2018-12-07T06:22:22.191Z,10.93
2018-12-07T06:24:49.683Z,11.53
2018-12-07T06:27:17.564Z,11.73
2018-12-07T06:29:45.030Z,11.80
2018-12-07T06:32:12.595Z,12.00
2018-12-07T06:34:40.029Z,11.87
2018-12-07T06:37:07.443Z,12.83
2018-12-07T06:39:34.884Z,12.33
2018-12-07T06:42:02.401Z,13.20
2018-12-07T06:44:29.864Z,11.80
2018-12-07T06:46:57.314Z,11.97
2018-12-07T06:49:24.742Z,11.35
2018-12-07T06:51:52.335Z,12.97
2018-12-07T06:54:19.807Z,11.50
2018-12-07T06:56:48.088Z,13.80
2018-12-07T06:59:15.507Z,13.37
2018-12-07T07:01:42.986Z,13.13
2018-12-07T07:04:10.548Z,13.23
2018-12-07T07:06:37.976Z,15.75
2018-12-07T07:09:05.447Z,15.43
2018-12-07T07:11:32.927Z,14.18
2018-12-07T07:14:00.432Z,15.03
2018-12-07T07:16:27.932Z,14.73
2018-12-07T07:18:55.359Z,15.37
2018-12-07T07:21:22.870Z,14.03
2018-12-07T07:23:50.290Z,14.20
2018-12-07T07:26:17.719Z,13.63
2018-12-07T07:28:45.995Z,14.33
2018-12-07T07:31:13.424Z,19.17
2018-12-07T07:33:41.131Z,17.83
2018-12-07T07:36:08.624Z,17.47
2018-12-07T07:38:36.071Z,16.77
2018-12-07T07:41:03.507Z,18.73
2018-12-07T07:43:30.931Z,19.10
2018-12-07T07:45:58.356Z,19.48
2018-12-07T07:48:25.803Z,16.07
2018-12-07T07:50:53.228Z,15.72
2018-12-07T07:53:20.728Z,15.53
2018-12-07T07:55:48.158Z,15.63
2018-12-07T07:58:15.631Z,15.83
2018-12-07T08:00:43.096Z,15.80
2018-12-07T08:03:10.525Z,17.37
2018-12-07T08:05:38.009Z,16.17
2018-12-07T08:08:05.491Z,15.78
2018-12-07T08:10:32.924Z,17.00
2018-12-07T08:13:00.377Z,16.32
2018-12-07T08:15:27.803Z,16.47
2018-12-07T08:17:55.234Z,16.43
2018-12-07T08:20:22.657Z,15.37
2018-12-07T08:22:50.091Z,15.30
2018-12-07T08:25:17.568Z,14.55
2018-12-07T08:27:44.988Z,15.33
2018-12-07T08:30:12.467Z,15.90
2018-12-07T08:32:39.895Z,14.87
2018-12-07T08:35:07.367Z,14.40
2018-12-07T08:37:34.786Z,15.90
2018-12-07T08:40:02.219Z,15.87
2018-12-07T08:42:29.653Z,15.88
2018-12-07T08:44:57.084Z,14.87
2018-12-07T08:47:24.575Z,15.48
2018-12-07T08:49:57.342Z,15.33
2018-12-07T08:52:24.860Z,16.20
2018-12-07T08:54:52.281Z,15.13
2018-12-07T08:57:19.704Z,15.00
2018-12-07T08:59:47.195Z,15.83
2018-12-07T09:02:14.656Z,14.57
2018-12-07T09:04:42.146Z,14.70
2018-12-07T09:07:09.667Z,22.00
2018-12-07T09:09:37.086Z,26.80
2018-12-07T09:12:05.500Z,20.83
2018-12-07T09:14:33.643Z,15.43
2018-12-07T09:17:01.136Z,14.60
2018-12-07T09:19:28.597Z,16.03
2018-12-07T09:21:56.027Z,14.93
2018-12-07T09:24:24.244Z,14.23
2018-12-07T09:26:51.680Z,14.03
2018-12-07T09:29:19.144Z,13.27
2018-12-07T09:31:46.603Z,13.73
2018-12-07T09:34:14.155Z,14.07
2018-12-07T09:36:41.636Z,14.40
2018-12-07T09:39:09.060Z,14.43
2018-12-07T09:41:36.479Z,14.17
2018-12-07T09:44:03.989Z,13.90
2018-12-07T09:46:31.444Z,13.83
2018-12-07T09:48:58.899Z,13.60
2018-12-07T09:51:26.332Z,13.07
2018-12-07T09:53:54.681Z,13.30
2018-12-07T09:56:22.115Z,14.47
2018-12-07T09:58:50.152Z,14.20
2018-12-07T10:01:18.998Z,14.00
2018-12-07T10:03:46.588Z,15.03
2018-12-07T10:06:14.076Z,14.78
2018-12-07T10:08:41.507Z,14.27
2018-12-07T10:11:09.004Z,15.65
2018-12-07T10:13:36.425Z,13.47
2018-12-07T10:16:03.907Z,14.27
2018-12-07T10:18:32.189Z,14.98
2018-12-07T10:20:59.663Z,13.93
2018-12-07T10:23:27.090Z,14.53
2018-12-07T10:25:54.523Z,14.03
2018-12-07T10:28:21.980Z,14.30
2018-12-07T10:30:49.396Z,13.53
2018-12-07T10:33:16.936Z,14.13
2018-12-07T10:35:45.087Z,14.87
2018-12-07T10:38:12.575Z,13.50
2018-12-07T10:40:40.001Z,14.40
2018-12-07T10:43:07.481Z,15.17
2018-12-07T10:45:34.931Z,15.48
2018-12-07T10:48:02.363Z,14.80
2018-12-07T10:50:29.928Z,14.60
2018-12-07T10:52:57.356Z,14.58
2018-12-07T10:55:24.784Z,15.47
2018-12-07T10:57:52.211Z,14.38
2018-12-07T11:00:25.028Z,14.17
2018-12-07T11:02:57.839Z,14.03
2018-12-07T11:05:30.651Z,13.43
2018-12-07T11:09:01.216Z,13.00
2018-12-07T11:11:34.052Z,14.23
2018-12-07T11:14:06.836Z,14.33
2018-12-07T11:16:39.599Z,13.60
2018-12-07T11:19:12.393Z,12.93
2018-12-07T11:21:45.082Z,11.57
2018-12-07T11:24:17.937Z,12.23
2018-12-07T11:26:50.837Z,12.13
2018-12-07T11:30:27.232Z,12.70
2018-12-07T11:32:59.937Z,11.00
2018-12-07T11:35:30.841Z,11.97
2018-12-07T11:37:58.303Z,12.57
2018-12-07T11:40:25.786Z,12.90
2018-12-07T11:42:53.261Z,12.80
2018-12-07T11:45:20.695Z,13.25
2018-12-07T11:47:48.112Z,12.17
2018-12-07T11:50:15.632Z,12.53
2018-12-07T11:52:43.083Z,13.60
2018-12-07T11:55:10.576Z,13.33
2018-12-07T11:57:37.999Z,13.85
2018-12-07T12:00:05.467Z,15.63
2018-12-07T12:02:32.909Z,13.13
2018-12-07T12:05:01.108Z,13.70
2018-12-07T12:07:28.539Z,13.20
2018-12-07T12:09:56.015Z,15.70
2018-12-07T12:12:23.448Z,14.28
2018-12-07T12:14:50.868Z,14.30
2018-12-07T12:17:18.293Z,14.33
2018-12-07T12:19:45.724Z,15.50
2018-12-07T12:22:13.155Z,18.48
2018-12-07T12:24:40.598Z,15.33
2018-12-07T12:27:08.111Z,19.30
2018-12-07T12:29:35.531Z,17.97
2018-12-07T12:32:03.057Z,15.68
2018-12-07T12:34:31.204Z,15.03
2018-12-07T12:36:59.399Z,15.10
2018-12-07T12:39:26.824Z,15.90
2018-12-07T12:41:54.498Z,15.27
2018-12-07T12:44:21.933Z,14.83
2018-12-07T12:46:49.360Z,15.18
2018-12-07T12:49:16.786Z,15.20
2018-12-07T12:51:44.212Z,14.80
2018-12-07T12:54:11.648Z,15.40
2018-12-07T12:56:39.071Z,14.80
2018-12-07T12:59:06.547Z,14.73
2018-12-07T13:01:33.969Z,15.68
2018-12-07T13:04:01.399Z,15.57
2018-12-07T13:06:29.306Z,16.87
2018-12-07T13:08:56.831Z,15.77
2018-12-07T13:11:24.596Z,15.75
2018-12-07T13:13:52.055Z,17.95
2018-12-07T13:16:19.480Z,17.37
2018-12-07T13:18:46.968Z,17.98
2018-12-07T13:21:14.393Z,15.90
2018-12-07T13:23:41.994Z,16.67
2018-12-07T13:26:09.406Z,17.12
2018-12-07T13:28:36.908Z,17.47
2018-12-07T13:31:04.431Z,17.65
2018-12-07T13:33:31.924Z,18.17
2018-12-07T13:35:59.360Z,16.77
2018-12-07T13:38:26.783Z,17.80
2018-12-07T13:40:54.297Z,18.23
2018-12-07T13:43:21.814Z,16.93
2018-12-07T13:45:49.368Z,17.10
2018-12-07T13:48:16.863Z,17.25
2018-12-07T13:50:44.393Z,16.80
2018-12-07T13:53:12.031Z,16.83
2018-12-07T13:55:39.619Z,18.43
2018-12-07T13:58:07.289Z,17.02
2018-12-07T14:00:34.823Z,16.30
2018-12-07T14:03:02.253Z,16.73
2018-12-07T14:05:32.422Z,16.67
2018-12-07T14:07:59.095Z,16.17
2018-12-07T14:10:26.571Z,16.48
2018-12-07T14:12:54.060Z,14.93
2018-12-07T14:15:21.793Z,15.40
2018-12-07T14:17:49.602Z,14.47
2018-12-07T14:20:17.229Z,16.27
2018-12-07T14:22:44.636Z,15.03
2018-12-07T14:25:12.242Z,12.77
2018-12-07T14:27:39.826Z,13.25
2018-12-07T14:30:07.372Z,12.80
2018-12-07T14:32:34.877Z,12.85
2018-12-07T14:35:02.624Z,12.33
2018-12-07T14:37:30.298Z,12.20
2018-12-07T14:39:57.774Z,12.10
2018-12-07T14:42:25.384Z,12.33
2018-12-07T14:44:52.933Z,11.47
2018-12-07T14:47:20.435Z,11.17
2018-12-07T14:49:48.157Z,11.67
2018-12-07T14:52:15.776Z,9.87
2018-12-07T14:54:43.403Z,10.58
2018-12-07T14:57:11.110Z,9.60
2018-12-07T14:59:38.746Z,10.20
2018-12-07T15:02:06.285Z,10.23
2018-12-07T15:04:33.763Z,10.35
2018-12-07T15:07:01.315Z,11.97
2018-12-07T15:09:28.907Z,12.43
2018-12-07T15:11:56.526Z,12.73
2018-12-07T15:14:23.987Z,13.67
2018-12-07T15:16:51.490Z,13.18
2018-12-07T15:19:19.052Z,14.10
2018-12-07T15:21:46.539Z,14.73
2018-12-07T15:24:13.997Z,13.95
2018-12-07T15:26:41.516Z,14.20
2018-12-07T15:29:09.042Z,13.70
2018-12-07T15:31:36.549Z,14.77
2018-12-07T15:34:04.115Z,15.25
2018-12-07T15:36:31.574Z,20.97
2018-12-07T15:38:59.031Z,18.33
2018-12-07T15:41:26.696Z,17.40
2018-12-07T15:43:54.315Z,16.50
2018-12-07T15:46:21.865Z,17.33
2018-12-07T15:48:50.204Z,17.80
2018-12-07T15:51:17.694Z,15.10
2018-12-07T15:53:45.286Z,17.65
2018-12-07T15:56:12.793Z,14.73
2018-12-07T15:58:40.233Z,14.60
2018-12-07T16:01:07.813Z,13.40
2018-12-07T16:03:35.292Z,13.77
2018-12-07T16:06:02.877Z,13.43
2018-12-07T16:08:30.576Z,15.15
2018-12-07T16:10:58.102Z,14.07
2018-12-07T16:13:25.821Z,14.55
2018-12-07T16:15:53.746Z,14.15
2018-12-07T16:18:21.263Z,15.13
2018-12-07T16:20:49.065Z,13.80
2018-12-07T16:23:16.596Z,13.27
2018-12-07T16:25:44.139Z,13.23
2018-12-07T16:28:11.961Z,12.90
2018-12-07T16:30:39.698Z,11.33
2018-12-07T16:33:07.337Z,11.10
2018-12-07T16:35:35.012Z,9.80
2018-12-07T16:38:02.538Z,9.57
2018-12-07T16:40:30.209Z,9.60
2018-12-07T16:42:57.885Z,10.53
2018-12-07T16:45:25.670Z,13.27
2018-12-07T16:47:53.515Z,16.50
2018-12-07T16:50:21.189Z,21.48
2018-12-07T16:52:48.788Z,18.50
2018-12-07T16:55:16.345Z,16.07
2018-12-07T16:57:43.960Z,14.20
2018-12-07T17:00:11.458Z,14.75
2018-12-07T17:02:39.149Z,12.00
2018-12-07T17:05:06.657Z,11.70
2018-12-07T17:07:34.205Z,12.05
2018-12-07T17:10:02.101Z,10.33
2018-12-07T17:12:29.772Z,10.10
2018-12-07T17:14:57.419Z,10.53
2018-12-07T17:17:25.177Z,11.00
2018-12-07T17:19:52.687Z,10.27
2018-12-07T17:22:20.164Z,11.60
2018-12-07T17:24:47.674Z,10.57
2018-12-07T17:27:15.166Z,10.47
2018-12-07T17:29:42.785Z,10.37
2018-12-07T17:32:10.238Z,10.90
2018-12-07T17:34:37.744Z,9.77
2018-12-07T17:37:05.218Z,10.58
2018-12-07T17:39:32.734Z,9.60
2018-12-07T17:42:00.284Z,11.63
2018-12-07T17:44:27.800Z,14.93
2018-12-07T17:46:55.484Z,17.83
2018-12-07T17:49:22.988Z,13.90
2018-12-07T17:51:50.491Z,13.32
2018-12-07T17:54:18.022Z,10.17
2018-12-07T17:56:45.799Z,11.67
2018-12-07T17:59:13.376Z,10.08
2018-12-07T18:01:40.869Z,9.83
2018-12-07T18:04:08.339Z,9.30
2018-12-07T18:06:35.995Z,9.13
2018-12-07T18:09:03.715Z,10.13
2018-12-07T18:11:31.366Z,10.47
2018-12-07T18:13:58.916Z,10.10
2018-12-07T18:16:26.545Z,10.35
2018-12-07T18:18:54.278Z,12.10
2018-12-07T18:21:21.890Z,10.03
2018-12-07T18:23:50.419Z,10.15
2018-12-07T18:26:18.335Z,8.73
2018-12-07T18:28:45.946Z,8.80
2018-12-07T18:31:13.439Z,9.38
2018-12-07T18:33:40.998Z,7.97
2018-12-07T18:36:08.518Z,8.97
2018-12-07T18:38:35.973Z,9.23
2018-12-07T18:41:03.580Z,9.63
2018-12-07T18:43:31.741Z,9.97
2018-12-07T18:45:59.306Z,10.00
2018-12-07T18:48:26.866Z,10.47
2018-12-07T18:50:54.565Z,9.73
2018-12-07T18:53:22.194Z,9.47
2018-12-07T18:55:50.045Z,8.10
2018-12-07T18:58:18.665Z,7.60
2018-12-07T19:00:46.524Z,6.43
2018-12-07T19:03:14.066Z,7.83
2018-12-07T19:05:41.574Z,7.10
2018-12-07T19:08:09.942Z,7.23
2018-12-07T19:10:37.627Z,6.55
2018-12-07T19:13:05.247Z,5.95
2018-12-07T19:15:32.658Z,6.10
2018-12-07T19:18:00.077Z,5.47
2018-12-07T19:20:27.766Z,5.30
2018-12-07T19:22:55.348Z,5.17
2018-12-07T19:25:22.829Z,6.13
2018-12-07T19:27:50.392Z,4.90
2018-12-07T19:30:17.977Z,5.37
2018-12-07T19:32:45.740Z,5.13
2018-12-07T19:35:13.339Z,4.97
2018-12-07T19:37:40.982Z,5.33
2018-12-07T19:40:08.667Z,5.10
2018-12-07T19:42:36.153Z,2.83
2018-12-07T19:45:04.134Z,4.42
2018-12-07T19:47:31.619Z,4.22
2018-12-07T19:49:59.418Z,4.57
2018-12-07T19:52:27.117Z,4.50
2018-12-07T19:54:55.648Z,4.47
2018-12-07T19:57:23.277Z,5.20
2018-12-07T19:59:51.728Z,4.05
2018-12-07T20:02:19.774Z,3.80
2018-12-07T20:04:47.470Z,3.63
2018-12-07T20:07:15.010Z,3.80
2018-12-07T20:09:42.794Z,3.50
2018-12-07T20:12:10.590Z,3.92
2018-12-07T20:14:38.385Z,3.17
2018-12-07T20:17:06.153Z,4.37
2018-12-07T20:19:33.584Z,2.60
2018-12-07T20:22:01.016Z,3.30
2018-12-07T20:24:28.441Z,3.40
2018-12-07T20:26:55.940Z,1.80
2018-12-07T20:29:23.443Z,2.10
2018-12-07T20:31:50.974Z,1.90
2018-12-07T20:34:18.524Z,1.00
2018-12-07T20:36:46.230Z,1.25
2018-12-07T20:39:13.804Z,1.30
2018-12-07T20:41:41.257Z,1.20
2018-12-07T20:44:08.753Z,1.32
2018-12-07T20:46:36.308Z,0.90
2018-12-07T20:49:04.298Z,1.20
2018-12-07T20:51:31.873Z,1.20
2018-12-07T20:53:59.570Z,0.95
2018-12-07T20:56:27.298Z,1.10
2018-12-07T20:58:55.007Z,1.30
2018-12-07T21:01:22.666Z,1.03
2018-12-07T21:03:53.949Z,1.30
2018-12-07T21:07:27.788Z,1.13
2018-12-07T21:09:57.895Z,1.33
2018-12-07T21:12:25.368Z,1.20
2018-12-07T21:14:52.831Z,1.40
2018-12-07T21:17:22.942Z,1.40
2018-12-07T21:19:51.351Z,1.33
2018-12-07T21:22:19.262Z,0.97
2018-12-07T21:24:47.252Z,1.20
2018-12-07T21:27:14.749Z,1.53
2018-12-07T21:29:42.425Z,1.20
2018-12-07T21:32:09.907Z,1.50
2018-12-07T21:34:37.537Z,1.60
2018-12-07T21:37:05.185Z,1.30
2018-12-07T21:39:32.792Z,1.60
2018-12-07T21:42:00.545Z,1.47
2018-12-07T21:44:28.136Z,1.33
2018-12-07T21:46:55.676Z,1.40
2018-12-07T21:49:23.340Z,1.22
2018-12-07T21:51:50.815Z,1.13
2018-12-07T21:54:18.474Z,1.22
2018-12-07T21:56:46.012Z,0.90
2018-12-07T22:01:47.240Z,0.70
2018-12-07T22:04:14.987Z,0.62
2018-12-07T22:06:42.856Z,0.70
2018-12-07T22:09:10.667Z,0.68
2018-12-07T22:11:38.340Z,0.70
2018-12-07T22:14:05.755Z,0.80
2018-12-07T22:16:33.260Z,0.50
2018-12-07T22:19:01.118Z,0.70
2018-12-07T22:21:28.540Z,0.90
2018-12-07T22:23:56.242Z,0.70
2018-12-07T22:26:23.986Z,0.80
2018-12-07T22:28:51.840Z,0.80
2018-12-07T22:31:19.589Z,0.70
2018-12-07T22:33:47.273Z,0.70
2018-12-07T22:36:14.860Z,0.60
2018-12-07T22:38:42.340Z,0.60
2018-12-07T22:41:09.851Z,0.60
2018-12-07T22:43:37.313Z,0.70
2018-12-07T22:46:04.799Z,0.75
2018-12-07T22:48:32.457Z,0.70
2018-12-07T22:50:59.934Z,0.70
2018-12-07T22:53:27.476Z,0.60
2018-12-07T22:55:54.936Z,0.60
2018-12-07T22:58:22.387Z,0.90
2018-12-07T23:00:49.844Z,0.77
2018-12-07T23:03:17.304Z,0.68
2018-12-07T23:05:44.728Z,0.60
2018-12-07T23:08:12.222Z,0.70
2018-12-07T23:10:39.644Z,0.50
2018-12-07T23:13:07.072Z,0.87
2018-12-07T23:15:34.506Z,0.68
2018-12-07T23:18:01.948Z,0.60
2018-12-07T23:20:29.367Z,0.70
2018-12-07T23:22:56.864Z,0.60
2018-12-07T23:25:24.320Z,0.70
2018-12-07T23:27:51.739Z,0.62
2018-12-07T23:30:19.532Z,0.70
2018-12-07T23:32:46.953Z,0.67
2018-12-07T23:35:14.382Z,0.75
2018-12-07T23:37:41.797Z,0.90
2018-12-07T23:40:09.264Z,0.80
2018-12-07T23:42:36.693Z,0.87
2018-12-07T23:45:04.288Z,0.90
2018-12-07T23:47:31.786Z,0.93
2018-12-07T23:49:59.204Z,0.97
2018-12-07T23:52:26.761Z,0.62
2018-12-07T23:54:54.215Z,0.90
2018-12-07T23:57:21.638Z,0.97
2018-12-07T23:59:49.058Z,0.60
