createdAt,value
2016-11-26T00:00:06.070Z,29.6
2016-11-26T00:01:02.664Z,29.6
2016-11-26T00:02:06.283Z,29.6
2016-11-26T00:03:06.390Z,29.6
2016-11-26T00:04:06.413Z,29.6
2016-11-26T00:05:02.983Z,29.6
2016-11-26T00:06:06.331Z,29.6
2016-11-26T00:07:06.383Z,29.6
2016-11-26T00:08:02.942Z,29.6
2016-11-26T00:09:03.070Z,29.6
2016-11-26T00:10:03.077Z,29.5
2016-11-26T00:11:03.177Z,29.5
2016-11-26T00:12:06.696Z,29.5
2016-11-26T00:13:03.230Z,29.5
2016-11-26T00:14:06.691Z,29.5
2016-11-26T00:15:06.834Z,29.5
2016-11-26T00:16:06.740Z,29.5
2016-11-26T00:17:06.846Z,29.5
2016-11-26T00:18:06.836Z,29.5
2016-11-26T00:19:03.571Z,29.5
2016-11-26T00:20:03.467Z,29.5
2016-11-26T00:21:07.012Z,29.5
2016-11-26T00:22:03.588Z,29.5
2016-11-26T00:23:07.113Z,29.5
2016-11-26T00:24:07.207Z,29.5
2016-11-26T00:25:07.208Z,29.5
2016-11-26T00:26:07.283Z,29.5
2016-11-26T00:27:03.856Z,29.5
2016-11-26T00:28:03.938Z,29.5
2016-11-26T00:29:07.442Z,29.5
2016-11-26T00:30:07.565Z,29.5
2016-11-26T00:31:07.588Z,29.5
2016-11-26T00:32:07.776Z,29.5
2016-11-26T00:33:07.864Z,29.5
2016-11-26T00:34:04.422Z,29.5
2016-11-26T00:35:04.323Z,29.5
2016-11-26T00:36:07.957Z,29.5
2016-11-26T00:37:04.602Z,29.5
2016-11-26T00:38:04.426Z,29.5
2016-11-26T00:39:07.952Z,29.5
2016-11-26T00:40:04.543Z,29.5
2016-11-26T00:41:08.218Z,29.5
2016-11-26T00:42:08.257Z,29.5
2016-11-26T00:43:04.672Z,29.5
2016-11-26T00:44:08.264Z,29.5
2016-11-26T00:45:08.484Z,29.5
2016-11-26T00:46:04.892Z,29.5
2016-11-26T00:47:05.156Z,29.5
2016-11-26T00:48:05.148Z,29.5
2016-11-26T00:49:08.514Z,29.5
2016-11-26T00:50:05.279Z,29.5
2016-11-26T00:51:08.795Z,29.5
2016-11-26T00:52:08.736Z,29.5
2016-11-26T00:53:08.817Z,29.5
2016-11-26T00:54:08.794Z,29.5
2016-11-26T00:55:08.769Z,29.5
2016-11-26T00:56:08.846Z,29.5
2016-11-26T00:57:09.020Z,29.5
2016-11-26T00:58:08.923Z,29.5
2016-11-26T00:59:05.652Z,29.5
2016-11-26T01:00:09.028Z,29.5
2016-11-26T01:01:09.026Z,29.5
2016-11-26T01:02:05.677Z,29.5
2016-11-26T01:03:09.107Z,29.5
2016-11-26T01:04:09.195Z,29.4
2016-11-26T01:05:05.699Z,29.5
2016-11-26T01:06:09.197Z,29.5
2016-11-26T01:07:09.213Z,29.5
2016-11-26T01:08:09.241Z,29.5
2016-11-26T01:09:09.484Z,29.5
2016-11-26T01:10:09.439Z,29.5
2016-11-26T01:11:05.974Z,29.5
2016-11-26T01:12:09.531Z,29.5
2016-11-26T01:13:06.041Z,29.5
2016-11-26T01:14:06.151Z,29.5
2016-11-26T01:15:06.216Z,29.5
2016-11-26T01:16:09.758Z,29.5
2016-11-26T01:17:06.340Z,29.5
2016-11-26T01:18:06.515Z,29.5
2016-11-26T01:19:06.531Z,29.5
2016-11-26T01:20:06.609Z,29.4
2016-11-26T01:21:10.102Z,29.4
2016-11-26T01:22:10.047Z,29.4
2016-11-26T01:23:10.249Z,29.4
2016-11-26T01:24:06.676Z,29.4
2016-11-26T01:25:06.884Z,29.4
2016-11-26T01:26:10.247Z,29.4
2016-11-26T01:27:06.948Z,29.4
2016-11-26T01:28:07.063Z,29.4
2016-11-26T01:29:10.573Z,29.4
2016-11-26T01:30:07.147Z,29.4
2016-11-26T01:31:07.171Z,29.4
2016-11-26T01:32:07.093Z,29.4
2016-11-26T01:33:07.129Z,29.4
2016-11-26T01:34:07.313Z,29.4
2016-11-26T01:35:07.212Z,29.4
2016-11-26T01:36:07.259Z,29.4
2016-11-26T01:37:07.387Z,29.4
2016-11-26T01:38:07.432Z,29.4
2016-11-26T01:39:10.812Z,29.4
2016-11-26T01:40:07.458Z,29.4
2016-11-26T01:41:07.382Z,29.4
2016-11-26T01:42:07.462Z,29.4
2016-11-26T01:43:07.439Z,29.4
2016-11-26T01:44:07.523Z,29.4
2016-11-26T01:45:07.751Z,29.4
2016-11-26T01:46:07.775Z,29.4
2016-11-26T01:47:07.655Z,29.4
2016-11-26T01:48:07.720Z,29.4
2016-11-26T01:49:11.288Z,29.4
2016-11-26T01:50:07.820Z,29.4
2016-11-26T01:51:11.516Z,29.4
2016-11-26T01:52:08.077Z,29.4
2016-11-26T01:53:11.568Z,29.4
2016-11-26T01:54:07.989Z,29.4
2016-11-26T01:55:11.656Z,29.4
2016-11-26T01:56:08.108Z,29.4
2016-11-26T01:57:08.271Z,29.4
2016-11-26T01:58:08.169Z,29.4
2016-11-26T01:59:08.385Z,29.4
2016-11-26T02:00:08.333Z,29.4
2016-11-26T02:01:11.895Z,29.4
2016-11-26T02:02:08.504Z,29.4
2016-11-26T02:03:11.878Z,29.4
2016-11-26T02:04:11.882Z,29.4
2016-11-26T02:05:12.154Z,29.4
2016-11-26T02:06:12.081Z,29.4
2016-11-26T02:07:12.124Z,29.4
2016-11-26T02:08:08.687Z,29.4
2016-11-26T02:09:08.680Z,29.3
2016-11-26T02:10:08.734Z,29.3
2016-11-26T02:11:12.244Z,29.3
2016-11-26T02:12:08.849Z,29.3
2016-11-26T02:13:12.250Z,29.3
2016-11-26T02:14:12.436Z,29.3
2016-11-26T02:15:08.998Z,29.3
2016-11-26T02:16:12.619Z,29.3
2016-11-26T02:17:09.097Z,29.3
2016-11-26T02:18:12.613Z,29.3
2016-11-26T02:19:12.599Z,29.3
2016-11-26T02:20:12.493Z,29.3
2016-11-26T02:21:09.134Z,29.3
2016-11-26T02:22:12.756Z,29.3
2016-11-26T02:23:12.829Z,29.3
2016-11-26T02:24:12.790Z,29.3
2016-11-26T02:25:12.979Z,29.3
2016-11-26T02:26:12.849Z,29.3
2016-11-26T02:27:09.390Z,29.3
2016-11-26T02:28:09.616Z,29.3
2016-11-26T02:29:09.515Z,29.3
2016-11-26T02:30:13.268Z,29.3
2016-11-26T02:31:09.801Z,29.3
2016-11-26T02:32:09.727Z,29.3
2016-11-26T02:33:13.399Z,29.3
2016-11-26T02:34:09.877Z,29.3
2016-11-26T02:35:13.457Z,29.3
2016-11-26T02:36:10.218Z,29.3
2016-11-26T02:37:10.243Z,29.3
2016-11-26T02:38:10.202Z,29.3
2016-11-26T02:39:13.760Z,29.3
2016-11-26T02:40:10.353Z,29.3
2016-11-26T02:41:14.022Z,29.3
2016-11-26T02:42:13.909Z,29.3
2016-11-26T02:43:14.722Z,29.3
2016-11-26T02:44:13.961Z,29.3
2016-11-26T02:45:14.140Z,29.3
2016-11-26T02:46:14.099Z,29.3
2016-11-26T02:47:10.873Z,29.3
2016-11-26T02:48:14.292Z,29.3
2016-11-26T02:49:10.685Z,29.3
2016-11-26T02:50:10.913Z,29.3
2016-11-26T02:51:10.914Z,29.3
2016-11-26T02:52:11.380Z,29.3
2016-11-26T02:53:14.456Z,29.3
2016-11-26T02:54:10.847Z,29.3
2016-11-26T02:55:14.483Z,29.3
2016-11-26T02:56:14.377Z,29.3
2016-11-26T02:57:14.443Z,29.3
2016-11-26T02:58:14.581Z,29.3
2016-11-26T02:59:11.204Z,29.3
2016-11-26T03:00:11.108Z,29.3
2016-11-26T03:01:11.262Z,29.3
2016-11-26T03:02:14.643Z,29.3
2016-11-26T03:03:14.782Z,29.3
2016-11-26T03:04:11.187Z,29.3
2016-11-26T03:05:14.810Z,29.2
2016-11-26T03:06:14.895Z,29.3
2016-11-26T03:07:14.993Z,29.3
2016-11-26T03:08:14.967Z,29.2
2016-11-26T03:09:14.974Z,29.2
2016-11-26T03:10:15.077Z,29.2
2016-11-26T03:11:11.672Z,29.2
2016-11-26T03:12:15.371Z,29.2
2016-11-26T03:13:11.991Z,29.2
2016-11-26T03:14:11.942Z,29.2
2016-11-26T03:15:11.986Z,29.2
2016-11-26T03:16:15.581Z,29.2
2016-11-26T03:17:12.018Z,29.2
2016-11-26T03:18:12.141Z,29.2
2016-11-26T03:19:12.012Z,29.2
2016-11-26T03:20:15.551Z,29.2
2016-11-26T03:21:15.664Z,29.2
2016-11-26T03:22:12.257Z,29.2
2016-11-26T03:23:15.682Z,29.2
2016-11-26T03:24:12.319Z,29.2
2016-11-26T03:25:15.836Z,29.2
2016-11-26T03:26:12.564Z,29.2
2016-11-26T03:27:16.172Z,29.2
2016-11-26T03:28:16.156Z,29.2
2016-11-26T03:29:12.808Z,29.2
2016-11-26T03:30:16.228Z,29.2
2016-11-26T03:31:16.154Z,29.2
2016-11-26T03:32:12.792Z,29.2
2016-11-26T03:33:12.861Z,29.2
2016-11-26T03:34:16.263Z,29.2
2016-11-26T03:35:16.255Z,29.2
2016-11-26T03:36:16.338Z,29.2
2016-11-26T03:37:12.988Z,29.2
2016-11-26T03:38:16.403Z,29.2
2016-11-26T03:39:13.192Z,29.2
2016-11-26T03:40:13.228Z,29.2
2016-11-26T03:41:13.284Z,29.2
2016-11-26T03:42:16.665Z,29.2
2016-11-26T03:43:13.309Z,29.2
2016-11-26T03:44:13.191Z,29.2
2016-11-26T03:45:16.762Z,29.2
2016-11-26T03:46:16.772Z,29.2
2016-11-26T03:47:16.968Z,29.2
2016-11-26T03:48:16.888Z,29.2
2016-11-26T03:49:16.979Z,29.2
2016-11-26T03:50:14.430Z,29.2
2016-11-26T03:51:17.266Z,29.2
2016-11-26T03:52:13.684Z,29.1
2016-11-26T03:53:13.884Z,29.2
2016-11-26T03:54:13.879Z,29.2
2016-11-26T03:55:17.371Z,29.2
2016-11-26T03:56:17.429Z,29.2
2016-11-26T03:57:13.915Z,29.2
2016-11-26T03:58:17.348Z,29.2
2016-11-26T03:59:17.465Z,29.2
2016-11-26T04:00:13.895Z,29.2
2016-11-26T04:01:17.370Z,29.2
2016-11-26T04:02:14.109Z,29.2
2016-11-26T04:03:17.683Z,29.1
2016-11-26T04:04:14.130Z,29.2
2016-11-26T04:05:14.173Z,29.2
2016-11-26T04:06:17.717Z,29.2
2016-11-26T04:07:14.219Z,29.2
2016-11-26T04:08:14.316Z,29.2
2016-11-26T04:09:17.818Z,29.2
2016-11-26T04:10:14.371Z,29.1
2016-11-26T04:11:14.432Z,29.1
2016-11-26T04:12:18.577Z,29.1
2016-11-26T04:13:14.556Z,29.1
2016-11-26T04:14:18.149Z,29.1
2016-11-26T04:15:18.247Z,29.1
2016-11-26T04:16:14.674Z,29.1
2016-11-26T04:17:14.849Z,29.1
2016-11-26T04:18:14.853Z,29.1
2016-11-26T04:19:14.785Z,29.1
2016-11-26T04:20:14.849Z,29.1
2016-11-26T04:21:18.493Z,29.1
2016-11-26T04:22:18.452Z,29.1
2016-11-26T04:23:15.155Z,29.1
2016-11-26T04:24:18.566Z,29.1
2016-11-26T04:25:15.084Z,29.1
2016-11-26T04:26:15.273Z,29.1
2016-11-26T04:27:15.144Z,29.1
2016-11-26T04:28:15.328Z,29.1
2016-11-26T04:29:15.228Z,29.1
2016-11-26T04:30:15.397Z,29.1
2016-11-26T04:31:15.289Z,29.1
2016-11-26T04:32:18.999Z,29.1
2016-11-26T04:33:19.098Z,29.1
2016-11-26T04:34:15.553Z,29.1
2016-11-26T04:35:19.246Z,29.1
2016-11-26T04:36:15.705Z,29.1
2016-11-26T04:37:15.755Z,29.1
2016-11-26T04:38:15.944Z,29.1
2016-11-26T04:39:19.418Z,29.1
2016-11-26T04:40:19.338Z,29.1
2016-11-26T04:41:19.589Z,29.1
2016-11-26T04:42:19.519Z,29.1
2016-11-26T04:43:19.624Z,29.1
2016-11-26T04:44:16.097Z,29.1
2016-11-26T04:45:19.625Z,29.1
2016-11-26T04:46:19.701Z,29.1
2016-11-26T04:47:19.868Z,29.1
2016-11-26T04:48:19.711Z,29.1
2016-11-26T04:49:19.930Z,29.1
2016-11-26T04:50:19.973Z,29.1
2016-11-26T04:51:20.010Z,29.1
2016-11-26T04:52:19.967Z,29.1
2016-11-26T04:53:16.597Z,29.1
2016-11-26T04:54:16.629Z,29.1
2016-11-26T04:55:16.743Z,29.1
2016-11-26T04:56:20.183Z,29.1
2016-11-26T04:57:16.775Z,29.1
2016-11-26T04:58:20.161Z,29.1
2016-11-26T04:59:16.837Z,29.1
2016-11-26T05:00:16.751Z,29.1
2016-11-26T05:01:20.299Z,29.1
2016-11-26T05:02:20.508Z,29.1
2016-11-26T05:03:17.086Z,29.1
2016-11-26T05:04:17.096Z,29.1
2016-11-26T05:05:17.114Z,29.1
2016-11-26T05:06:20.493Z,29.1
2016-11-26T05:07:20.619Z,29.1
2016-11-26T05:08:20.609Z,29.1
2016-11-26T05:09:17.274Z,29.1
2016-11-26T05:10:20.754Z,29.1
2016-11-26T05:11:17.177Z,29.1
2016-11-26T05:12:17.307Z,29.1
2016-11-26T05:13:20.957Z,29.1
2016-11-26T05:14:17.377Z,29.1
2016-11-26T05:15:17.546Z,29.1
2016-11-26T05:16:20.956Z,29.1
2016-11-26T05:17:17.697Z,29.1
2016-11-26T05:18:21.104Z,29.1
2016-11-26T05:19:21.141Z,29.1
2016-11-26T05:20:17.655Z,29.1
2016-11-26T05:21:17.767Z,29.1
2016-11-26T05:22:21.293Z,29.1
2016-11-26T05:23:21.188Z,29.1
2016-11-26T05:24:17.915Z,29.1
2016-11-26T05:25:21.406Z,29.1
2016-11-26T05:26:17.950Z,29.1
2016-11-26T05:27:17.933Z,29.1
2016-11-26T05:28:17.818Z,29.1
2016-11-26T05:29:17.853Z,29.1
2016-11-26T05:30:21.785Z,29.1
2016-11-26T05:31:21.589Z,29.1
2016-11-26T05:32:21.499Z,29.1
2016-11-26T05:33:21.559Z,29.1
2016-11-26T05:34:18.132Z,29.1
2016-11-26T05:35:21.837Z,29.1
2016-11-26T05:36:18.436Z,29.1
2016-11-26T05:37:21.928Z,29.1
2016-11-26T05:38:22.016Z,29.1
2016-11-26T05:39:22.001Z,29.1
2016-11-26T05:40:21.969Z,29.1
2016-11-26T05:41:18.724Z,29.1
2016-11-26T05:42:22.769Z,29.1
2016-11-26T05:43:22.251Z,29.1
2016-11-26T05:44:18.660Z,29
2016-11-26T05:45:18.703Z,29.1
2016-11-26T05:46:22.310Z,29
2016-11-26T05:47:22.373Z,29
2016-11-26T05:48:22.455Z,29
2016-11-26T05:49:22.421Z,29
2016-11-26T05:50:22.508Z,29
2016-11-26T05:51:19.107Z,29
2016-11-26T05:52:19.290Z,29
2016-11-26T05:53:22.855Z,29.1
2016-11-26T05:54:22.899Z,29
2016-11-26T05:55:23.578Z,29
2016-11-26T05:56:22.847Z,29
2016-11-26T05:57:22.909Z,29
2016-11-26T05:58:19.598Z,29
2016-11-26T05:59:23.084Z,29
2016-11-26T06:00:23.125Z,29
2016-11-26T06:01:23.252Z,29
2016-11-26T06:02:23.170Z,29
2016-11-26T06:03:23.393Z,29
2016-11-26T06:04:19.851Z,29
2016-11-26T06:05:23.311Z,29
2016-11-26T06:06:23.420Z,29
2016-11-26T06:07:23.530Z,29
2016-11-26T06:08:23.437Z,29
2016-11-26T06:09:23.631Z,29
2016-11-26T06:10:20.159Z,29
2016-11-26T06:11:20.271Z,29
2016-11-26T06:12:23.639Z,29
2016-11-26T06:13:23.713Z,29
2016-11-26T06:14:23.912Z,29
2016-11-26T06:15:20.438Z,29
2016-11-26T06:16:20.340Z,29
2016-11-26T06:17:20.371Z,29
2016-11-26T06:18:24.039Z,29
2016-11-26T06:19:24.067Z,29
2016-11-26T06:20:20.631Z,29
2016-11-26T06:21:20.529Z,29
2016-11-26T06:22:24.184Z,29
2016-11-26T06:23:24.255Z,29
2016-11-26T06:24:20.806Z,29
2016-11-26T06:25:24.278Z,29
2016-11-26T06:26:20.723Z,29
2016-11-26T06:27:20.756Z,29
2016-11-26T06:28:24.277Z,29
2016-11-26T06:29:20.943Z,29
2016-11-26T06:30:24.310Z,29
2016-11-26T06:31:21.031Z,29
2016-11-26T06:32:24.400Z,29
2016-11-26T06:33:24.532Z,29
2016-11-26T06:34:24.555Z,29
2016-11-26T06:35:24.488Z,29
2016-11-26T06:36:24.550Z,29
2016-11-26T06:37:21.247Z,29
2016-11-26T06:38:24.755Z,29
2016-11-26T06:39:21.318Z,29
2016-11-26T06:40:24.710Z,29
2016-11-26T06:41:24.969Z,29
2016-11-26T06:42:24.991Z,29
2016-11-26T06:43:21.530Z,29
2016-11-26T06:44:25.026Z,29
2016-11-26T06:45:25.148Z,29
2016-11-26T06:46:21.715Z,29
2016-11-26T06:47:21.617Z,29
2016-11-26T06:48:25.166Z,29
2016-11-26T06:49:21.764Z,29
2016-11-26T06:50:25.429Z,29
2016-11-26T06:51:25.456Z,29
2016-11-26T06:52:25.517Z,29
2016-11-26T06:53:25.418Z,29
2016-11-26T06:54:22.135Z,29
2016-11-26T06:55:25.512Z,29
2016-11-26T06:56:22.115Z,29
2016-11-26T06:57:22.288Z,29
2016-11-26T06:58:22.277Z,29
2016-11-26T06:59:22.452Z,29
2016-11-26T07:00:22.501Z,29
2016-11-26T07:01:22.390Z,29
2016-11-26T07:02:22.549Z,29
2016-11-26T07:03:22.491Z,29
2016-11-26T07:04:26.148Z,29
2016-11-26T07:05:26.139Z,29
2016-11-26T07:06:22.615Z,29
2016-11-26T07:07:26.163Z,29
2016-11-26T07:08:26.364Z,29
2016-11-26T07:09:26.287Z,29
2016-11-26T07:10:26.480Z,29
2016-11-26T07:11:27.042Z,29
2016-11-26T07:12:23.067Z,29
2016-11-26T07:13:23.148Z,29
2016-11-26T07:14:23.207Z,29
2016-11-26T07:15:26.604Z,29
2016-11-26T07:16:26.786Z,29
2016-11-26T07:17:26.724Z,29
2016-11-26T07:18:26.796Z,29
2016-11-26T07:19:23.431Z,29
2016-11-26T07:20:23.457Z,29
2016-11-26T07:21:23.424Z,29
2016-11-26T07:22:26.957Z,29
2016-11-26T07:23:27.130Z,29
2016-11-26T07:24:23.627Z,29
2016-11-26T07:25:23.840Z,29
2016-11-26T07:26:27.329Z,29
2016-11-26T07:27:29.570Z,29
2016-11-26T07:28:27.490Z,29
2016-11-26T07:29:27.512Z,29
2016-11-26T07:30:27.592Z,29
2016-11-26T07:31:27.629Z,29
2016-11-26T07:32:27.658Z,29
2016-11-26T07:33:24.136Z,29
2016-11-26T07:34:28.245Z,29
2016-11-26T07:35:24.744Z,29
2016-11-26T07:36:24.292Z,29
2016-11-26T07:37:27.823Z,29
2016-11-26T07:38:24.448Z,29
2016-11-26T07:39:24.437Z,29
2016-11-26T07:40:24.577Z,29
2016-11-26T07:41:24.520Z,29
2016-11-26T07:42:27.963Z,29
2016-11-26T07:43:24.689Z,29
2016-11-26T07:44:24.583Z,29
2016-11-26T07:45:24.778Z,29
2016-11-26T07:46:28.257Z,29
2016-11-26T07:47:24.688Z,29
2016-11-26T07:48:26.116Z,29
2016-11-26T07:49:25.391Z,29
2016-11-26T07:50:24.918Z,29
2016-11-26T07:51:28.419Z,29
2016-11-26T07:52:24.948Z,29
2016-11-26T07:53:24.905Z,29
2016-11-26T07:54:24.953Z,29
2016-11-26T07:55:28.475Z,29
2016-11-26T07:56:25.067Z,29
2016-11-26T07:57:28.692Z,29
2016-11-26T07:58:28.759Z,29
2016-11-26T07:59:28.665Z,29
2016-11-26T08:00:25.224Z,29
2016-11-26T08:01:25.261Z,29
2016-11-26T08:02:25.310Z,29
2016-11-26T08:03:25.483Z,29
2016-11-26T08:04:25.492Z,29
2016-11-26T08:05:29.094Z,29
2016-11-26T08:06:28.972Z,29
2016-11-26T08:07:29.151Z,29
2016-11-26T08:08:29.163Z,29
2016-11-26T08:09:29.102Z,29
2016-11-26T08:10:29.279Z,29
2016-11-26T08:11:29.309Z,29
2016-11-26T08:12:29.346Z,29.1
2016-11-26T08:13:25.758Z,29
2016-11-26T08:14:29.394Z,29
2016-11-26T08:15:29.476Z,29
2016-11-26T08:16:29.525Z,29
2016-11-26T08:17:26.076Z,29
2016-11-26T08:18:26.104Z,29
2016-11-26T08:19:29.448Z,29
2016-11-26T08:20:26.003Z,29
2016-11-26T08:21:26.168Z,29
2016-11-26T08:22:29.560Z,29
2016-11-26T08:23:26.013Z,29
2016-11-26T08:24:29.777Z,29
2016-11-26T08:25:26.209Z,29
2016-11-26T08:26:26.231Z,29
2016-11-26T08:27:29.875Z,29
2016-11-26T08:28:29.936Z,29
2016-11-26T08:29:26.629Z,29
2016-11-26T08:30:26.501Z,29
2016-11-26T08:31:26.536Z,29
2016-11-26T08:32:27.444Z,29
2016-11-26T08:33:30.286Z,29
2016-11-26T08:34:26.720Z,29
2016-11-26T08:35:30.391Z,29
2016-11-26T08:36:30.297Z,29
2016-11-26T08:37:26.998Z,29
2016-11-26T08:38:30.574Z,29
2016-11-26T08:39:30.624Z,29
2016-11-26T08:40:30.664Z,29
2016-11-26T08:41:30.598Z,29
2016-11-26T08:42:30.703Z,29
2016-11-26T08:43:30.758Z,29
2016-11-26T08:44:30.871Z,29
2016-11-26T08:45:30.855Z,29
2016-11-26T08:46:27.437Z,29
2016-11-26T08:47:27.639Z,29
2016-11-26T08:48:31.118Z,29
2016-11-26T08:49:27.677Z,29
2016-11-26T08:50:31.235Z,29
2016-11-26T08:51:27.761Z,29
2016-11-26T08:52:27.845Z,29
2016-11-26T08:53:27.897Z,29.1
2016-11-26T08:54:27.877Z,29.1
2016-11-26T08:55:27.939Z,29.1
2016-11-26T08:56:31.452Z,29.1
2016-11-26T08:57:31.552Z,29.1
2016-11-26T08:58:31.459Z,29.1
2016-11-26T08:59:28.172Z,29.1
2016-11-26T09:00:28.242Z,29.2
2016-11-26T09:01:31.590Z,29.2
2016-11-26T09:02:31.794Z,29.2
2016-11-26T09:03:28.227Z,29.3
2016-11-26T09:04:28.369Z,29.3
2016-11-26T09:05:31.836Z,29.3
2016-11-26T09:06:32.477Z,29.3
2016-11-26T09:07:31.872Z,29.4
2016-11-26T09:08:28.299Z,29.4
2016-11-26T09:09:28.306Z,29.4
2016-11-26T09:10:28.480Z,29.4
2016-11-26T09:11:28.906Z,29.5
2016-11-26T09:12:29.580Z,29.5
2016-11-26T09:13:28.552Z,29.5
2016-11-26T09:14:32.000Z,29.5
2016-11-26T09:15:28.504Z,29.5
2016-11-26T09:16:32.085Z,29.6
2016-11-26T09:17:28.632Z,29.6
2016-11-26T09:18:28.736Z,29.6
2016-11-26T09:19:28.749Z,29.6
2016-11-26T09:20:28.806Z,29.6
2016-11-26T09:21:29.013Z,29.6
2016-11-26T09:22:32.489Z,29.7
2016-11-26T09:23:32.515Z,29.6
2016-11-26T09:24:32.620Z,29.7
2016-11-26T09:25:29.687Z,29.6
2016-11-26T09:26:29.191Z,29.7
2016-11-26T09:27:32.727Z,29.7
2016-11-26T09:28:29.234Z,29.7
2016-11-26T09:29:32.873Z,29.7
2016-11-26T09:30:29.373Z,29.7
2016-11-26T09:31:29.398Z,29.7
2016-11-26T09:32:32.905Z,29.6
2016-11-26T09:33:33.089Z,29.7
2016-11-26T09:34:29.551Z,29.7
2016-11-26T09:35:29.646Z,29.7
2016-11-26T09:36:29.878Z,29.7
2016-11-26T09:37:30.490Z,29.7
2016-11-26T09:38:29.752Z,29.7
2016-11-26T09:39:33.382Z,29.7
2016-11-26T09:40:30.655Z,29.8
2016-11-26T09:41:29.879Z,29.8
2016-11-26T09:42:30.048Z,29.8
2016-11-26T09:43:33.694Z,29.8
2016-11-26T09:44:30.148Z,29.8
2016-11-26T09:45:33.762Z,29.8
2016-11-26T09:46:30.261Z,29.8
2016-11-26T09:47:30.266Z,29.8
2016-11-26T09:48:33.779Z,29.8
2016-11-26T09:49:33.782Z,29.8
2016-11-26T09:50:30.919Z,29.8
2016-11-26T09:51:34.104Z,29.8
2016-11-26T09:52:30.588Z,29.8
2016-11-26T09:53:34.013Z,29.8
2016-11-26T09:54:31.274Z,29.8
2016-11-26T09:55:30.615Z,29.8
2016-11-26T09:56:34.269Z,29.8
2016-11-26T09:57:34.193Z,29.9
2016-11-26T09:58:30.774Z,29.9
2016-11-26T09:59:34.315Z,29.9
2016-11-26T10:00:31.567Z,29.9
2016-11-26T10:01:31.482Z,29.9
2016-11-26T10:02:34.409Z,29.9
2016-11-26T10:03:31.111Z,29.9
2016-11-26T10:04:34.613Z,30
2016-11-26T10:05:34.508Z,30
2016-11-26T10:06:34.717Z,30
2016-11-26T10:07:31.769Z,30.1
2016-11-26T10:08:31.345Z,30.1
2016-11-26T10:09:34.821Z,30.1
2016-11-26T10:10:34.878Z,30.1
2016-11-26T10:11:34.993Z,30.1
2016-11-26T10:12:34.973Z,30.2
2016-11-26T10:13:34.951Z,30.2
2016-11-26T10:14:31.558Z,30.2
2016-11-26T10:15:31.693Z,30.2
2016-11-26T10:16:31.631Z,30.2
2016-11-26T10:17:36.004Z,30.3
2016-11-26T10:18:35.244Z,30.3
2016-11-26T10:19:31.868Z,30.3
2016-11-26T10:20:35.347Z,30.3
2016-11-26T10:21:35.320Z,30.3
2016-11-26T10:22:32.656Z,30.3
2016-11-26T10:23:32.005Z,30.3
2016-11-26T10:24:35.632Z,30.3
2016-11-26T10:25:32.092Z,30.4
2016-11-26T10:26:35.697Z,30.4
2016-11-26T10:27:35.827Z,30.5
2016-11-26T10:28:35.902Z,30.5
2016-11-26T10:29:32.517Z,30.5
2016-11-26T10:30:36.082Z,30.5
2016-11-26T10:31:36.072Z,30.5
2016-11-26T10:32:36.066Z,30.5
2016-11-26T10:33:36.152Z,30.5
2016-11-26T10:34:36.151Z,30.5
2016-11-26T10:35:36.210Z,30.4
2016-11-26T10:36:36.220Z,30.4
2016-11-26T10:37:32.870Z,30.5
2016-11-26T10:38:32.768Z,30.6
2016-11-26T10:39:32.984Z,30.7
2016-11-26T10:40:32.890Z,30.9
2016-11-26T10:41:36.637Z,31
2016-11-26T10:42:36.640Z,31.1
2016-11-26T10:43:33.133Z,31.3
2016-11-26T10:44:36.501Z,31.4
2016-11-26T10:45:33.252Z,31.5
2016-11-26T10:46:33.285Z,31.6
2016-11-26T10:47:36.688Z,31.8
2016-11-26T10:48:36.881Z,32
2016-11-26T10:49:33.324Z,32.1
2016-11-26T10:50:36.970Z,32.2
2016-11-26T10:51:33.373Z,32.4
2016-11-26T10:52:37.011Z,32.5
2016-11-26T10:53:33.424Z,32.7
2016-11-26T10:54:33.527Z,32.8
2016-11-26T10:55:37.179Z,32.9
2016-11-26T10:56:37.188Z,33
2016-11-26T10:57:34.141Z,33.1
2016-11-26T10:58:38.546Z,33.2
2016-11-26T10:59:37.305Z,33.3
2016-11-26T11:00:34.049Z,33.5
2016-11-26T11:01:37.377Z,33.5
2016-11-26T11:02:34.066Z,33.3
2016-11-26T11:03:34.101Z,33
2016-11-26T11:04:37.430Z,32.8
2016-11-26T11:05:34.154Z,32.5
2016-11-26T11:06:37.587Z,32.3
2016-11-26T11:07:34.248Z,32.2
2016-11-26T11:08:34.284Z,32
2016-11-26T11:09:34.226Z,31.9
2016-11-26T11:10:34.317Z,31.8
2016-11-26T11:11:37.975Z,31.7
2016-11-26T11:12:37.906Z,31.6
2016-11-26T11:13:34.680Z,31.5
2016-11-26T11:14:38.129Z,31.4
2016-11-26T11:15:38.177Z,31.4
2016-11-26T11:16:34.737Z,31.3
2016-11-26T11:17:34.718Z,31.2
2016-11-26T11:18:34.730Z,31.2
2016-11-26T11:19:39.622Z,31.1
2016-11-26T11:20:38.289Z,31.1
2016-11-26T11:21:34.767Z,31.1
2016-11-26T11:22:34.774Z,31.1
2016-11-26T11:23:34.816Z,31
2016-11-26T11:24:34.884Z,31
2016-11-26T11:25:35.084Z,31
2016-11-26T11:26:35.164Z,31
2016-11-26T11:27:38.731Z,31
2016-11-26T11:28:38.695Z,30.9
2016-11-26T11:29:35.213Z,30.9
2016-11-26T11:30:38.805Z,30.9
2016-11-26T11:31:38.834Z,30.9
2016-11-26T11:32:35.368Z,30.9
2016-11-26T11:33:39.061Z,30.9
2016-11-26T11:34:35.454Z,30.8
2016-11-26T11:35:39.015Z,30.8
2016-11-26T11:36:35.708Z,30.8
2016-11-26T11:37:39.137Z,30.8
2016-11-26T11:38:35.830Z,30.8
2016-11-26T11:39:35.787Z,30.7
2016-11-26T11:40:39.363Z,30.7
2016-11-26T11:41:35.933Z,30.7
2016-11-26T11:42:36.031Z,30.7
2016-11-26T11:43:36.129Z,30.7
2016-11-26T11:44:36.004Z,30.7
2016-11-26T11:45:36.145Z,30.8
2016-11-26T11:46:36.089Z,30.8
2016-11-26T11:47:36.184Z,30.8
2016-11-26T11:48:36.186Z,30.8
2016-11-26T11:49:36.259Z,30.8
2016-11-26T11:50:36.392Z,30.8
2016-11-26T11:51:36.514Z,30.8
2016-11-26T11:52:36.475Z,30.8
2016-11-26T11:53:36.525Z,30.8
2016-11-26T11:54:37.177Z,30.8
2016-11-26T11:55:40.070Z,30.8
2016-11-26T11:56:40.145Z,30.8
2016-11-26T11:57:40.316Z,30.8
2016-11-26T11:58:36.917Z,30.8
2016-11-26T11:59:36.800Z,30.8
2016-11-26T12:00:40.463Z,30.8
2016-11-26T12:01:36.879Z,30.8
2016-11-26T12:02:40.487Z,30.8
2016-11-26T12:03:40.467Z,30.8
2016-11-26T12:04:41.190Z,30.8
2016-11-26T12:05:37.100Z,30.8
2016-11-26T12:06:40.653Z,30.8
2016-11-26T12:07:40.702Z,30.8
2016-11-26T12:08:37.373Z,30.8
2016-11-26T12:09:37.475Z,30.8
2016-11-26T12:10:40.959Z,30.8
2016-11-26T12:11:37.475Z,30.8
2016-11-26T12:12:41.056Z,30.8
2016-11-26T12:13:37.443Z,30.8
2016-11-26T12:14:40.944Z,30.8
2016-11-26T12:15:37.595Z,30.8
2016-11-26T12:16:41.179Z,30.8
2016-11-26T12:17:37.594Z,30.8
2016-11-26T12:18:37.830Z,30.8
2016-11-26T12:19:37.703Z,30.8
2016-11-26T12:20:37.823Z,30.8
2016-11-26T12:21:41.368Z,30.8
2016-11-26T12:22:41.865Z,30.8
2016-11-26T12:23:38.057Z,30.8
2016-11-26T12:24:38.139Z,30.8
2016-11-26T12:25:42.866Z,30.8
2016-11-26T12:26:41.653Z,30.7
2016-11-26T12:27:41.618Z,30.7
2016-11-26T12:28:41.767Z,30.7
2016-11-26T12:29:41.697Z,30.7
2016-11-26T12:30:38.363Z,30.7
2016-11-26T12:31:41.907Z,30.7
2016-11-26T12:32:38.383Z,30.7
2016-11-26T12:33:42.023Z,30.7
2016-11-26T12:34:38.431Z,30.7
2016-11-26T12:35:41.954Z,30.7
2016-11-26T12:36:42.103Z,30.6
2016-11-26T12:37:42.189Z,30.6
2016-11-26T12:38:42.298Z,30.7
2016-11-26T12:39:38.820Z,30.7
2016-11-26T12:40:38.766Z,30.7
2016-11-26T12:41:38.899Z,30.6
2016-11-26T12:42:42.329Z,30.6
2016-11-26T12:43:42.349Z,30.6
2016-11-26T12:44:39.029Z,30.6
2016-11-26T12:45:42.480Z,30.6
2016-11-26T12:46:39.177Z,30.6
2016-11-26T12:47:42.710Z,30.6
2016-11-26T12:48:42.591Z,30.6
2016-11-26T12:49:39.113Z,30.6
2016-11-26T12:50:39.255Z,30.6
2016-11-26T12:51:42.855Z,30.6
2016-11-26T12:52:42.818Z,30.6
2016-11-26T12:53:43.009Z,30.5
2016-11-26T12:54:39.608Z,30.5
2016-11-26T12:55:39.563Z,30.5
2016-11-26T12:56:39.582Z,30.5
2016-11-26T12:57:40.270Z,30.5
2016-11-26T12:58:39.860Z,30.5
2016-11-26T12:59:39.909Z,30.4
2016-11-26T13:00:43.405Z,30.4
2016-11-26T13:01:45.226Z,30.4
2016-11-26T13:02:44.159Z,30.4
2016-11-26T13:03:41.199Z,30.4
2016-11-26T13:04:40.823Z,30.4
2016-11-26T13:05:40.310Z,30.4
2016-11-26T13:06:44.472Z,30.3
2016-11-26T13:07:43.853Z,30.4
2016-11-26T13:08:40.225Z,30.3
2016-11-26T13:09:43.973Z,30.3
2016-11-26T13:10:43.871Z,30.3
2016-11-26T13:11:40.409Z,30.3
2016-11-26T13:12:44.001Z,30.3
2016-11-26T13:13:43.943Z,30.3
2016-11-26T13:14:43.956Z,30.3
2016-11-26T13:15:44.103Z,30.3
2016-11-26T13:16:40.749Z,30.3
2016-11-26T13:17:40.793Z,30.3
2016-11-26T13:18:40.729Z,30.3
2016-11-26T13:19:40.782Z,30.2
2016-11-26T13:20:44.437Z,30.2
2016-11-26T13:21:44.535Z,30.2
2016-11-26T13:22:44.483Z,30.2
2016-11-26T13:23:44.619Z,30.2
2016-11-26T13:24:41.133Z,30.2
2016-11-26T13:25:44.718Z,30.2
2016-11-26T13:26:41.110Z,30.2
2016-11-26T13:27:41.280Z,30.2
2016-11-26T13:28:44.703Z,30.2
2016-11-26T13:29:44.856Z,30.2
2016-11-26T13:30:41.249Z,30.2
2016-11-26T13:31:44.737Z,30.1