createdAt,value
2022-10-31T00:02:23.410Z,8.70
2022-10-31T00:05:11.764Z,9.75
2022-10-31T00:08:01.427Z,13.00
2022-10-31T00:10:49.713Z,14.80
2022-10-31T00:13:38.019Z,8.38
2022-10-31T00:16:27.098Z,9.48
2022-10-31T00:19:15.437Z,8.73
2022-10-31T00:22:03.753Z,9.43
2022-10-31T00:24:53.447Z,8.88
2022-10-31T00:27:41.780Z,11.13
2022-10-31T00:30:30.378Z,9.95
2022-10-31T00:33:18.946Z,10.07
2022-10-31T00:36:09.066Z,13.15
2022-10-31T00:38:57.596Z,9.00
2022-10-31T00:41:47.271Z,8.15
2022-10-31T00:44:35.620Z,9.65
2022-10-31T00:47:23.964Z,9.35
2022-10-31T00:50:12.284Z,14.55
2022-10-31T00:53:00.632Z,12.63
2022-10-31T00:55:48.995Z,12.25
2022-10-31T00:58:38.952Z,9.65
2022-10-31T01:01:27.437Z,11.98
2022-10-31T01:04:16.085Z,11.43
2022-10-31T01:07:04.439Z,11.38
2022-10-31T01:09:52.710Z,6.20
2022-10-31T01:12:42.464Z,8.63
2022-10-31T01:15:32.120Z,7.38
2022-10-31T01:18:20.430Z,10.75
2022-10-31T01:21:11.138Z,10.15
2022-10-31T01:23:59.481Z,9.00
2022-10-31T01:26:47.789Z,18.83
2022-10-31T01:29:36.224Z,10.73
2022-10-31T01:32:25.926Z,7.05
2022-10-31T01:35:14.315Z,10.63
2022-10-31T01:38:02.687Z,9.40
2022-10-31T01:40:51.149Z,8.25
2022-10-31T01:43:54.966Z,12.35
2022-10-31T01:46:46.798Z,7.47
2022-10-31T01:49:40.001Z,9.82
2022-10-31T01:52:34.266Z,9.35
2022-10-31T01:55:30.065Z,6.95
2022-10-31T01:58:24.544Z,10.90
2022-10-31T02:01:14.365Z,9.05
2022-10-31T02:04:02.892Z,9.52
2022-10-31T02:06:57.229Z,10.77
2022-10-31T02:09:48.091Z,10.52
2022-10-31T02:12:38.130Z,13.90
2022-10-31T02:15:26.720Z,8.27
2022-10-31T02:18:15.546Z,12.35
2022-10-31T02:21:13.329Z,8.70
2022-10-31T02:24:26.883Z,8.63
2022-10-31T02:27:34.568Z,15.35
2022-10-31T02:30:25.716Z,11.20
2022-10-31T02:33:25.768Z,13.82
2022-10-31T02:36:22.630Z,9.95
2022-10-31T02:39:16.391Z,9.75
2022-10-31T02:42:10.281Z,9.38
2022-10-31T02:45:04.615Z,9.95
2022-10-31T02:47:56.181Z,16.38
2022-10-31T02:50:51.192Z,8.70
2022-10-31T02:53:40.629Z,9.77
2022-10-31T02:56:29.027Z,8.00
2022-10-31T02:59:18.221Z,10.73
2022-10-31T03:02:19.485Z,8.55
2022-10-31T03:05:20.666Z,8.70
2022-10-31T03:08:23.046Z,9.55
2022-10-31T03:11:12.330Z,14.02
2022-10-31T03:14:07.708Z,7.43
2022-10-31T03:16:59.634Z,8.98
2022-10-31T03:19:51.506Z,10.27
2022-10-31T03:22:42.834Z,11.57
2022-10-31T03:25:36.183Z,10.52
2022-10-31T03:28:31.319Z,11.48
2022-10-31T03:31:23.170Z,10.57
2022-10-31T03:34:14.737Z,7.65
2022-10-31T03:37:06.293Z,12.35
2022-10-31T03:39:57.257Z,11.25
2022-10-31T03:45:43.566Z,9.15
2022-10-31T03:48:31.978Z,15.18
2022-10-31T03:51:27.188Z,9.52
2022-10-31T03:54:22.656Z,11.73
2022-10-31T03:57:19.472Z,13.20
2022-10-31T04:00:11.482Z,10.77
2022-10-31T04:03:03.591Z,16.88
2022-10-31T04:05:54.959Z,11.27
2022-10-31T04:08:47.946Z,16.20
2022-10-31T04:11:41.438Z,12.32
2022-10-31T04:14:33.383Z,18.10
2022-10-31T04:17:25.761Z,15.93
2022-10-31T04:20:17.711Z,11.13
2022-10-31T04:23:08.905Z,13.35
2022-10-31T04:26:00.621Z,16.20
2022-10-31T04:28:48.982Z,13.40
2022-10-31T04:31:37.295Z,15.95
2022-10-31T04:34:26.974Z,16.02
2022-10-31T04:37:15.298Z,14.43
2022-10-31T04:40:03.669Z,17.05
2022-10-31T04:42:52.016Z,15.90
2022-10-31T04:45:40.577Z,19.00
2022-10-31T04:48:28.935Z,18.40
2022-10-31T04:51:18.674Z,17.40
2022-10-31T04:54:07.189Z,18.67
2022-10-31T04:56:55.481Z,15.20
2022-10-31T04:59:43.808Z,23.13
2022-10-31T05:02:32.208Z,16.65
2022-10-31T05:05:22.544Z,21.63
2022-10-31T05:08:12.238Z,17.85
2022-10-31T05:11:04.401Z,27.58
2022-10-31T05:13:53.213Z,28.85
2022-10-31T05:16:41.565Z,27.80
2022-10-31T05:19:29.880Z,34.30
2022-10-31T05:22:18.185Z,47.60
2022-10-31T05:25:11.196Z,48.22
2022-10-31T05:28:00.233Z,45.67
2022-10-31T05:30:49.171Z,51.53
2022-10-31T05:33:37.524Z,47.88
2022-10-31T05:36:25.817Z,52.10
2022-10-31T05:39:14.135Z,43.97
2022-10-31T05:42:03.861Z,52.40
2022-10-31T05:44:52.194Z,44.80
2022-10-31T05:47:40.779Z,42.10
2022-10-31T05:50:30.635Z,47.45
2022-10-31T05:53:18.997Z,46.10
2022-10-31T05:56:07.746Z,45.55
2022-10-31T05:58:57.711Z,51.17
2022-10-31T06:01:46.066Z,44.45
2022-10-31T06:04:34.529Z,42.72
2022-10-31T06:07:24.144Z,43.60
2022-10-31T06:10:12.585Z,38.95
2022-10-31T06:13:00.931Z,39.58
2022-10-31T06:15:50.681Z,48.58
2022-10-31T06:18:39.001Z,47.42
2022-10-31T06:21:27.627Z,43.95
2022-10-31T06:24:16.049Z,49.40
2022-10-31T06:27:04.353Z,55.45
2022-10-31T06:29:53.040Z,66.72
2022-10-31T06:32:42.778Z,68.80
2022-10-31T06:35:31.118Z,70.43
2022-10-31T06:38:19.436Z,70.32
2022-10-31T06:41:08.482Z,75.57
2022-10-31T06:43:56.792Z,70.63
2022-10-31T06:46:45.220Z,73.50
2022-10-31T06:49:34.926Z,72.75
2022-10-31T06:52:24.380Z,78.15
2022-10-31T06:55:12.677Z,82.05
2022-10-31T06:58:03.271Z,85.03
2022-10-31T07:00:52.010Z,91.60
2022-10-31T07:03:40.419Z,85.60
2022-10-31T07:06:30.124Z,86.88
2022-10-31T07:09:18.469Z,91.55
2022-10-31T07:12:07.273Z,98.10
2022-10-31T07:14:56.007Z,97.53
2022-10-31T07:17:44.345Z,93.57
2022-10-31T07:20:33.632Z,97.55
2022-10-31T07:23:23.408Z,107.43
2022-10-31T07:26:12.517Z,104.40
2022-10-31T07:29:00.975Z,104.07
2022-10-31T07:31:49.314Z,110.05
2022-10-31T07:34:37.630Z,97.20
2022-10-31T07:37:29.595Z,103.07
2022-10-31T07:40:20.214Z,101.28
2022-10-31T07:43:13.883Z,111.38
2022-10-31T07:46:02.691Z,106.13
2022-10-31T07:48:51.001Z,101.18
2022-10-31T07:51:44.042Z,111.47
2022-10-31T07:54:34.770Z,106.40
2022-10-31T07:57:25.328Z,101.93
2022-10-31T08:00:14.639Z,117.20
2022-10-31T08:03:04.253Z,108.88
2022-10-31T08:05:52.691Z,116.22
2022-10-31T08:08:40.991Z,114.05
2022-10-31T08:11:29.303Z,124.90
2022-10-31T08:14:18.986Z,120.55
2022-10-31T08:17:07.289Z,122.35
2022-10-31T08:19:55.628Z,120.97
2022-10-31T08:22:44.116Z,123.40
2022-10-31T08:25:38.441Z,111.88
2022-10-31T08:28:27.405Z,107.40
2022-10-31T08:31:17.038Z,119.10
2022-10-31T08:34:05.420Z,108.15
2022-10-31T08:36:54.375Z,104.63
2022-10-31T08:39:42.719Z,111.57
2022-10-31T08:42:31.046Z,100.55
2022-10-31T08:45:19.403Z,102.15
2022-10-31T08:48:11.875Z,107.35
2022-10-31T08:51:01.524Z,99.20
2022-10-31T08:53:49.832Z,107.32
2022-10-31T08:56:38.172Z,97.88
2022-10-31T08:59:26.462Z,98.95
2022-10-31T09:02:14.871Z,99.85
2022-10-31T09:05:04.861Z,97.53
2022-10-31T09:07:53.544Z,95.50
2022-10-31T09:10:41.989Z,102.07
2022-10-31T09:13:30.457Z,92.13
2022-10-31T09:16:18.813Z,94.20
2022-10-31T09:19:11.254Z,93.38
2022-10-31T09:22:01.667Z,94.18
2022-10-31T09:24:49.961Z,102.63
2022-10-31T09:27:38.357Z,93.95
2022-10-31T09:30:27.098Z,99.03
2022-10-31T09:33:16.194Z,105.05
2022-10-31T09:36:04.661Z,100.32
2022-10-31T09:38:55.091Z,96.20
2022-10-31T09:42:11.243Z,99.10
2022-10-31T09:45:09.293Z,95.07
2022-10-31T09:48:27.402Z,109.18
2022-10-31T09:51:19.873Z,102.60
2022-10-31T09:54:16.065Z,102.35
2022-10-31T09:57:04.920Z,90.10
2022-10-31T09:59:53.415Z,107.38
2022-10-31T10:02:46.939Z,88.57
2022-10-31T10:05:42.659Z,87.95
2022-10-31T10:08:35.347Z,89.90
2022-10-31T10:11:45.342Z,82.07
2022-10-31T10:14:44.557Z,91.72
2022-10-31T10:17:40.167Z,87.40
2022-10-31T10:20:34.062Z,97.03
2022-10-31T10:23:36.831Z,88.40
2022-10-31T10:29:35.367Z,85.25
2022-10-31T10:32:26.920Z,85.47
2022-10-31T10:35:24.062Z,91.35
2022-10-31T10:38:19.438Z,98.20
2022-10-31T10:41:13.586Z,93.70
2022-10-31T10:44:03.958Z,97.47
2022-10-31T10:47:15.868Z,96.85
2022-10-31T10:50:09.101Z,91.13
2022-10-31T10:53:09.505Z,85.50
2022-10-31T10:56:03.401Z,79.40
2022-10-31T10:58:58.433Z,84.55
2022-10-31T11:01:50.304Z,84.47
2022-10-31T11:04:41.959Z,79.38
2022-10-31T11:07:40.748Z,92.85
2022-10-31T11:10:29.187Z,82.93
2022-10-31T11:13:24.571Z,88.25
2022-10-31T11:16:15.548Z,82.45
2022-10-31T11:22:15.098Z,81.43
2022-10-31T11:25:13.628Z,82.32
2022-10-31T11:28:03.344Z,84.70
2022-10-31T11:30:55.244Z,84.95
2022-10-31T11:33:49.452Z,83.10
2022-10-31T11:36:41.340Z,86.18
2022-10-31T11:39:30.223Z,81.93
2022-10-31T11:42:18.595Z,90.40
2022-10-31T11:45:15.850Z,85.60
2022-10-31T11:48:16.833Z,91.00
2022-10-31T11:54:02.690Z,88.30
2022-10-31T11:56:52.347Z,86.38
2022-10-31T11:59:41.382Z,86.20
2022-10-31T12:02:29.937Z,91.80
2022-10-31T12:05:21.858Z,86.88
2022-10-31T12:08:11.833Z,92.05
2022-10-31T12:11:10.845Z,83.00
2022-10-31T12:14:10.436Z,83.43
2022-10-31T12:17:04.796Z,74.80
2022-10-31T12:20:03.922Z,78.90
2022-10-31T12:23:00.894Z,70.65
2022-10-31T12:25:57.198Z,80.93
2022-10-31T12:29:14.849Z,81.18
2022-10-31T12:32:17.156Z,84.82
2022-10-31T12:35:36.456Z,78.55
2022-10-31T12:38:39.359Z,82.90
2022-10-31T12:41:42.508Z,78.30
2022-10-31T12:45:14.106Z,82.57
2022-10-31T12:48:22.768Z,75.93
2022-10-31T12:51:17.397Z,74.75
2022-10-31T12:54:26.921Z,79.15
2022-10-31T12:57:24.897Z,74.93
2022-10-31T13:00:17.945Z,76.35
2022-10-31T13:03:19.998Z,78.50
2022-10-31T13:06:15.221Z,77.25
2022-10-31T13:09:07.796Z,76.50
2022-10-31T13:12:00.833Z,73.78
2022-10-31T13:14:54.284Z,88.68
2022-10-31T13:17:48.582Z,76.57
2022-10-31T13:20:42.806Z,83.57
2022-10-31T13:26:48.354Z,76.85
2022-10-31T13:29:42.279Z,82.47
2022-10-31T13:32:39.530Z,85.18
2022-10-31T13:35:36.551Z,72.82
2022-10-31T13:38:31.818Z,89.78
2022-10-31T13:41:32.215Z,85.70
2022-10-31T13:44:24.965Z,85.82
2022-10-31T13:47:26.714Z,82.57
2022-10-31T13:50:23.216Z,73.30
2022-10-31T13:53:22.024Z,74.68
2022-10-31T13:56:19.856Z,76.40
2022-10-31T13:59:23.865Z,75.22
2022-10-31T14:02:18.216Z,84.35
2022-10-31T14:05:19.876Z,82.55
2022-10-31T14:08:21.801Z,86.57
2022-10-31T14:11:11.283Z,92.85
2022-10-31T14:14:02.106Z,95.35
2022-10-31T14:16:57.247Z,82.68
2022-10-31T14:19:45.543Z,102.05
2022-10-31T14:22:38.635Z,97.55
2022-10-31T14:25:34.043Z,97.63
2022-10-31T14:28:24.773Z,91.03
2022-10-31T14:31:33.017Z,105.88
2022-10-31T14:34:26.733Z,106.60
2022-10-31T14:37:51.416Z,106.47
2022-10-31T14:40:52.752Z,107.03
2022-10-31T14:43:57.418Z,102.85
2022-10-31T14:46:53.433Z,110.28
2022-10-31T14:50:14.835Z,106.07
2022-10-31T14:53:06.245Z,104.10
2022-10-31T14:55:58.694Z,119.43
2022-10-31T14:58:50.187Z,107.53
2022-10-31T15:01:40.889Z,109.78
2022-10-31T15:04:33.455Z,95.93
2022-10-31T15:07:25.497Z,101.82
2022-10-31T15:10:23.976Z,99.85
2022-10-31T15:13:20.541Z,91.32
2022-10-31T15:16:12.941Z,84.40
2022-10-31T15:19:05.549Z,87.32
2022-10-31T15:21:55.759Z,90.28
2022-10-31T15:24:45.072Z,95.82
2022-10-31T15:27:34.528Z,94.25
2022-10-31T15:30:26.134Z,91.47
2022-10-31T15:33:22.500Z,92.65
2022-10-31T15:36:23.970Z,91.75
2022-10-31T15:39:16.155Z,94.35
2022-10-31T15:42:04.823Z,106.22
2022-10-31T15:44:58.989Z,95.78
2022-10-31T15:47:55.616Z,101.28
2022-10-31T15:50:49.143Z,98.20
2022-10-31T15:53:43.870Z,103.93
2022-10-31T15:56:34.023Z,100.55
2022-10-31T15:59:24.977Z,92.97
2022-10-31T16:05:04.222Z,88.38
2022-10-31T16:07:53.955Z,94.10
2022-10-31T16:10:42.524Z,94.80
2022-10-31T16:13:33.135Z,91.68
2022-10-31T16:16:34.705Z,82.43
2022-10-31T16:19:27.534Z,75.07
2022-10-31T16:22:23.287Z,82.30
2022-10-31T16:25:15.129Z,86.93
2022-10-31T16:28:07.755Z,83.40
2022-10-31T16:30:57.831Z,85.07
2022-10-31T16:33:46.279Z,86.63
2022-10-31T16:36:39.059Z,87.72
2022-10-31T16:39:28.865Z,89.43
2022-10-31T16:42:17.277Z,84.53
2022-10-31T16:45:07.726Z,89.55
2022-10-31T16:47:56.369Z,90.82
2022-10-31T16:50:47.410Z,99.80
2022-10-31T16:53:35.788Z,71.10
2022-10-31T16:56:30.172Z,83.43
2022-10-31T16:59:18.754Z,87.82
2022-10-31T17:02:12.318Z,93.88
2022-10-31T17:05:00.824Z,106.15
2022-10-31T17:07:51.718Z,98.88
2022-10-31T17:13:32.721Z,87.32
2022-10-31T17:16:21.075Z,77.50
2022-10-31T17:19:12.827Z,94.00
2022-10-31T17:22:02.778Z,80.53
2022-10-31T17:24:51.159Z,107.50
2022-10-31T17:27:42.274Z,88.53
2022-10-31T17:30:36.856Z,82.78
2022-10-31T17:33:25.345Z,84.22
2022-10-31T17:36:13.750Z,95.65
2022-10-31T17:39:03.304Z,86.10
2022-10-31T17:41:52.760Z,93.78
2022-10-31T17:44:41.082Z,89.28
2022-10-31T17:47:30.971Z,81.18
2022-10-31T17:50:22.267Z,84.15
2022-10-31T17:53:10.689Z,75.43
2022-10-31T17:56:03.898Z,78.80
2022-10-31T17:58:52.296Z,76.47
2022-10-31T18:01:40.707Z,86.07
2022-10-31T18:04:30.487Z,90.28
2022-10-31T18:07:19.450Z,85.28
2022-10-31T18:10:09.079Z,82.80
2022-10-31T18:12:57.458Z,96.68
2022-10-31T18:15:45.854Z,100.85
2022-10-31T18:18:34.229Z,100.53
2022-10-31T18:21:23.930Z,97.47
2022-10-31T18:24:12.457Z,101.47
2022-10-31T18:27:00.795Z,108.72
2022-10-31T18:29:49.123Z,106.35
2022-10-31T18:32:37.506Z,103.18
2022-10-31T18:35:25.835Z,99.18
2022-10-31T18:38:15.530Z,89.53
2022-10-31T18:41:03.903Z,85.05
2022-10-31T18:43:56.079Z,85.50
2022-10-31T18:46:44.443Z,80.65
2022-10-31T18:49:33.582Z,88.45
2022-10-31T18:52:21.988Z,96.55
2022-10-31T18:55:11.948Z,92.50
2022-10-31T18:58:00.703Z,90.95
2022-10-31T19:00:49.214Z,95.95
2022-10-31T19:03:37.822Z,103.28
2022-10-31T19:06:28.587Z,102.30
2022-10-31T19:09:16.987Z,99.20
2022-10-31T19:12:07.178Z,108.35
2022-10-31T19:14:55.608Z,115.00
2022-10-31T19:17:44.205Z,90.90
2022-10-31T19:20:33.034Z,127.30
2022-10-31T19:23:21.400Z,93.20
2022-10-31T19:26:10.837Z,103.43
2022-10-31T19:29:04.324Z,100.50
2022-10-31T19:31:52.725Z,119.55
2022-10-31T19:34:41.111Z,103.65
2022-10-31T19:37:29.598Z,100.50
2022-10-31T19:40:18.413Z,98.57
2022-10-31T19:43:07.057Z,101.57
2022-10-31T19:45:58.309Z,94.05
2022-10-31T19:48:47.007Z,104.25
2022-10-31T19:51:35.367Z,93.95
2022-10-31T19:54:23.685Z,92.00
2022-10-31T19:57:12.098Z,92.20
2022-10-31T20:00:00.442Z,98.22
2022-10-31T20:02:50.239Z,113.38
2022-10-31T20:05:42.385Z,91.72
2022-10-31T20:08:32.029Z,84.20
2022-10-31T20:11:21.865Z,103.65
2022-10-31T20:14:13.397Z,108.35
2022-10-31T20:17:05.262Z,117.40
2022-10-31T20:19:55.323Z,104.05
2022-10-31T20:22:44.703Z,130.38
2022-10-31T20:25:33.389Z,112.70
2022-10-31T20:28:21.757Z,114.18
2022-10-31T20:31:11.699Z,138.38
2022-10-31T20:34:00.386Z,113.13
2022-10-31T20:36:50.066Z,106.75
2022-10-31T20:39:38.438Z,106.63
2022-10-31T20:42:26.782Z,103.07
2022-10-31T20:45:15.152Z,156.23
2022-10-31T20:48:03.849Z,104.93
2022-10-31T20:50:57.439Z,110.82
2022-10-31T20:53:47.144Z,114.00
2022-10-31T20:56:35.500Z,94.00
2022-10-31T20:59:23.877Z,124.05
2022-10-31T21:02:12.253Z,90.25
2022-10-31T21:05:01.830Z,141.57
2022-10-31T21:10:41.818Z,91.82
2022-10-31T21:13:31.856Z,101.22
2022-10-31T21:16:24.051Z,95.18
2022-10-31T21:19:12.924Z,94.25
2022-10-31T21:22:01.348Z,88.78
2022-10-31T21:24:49.657Z,87.10
2022-10-31T21:27:39.341Z,85.35
2022-10-31T21:30:27.684Z,84.65
2022-10-31T21:33:16.625Z,82.47
2022-10-31T21:36:05.726Z,83.53
2022-10-31T21:38:55.575Z,88.70
2022-10-31T21:41:44.483Z,110.38
2022-10-31T21:44:34.274Z,85.22
2022-10-31T21:47:22.839Z,84.82
2022-10-31T21:50:11.416Z,86.60
2022-10-31T21:53:20.603Z,85.63
2022-10-31T21:56:08.652Z,98.40
2022-10-31T21:58:57.484Z,98.50
2022-10-31T22:01:47.285Z,91.10
2022-10-31T22:04:35.783Z,96.05
2022-10-31T22:07:24.293Z,102.18
2022-10-31T22:10:12.774Z,80.03
2022-10-31T22:13:01.172Z,82.40
2022-10-31T22:15:49.475Z,84.40
2022-10-31T22:18:39.951Z,86.18
2022-10-31T22:21:29.758Z,80.95
2022-10-31T22:24:19.090Z,103.95
2022-10-31T22:27:07.429Z,82.15
2022-10-31T22:29:56.793Z,85.28
2022-10-31T22:32:45.245Z,77.13
2022-10-31T22:35:38.431Z,93.85
2022-10-31T22:38:26.758Z,83.78
2022-10-31T22:41:16.895Z,80.88
2022-10-31T22:44:06.211Z,78.57
2022-10-31T22:46:54.549Z,82.93
2022-10-31T22:49:43.392Z,90.18
2022-10-31T22:52:33.084Z,76.82
2022-10-31T22:55:21.380Z,75.88
2022-10-31T22:58:09.714Z,71.97
2022-10-31T23:00:58.179Z,79.00
2022-10-31T23:03:47.175Z,83.85
2022-10-31T23:06:35.463Z,79.43
2022-10-31T23:09:25.192Z,75.82
2022-10-31T23:12:36.570Z,69.85
2022-10-31T23:15:24.899Z,83.10
2022-10-31T23:18:23.884Z,82.10
2022-10-31T23:21:43.781Z,88.53
2022-10-31T23:24:37.626Z,85.97
2022-10-31T23:27:25.080Z,90.13
2022-10-31T23:30:13.534Z,83.43
2022-10-31T23:33:02.208Z,85.78
2022-10-31T23:35:50.688Z,83.28
2022-10-31T23:38:39.010Z,84.32
2022-10-31T23:41:28.641Z,85.10
2022-10-31T23:44:17.020Z,75.80
2022-10-31T23:47:05.871Z,78.07
2022-10-31T23:49:54.336Z,103.50
2022-10-31T23:52:42.639Z,77.07
2022-10-31T23:55:31.102Z,78.22
2022-10-31T23:58:20.773Z,85.03
