createdAt,value
2016-05-03T00:00:11.974Z,93.61
2016-05-03T00:01:11.993Z,93.41
2016-05-03T00:02:11.980Z,93.61
2016-05-03T00:03:11.982Z,93.61
2016-05-03T00:04:11.985Z,93.51
2016-05-03T00:05:11.988Z,93.61
2016-05-03T00:06:11.975Z,93.51
2016-05-03T00:07:11.837Z,93.04
2016-05-03T00:08:11.824Z,93.32
2016-05-03T00:09:11.982Z,93.51
2016-05-03T00:10:11.986Z,93.51
2016-05-03T00:11:11.988Z,93.41
2016-05-03T00:12:11.976Z,93.41
2016-05-03T00:13:11.979Z,93.32
2016-05-03T00:14:11.825Z,93.32
2016-05-03T00:15:11.984Z,93.51
2016-05-03T00:16:11.971Z,93.51
2016-05-03T00:17:11.817Z,93.41
2016-05-03T00:18:11.820Z,93.61
2016-05-03T00:19:11.964Z,93.32
2016-05-03T00:20:11.982Z,93.89
2016-05-03T00:21:11.969Z,93.89
2016-05-03T00:22:12.253Z,93.51
2016-05-03T00:23:11.818Z,93.61
2016-05-03T00:24:11.977Z,93.7
2016-05-03T00:25:12.012Z,93.94
2016-05-03T00:26:12.512Z,93.99
2016-05-03T00:27:11.971Z,93.94
2016-05-03T00:28:12.890Z,93.56
2016-05-03T00:29:11.975Z,93.94
2016-05-03T00:30:11.982Z,93.84
2016-05-03T00:31:11.968Z,94.18
2016-05-03T00:32:11.972Z,94.13
2016-05-03T00:33:11.975Z,94.46
2016-05-03T00:34:11.977Z,94.23
2016-05-03T00:35:11.979Z,93.89
2016-05-03T00:36:11.968Z,94.56
2016-05-03T00:37:11.813Z,94.65
2016-05-03T00:38:11.819Z,95.12
2016-05-03T00:39:11.963Z,94.37
2016-05-03T00:40:11.965Z,95.12
2016-05-03T00:41:11.968Z,94.27
2016-05-03T00:42:11.970Z,94.23
2016-05-03T00:43:11.974Z,94.93
2016-05-03T00:44:11.804Z,94.89
2016-05-03T00:45:11.963Z,94.7
2016-05-03T00:46:11.965Z,94.79
2016-05-03T00:47:11.968Z,94.89
2016-05-03T00:48:11.971Z,94.7
2016-05-03T00:49:11.974Z,94.74
2016-05-03T00:50:11.961Z,94.7
2016-05-03T00:51:11.807Z,94.79
2016-05-03T00:52:12.123Z,94.51
2016-05-03T00:53:11.969Z,94.37
2016-05-03T00:54:11.956Z,94.42
2016-05-03T00:55:11.959Z,94.79
2016-05-03T00:56:11.961Z,94.79
2016-05-03T00:57:11.808Z,94.6
2016-05-03T00:58:11.967Z,94.79
2016-05-03T00:59:11.969Z,94.7
2016-05-03T01:00:11.972Z,94.42
2016-05-03T01:01:11.975Z,94.7
2016-05-03T01:02:11.961Z,94.51
2016-05-03T01:03:11.965Z,94.7
2016-05-03T01:04:11.952Z,94.7
2016-05-03T01:05:11.954Z,94.6
2016-05-03T01:06:11.958Z,94.7
2016-05-03T01:07:11.850Z,94.89
2016-05-03T01:08:11.963Z,94.89
2016-05-03T01:09:11.949Z,94.79
2016-05-03T01:10:11.953Z,94.7
2016-05-03T01:11:11.954Z,94.79
2016-05-03T01:12:11.958Z,94.98
2016-05-03T01:13:11.945Z,95.17
2016-05-03T01:14:11.947Z,94.89
2016-05-03T01:15:11.951Z,94.79
2016-05-03T01:16:11.953Z,94.89
2016-05-03T01:17:11.971Z,94.7
2016-05-03T01:18:11.942Z,94.89
2016-05-03T01:19:11.962Z,94.7
2016-05-03T01:20:11.948Z,94.79
2016-05-03T01:21:11.951Z,95.07
2016-05-03T01:22:12.359Z,95.17
2016-05-03T01:23:11.800Z,95.26
2016-05-03T01:24:11.943Z,94.98
2016-05-03T01:25:11.946Z,94.7
2016-05-03T01:26:11.948Z,95.26
2016-05-03T01:27:11.967Z,94.98
2016-05-03T01:28:11.954Z,94.79
2016-05-03T01:29:11.941Z,94.7
2016-05-03T01:30:11.944Z,95.17
2016-05-03T01:31:11.946Z,95.26
2016-05-03T01:32:11.950Z,95.36
2016-05-03T01:33:11.952Z,95.36
2016-05-03T01:34:11.939Z,95.45
2016-05-03T01:35:11.942Z,95.74
2016-05-03T01:36:11.944Z,95.45
2016-05-03T01:37:11.791Z,95.84
2016-05-03T01:38:11.934Z,96.03
2016-05-03T01:39:11.936Z,96.03
2016-05-03T01:40:11.939Z,96.03
2016-05-03T01:41:11.958Z,96.36
2016-05-03T01:42:11.945Z,95.93
2016-05-03T01:43:11.932Z,96.26
2016-05-03T01:44:11.935Z,96.26
2016-05-03T01:45:11.937Z,95.79
2016-05-03T01:46:11.940Z,95.79
2016-05-03T01:47:11.927Z,95.79
2016-05-03T01:48:11.946Z,96.08
2016-05-03T01:49:11.932Z,96.08
2016-05-03T01:50:11.935Z,96.17
2016-05-03T01:51:11.938Z,95.79
2016-05-03T01:52:11.940Z,95.88
2016-05-03T01:53:11.944Z,95.98
2016-05-03T01:54:11.931Z,95.5
2016-05-03T01:55:11.933Z,95.6
2016-05-03T01:56:11.937Z,95.5
2016-05-03T01:57:11.939Z,95.41
2016-05-03T01:58:11.925Z,95.12
2016-05-03T01:59:11.928Z,95.41
2016-05-03T02:00:11.931Z,95.41
2016-05-03T02:01:11.934Z,95.36
2016-05-03T02:02:11.920Z,95.03
2016-05-03T02:03:11.923Z,95.6
2016-05-03T02:04:11.926Z,95.65
2016-05-03T02:05:11.929Z,95.5
2016-05-03T02:06:11.932Z,95.69
2016-05-03T02:07:11.918Z,95.31
2016-05-03T02:08:11.922Z,95.6
2016-05-03T02:09:11.924Z,95.88
2016-05-03T02:10:11.927Z,96.08
2016-05-03T02:11:11.930Z,96.17
2016-05-03T02:12:11.916Z,96.08
2016-05-03T02:13:11.919Z,96.08
2016-05-03T02:14:11.922Z,96.08
2016-05-03T02:15:11.924Z,95.88
2016-05-03T02:16:11.927Z,96.36
2016-05-03T02:17:11.914Z,96.55
2016-05-03T02:18:11.916Z,96.45
2016-05-03T02:19:11.919Z,96.26
2016-05-03T02:20:11.922Z,96.36
2016-05-03T02:21:11.925Z,96.26
2016-05-03T02:22:11.959Z,95.88
2016-05-03T02:23:11.915Z,95.88
2016-05-03T02:24:11.917Z,95.98
2016-05-03T02:25:11.920Z,96.08
2016-05-03T02:26:11.923Z,96.08
2016-05-03T02:27:11.910Z,95.69
2016-05-03T02:28:11.912Z,95.5
2016-05-03T02:29:11.915Z,95.79
2016-05-03T02:30:11.918Z,95.79
2016-05-03T02:31:11.921Z,95.5
2016-05-03T02:32:11.751Z,95.69
2016-05-03T02:33:11.753Z,95.31
2016-05-03T02:34:11.757Z,95.79
2016-05-03T02:35:11.900Z,95.69
2016-05-03T02:36:11.762Z,95.36
2016-05-03T02:37:12.296Z,95.45
2016-05-03T02:38:11.753Z,95.45
2016-05-03T02:39:11.911Z,95.55
2016-05-03T02:40:11.913Z,94.98
2016-05-03T02:41:11.900Z,95.07
2016-05-03T02:42:11.903Z,95.07
2016-05-03T02:43:11.906Z,94.89
2016-05-03T02:44:11.909Z,94.89
2016-05-03T02:45:11.911Z,94.98
2016-05-03T02:46:11.899Z,95.36
2016-05-03T02:47:11.902Z,95.36
2016-05-03T02:48:11.904Z,94.98
2016-05-03T02:49:11.907Z,94.98
2016-05-03T02:50:11.893Z,95.36
2016-05-03T02:51:11.897Z,95.36
2016-05-03T02:52:11.915Z,95.17
2016-05-03T02:53:11.902Z,95.07
2016-05-03T02:54:11.749Z,94.89
2016-05-03T02:55:11.908Z,95.17
2016-05-03T02:56:11.738Z,95.07
2016-05-03T02:57:11.897Z,94.98
2016-05-03T02:58:11.744Z,95.26
2016-05-03T02:59:11.902Z,94.6
2016-05-03T03:00:11.890Z,95.17
2016-05-03T03:01:11.892Z,94.98
2016-05-03T03:02:11.895Z,95.03
2016-05-03T03:03:11.898Z,95.07
2016-05-03T03:04:11.901Z,94.98
2016-05-03T03:05:11.903Z,94.98
2016-05-03T03:06:11.890Z,95.26
2016-05-03T03:07:11.893Z,94.89
2016-05-03T03:08:11.895Z,94.93
2016-05-03T03:09:11.882Z,94.89
2016-05-03T03:10:11.901Z,94.93
2016-05-03T03:11:11.888Z,94.93
2016-05-03T03:12:11.891Z,95.03
2016-05-03T03:13:11.893Z,95.22
2016-05-03T03:14:11.881Z,95.03
2016-05-03T03:15:11.883Z,95.03
2016-05-03T03:16:11.886Z,94.84
2016-05-03T03:17:11.889Z,95.03
2016-05-03T03:18:11.891Z,94.84
2016-05-03T03:19:11.738Z,94.84
2016-05-03T03:20:11.880Z,94.74
2016-05-03T03:21:11.899Z,94.56
2016-05-03T03:22:11.902Z,95.12
2016-05-03T03:23:11.874Z,94.74
2016-05-03T03:24:11.876Z,95.03
2016-05-03T03:25:11.879Z,95.03
2016-05-03T03:26:11.881Z,95.03
2016-05-03T03:27:11.884Z,94.93
2016-05-03T03:28:11.887Z,95.22
2016-05-03T03:29:11.890Z,95.22
2016-05-03T03:30:11.877Z,94.74
2016-05-03T03:31:11.880Z,95.22
2016-05-03T03:32:11.882Z,95.22
2016-05-03T03:33:11.885Z,95.03
2016-05-03T03:34:11.871Z,94.93
2016-05-03T03:35:11.874Z,94.93
2016-05-03T03:36:11.737Z,95.03
2016-05-03T03:37:11.958Z,95.03
2016-05-03T03:38:11.882Z,94.74
2016-05-03T03:39:11.714Z,94.93
2016-05-03T03:40:11.872Z,95.03
2016-05-03T03:41:11.875Z,94.84
2016-05-03T03:42:11.878Z,95.03
2016-05-03T03:43:11.865Z,95.03
2016-05-03T03:44:11.868Z,94.84
2016-05-03T03:45:11.869Z,95.03
2016-05-03T03:46:11.872Z,95.03
2016-05-03T03:47:11.860Z,94.93
2016-05-03T03:48:11.863Z,95.03
2016-05-03T03:49:11.708Z,95.03
2016-05-03T03:50:11.712Z,94.84
2016-05-03T03:51:11.714Z,94.84
2016-05-03T03:52:11.717Z,95.03
2016-05-03T03:53:11.876Z,95.22
2016-05-03T03:54:11.863Z,95.31
2016-05-03T03:55:11.709Z,95.41
2016-05-03T03:56:11.869Z,95.6
2016-05-03T03:57:11.871Z,95.41
2016-05-03T03:58:11.857Z,95.6
2016-05-03T03:59:11.860Z,95.6
2016-05-03T04:00:11.863Z,95.6
2016-05-03T04:01:11.851Z,95.69
2016-05-03T04:02:11.869Z,95.5
2016-05-03T04:03:11.856Z,95.41
2016-05-03T04:04:11.859Z,95.41
2016-05-03T04:05:11.846Z,95.41
2016-05-03T04:06:11.865Z,95.79
2016-05-03T04:07:13.664Z,95.6
2016-05-03T04:08:11.853Z,95.69
2016-05-03T04:09:11.856Z,95.69
2016-05-03T04:10:11.859Z,95.5
2016-05-03T04:11:11.846Z,95.6
2016-05-03T04:12:11.849Z,95.6
2016-05-03T04:13:11.868Z,95.41
2016-05-03T04:14:11.838Z,95.98
2016-05-03T04:15:11.856Z,95.69
2016-05-03T04:16:11.859Z,96.07
2016-05-03T04:17:11.847Z,96.07
2016-05-03T04:18:11.865Z,96.07
2016-05-03T04:19:11.852Z,96.31
2016-05-03T04:20:11.855Z,96.59
2016-05-03T04:21:11.690Z,96.22
2016-05-03T04:22:12.020Z,96.12
2016-05-03T04:23:11.945Z,96.41
2016-05-03T04:24:11.979Z,96.59
2016-05-03T04:25:12.029Z,96.22
2016-05-03T04:26:12.074Z,96.41
2016-05-03T04:27:12.094Z,96.78
2016-05-03T04:28:11.955Z,97.26
2016-05-03T04:29:12.132Z,96.78
2016-05-03T04:30:12.151Z,96.69
2016-05-03T04:31:12.169Z,96.59
2016-05-03T04:32:12.161Z,96.78
2016-05-03T04:33:12.171Z,96.97
2016-05-03T04:34:12.180Z,97.07
2016-05-03T04:35:12.173Z,96.78
2016-05-03T04:36:12.180Z,96.92
2016-05-03T04:37:12.186Z,97.4
2016-05-03T04:38:12.176Z,97.4
2016-05-03T04:39:12.023Z,97.12
2016-05-03T04:40:12.045Z,97.21
2016-05-03T04:41:12.191Z,97.69
2016-05-03T04:42:12.194Z,98.02
2016-05-03T04:43:12.198Z,98.02
2016-05-03T04:44:12.185Z,98.11
2016-05-03T04:45:12.189Z,98.21
2016-05-03T04:46:12.192Z,97.83
2016-05-03T04:47:12.195Z,97.55
2016-05-03T04:48:12.182Z,97.92
2016-05-03T04:49:12.029Z,97.07
2016-05-03T04:50:12.188Z,97.36
2016-05-03T04:51:12.191Z,97.36
2016-05-03T04:52:12.038Z,96.78
2016-05-03T04:53:12.181Z,96.97
2016-05-03T04:54:12.184Z,96.59
2016-05-03T04:55:12.187Z,96.5
2016-05-03T04:56:12.190Z,95.93
2016-05-03T04:57:12.176Z,96.31
2016-05-03T04:58:12.195Z,95.84
2016-05-03T04:59:12.182Z,96.12
2016-05-03T05:00:12.184Z,96.12
2016-05-03T05:01:12.031Z,96.03
2016-05-03T05:02:12.190Z,96.12
2016-05-03T05:03:12.178Z,96.41
2016-05-03T05:04:12.180Z,96.03
2016-05-03T05:05:12.183Z,95.93
2016-05-03T05:06:12.185Z,96.31
2016-05-03T05:07:12.016Z,96.31
2016-05-03T05:08:12.019Z,97.07
2016-05-03T05:09:12.178Z,96.78
2016-05-03T05:10:12.180Z,96.78
2016-05-03T05:11:12.183Z,96.83
2016-05-03T05:12:12.186Z,97.22
2016-05-03T05:13:12.032Z,97.12
2016-05-03T05:14:12.175Z,97.22
2016-05-03T05:15:12.022Z,97.12
2016-05-03T05:16:12.180Z,97.12
2016-05-03T05:17:12.183Z,97.17
2016-05-03T05:18:12.186Z,97.27
2016-05-03T05:19:12.173Z,96.6
2016-05-03T05:20:12.176Z,96.6
2016-05-03T05:21:12.163Z,96.6
2016-05-03T05:22:12.322Z,96.22
2016-05-03T05:23:12.168Z,96.03
2016-05-03T05:24:12.171Z,96.12
2016-05-03T05:25:12.174Z,95.98
2016-05-03T05:26:12.176Z,95.89
2016-05-03T05:27:12.179Z,95.79
2016-05-03T05:28:12.165Z,95.98
2016-05-03T05:29:12.168Z,95.79
2016-05-03T05:30:12.171Z,95.89
2016-05-03T05:31:12.174Z,95.7
2016-05-03T05:32:12.161Z,95.98
2016-05-03T05:33:12.164Z,96.22
2016-05-03T05:34:12.167Z,96.69
2016-05-03T05:35:12.169Z,96.46
2016-05-03T05:36:12.172Z,95.98
2016-05-03T05:37:12.175Z,96.17
2016-05-03T05:38:12.177Z,95.89
2016-05-03T05:39:12.009Z,95.84
2016-05-03T05:40:12.183Z,95.84
2016-05-03T05:41:12.013Z,95.36
2016-05-03T05:42:12.172Z,95.51
2016-05-03T05:43:12.175Z,95.32
2016-05-03T05:44:12.162Z,95.41
2016-05-03T05:45:12.165Z,96.6
2016-05-03T05:46:12.011Z,97.61
2016-05-03T05:47:12.171Z,97.37
2016-05-03T05:48:12.157Z,97.18
2016-05-03T05:49:12.160Z,96.66
2016-05-03T05:50:12.163Z,96.27
2016-05-03T05:51:12.166Z,95.07
2016-05-03T05:52:12.621Z,94.5
2016-05-03T05:53:12.015Z,92.82
2016-05-03T05:54:12.174Z,90.42
2016-05-03T05:55:12.176Z,87.4
2016-05-03T05:56:12.179Z,84.08
2016-05-03T05:57:12.166Z,81.05
2016-05-03T05:58:12.168Z,78.11
2016-05-03T05:59:12.171Z,74.88
2016-05-03T06:00:12.190Z,71.08
2016-05-03T06:01:12.176Z,67.45
2016-05-03T06:02:12.195Z,63.28
2016-05-03T06:03:12.181Z,59.36
2016-05-03T06:04:12.029Z,55.56
2016-05-03T06:05:12.188Z,52.5
2016-05-03T06:06:12.190Z,49.53
2016-05-03T06:07:12.192Z,46.56
2016-05-03T06:08:12.195Z,44.09
2016-05-03T06:09:12.183Z,41.6
2016-05-03T06:10:12.186Z,39.61
2016-05-03T06:11:12.189Z,37.11
2016-05-03T06:12:12.191Z,35.38
2016-05-03T06:13:12.208Z,34.99
2016-05-03T06:14:12.197Z,34.51
2016-05-03T06:15:12.214Z,34.57
2016-05-03T06:16:12.217Z,34.57
2016-05-03T06:17:12.205Z,35.21
2016-05-03T06:18:12.223Z,35.29
2016-05-03T06:19:12.069Z,34.7
2016-05-03T06:20:12.228Z,34.41
2016-05-03T06:21:12.230Z,34
2016-05-03T06:22:12.999Z,34.29
2016-05-03T06:23:12.080Z,34.95
2016-05-03T06:24:12.083Z,35.03
2016-05-03T06:25:12.241Z,34.36
2016-05-03T06:26:12.243Z,34.84
2016-05-03T06:27:12.247Z,35.21
2016-05-03T06:28:12.249Z,35.4
2016-05-03T06:29:12.252Z,35.11
2016-05-03T06:30:12.255Z,35.1
2016-05-03T06:31:12.257Z,35.58
2016-05-03T06:32:12.245Z,35.77
2016-05-03T06:33:12.123Z,36.43
2016-05-03T06:34:12.265Z,37.18
2016-05-03T06:35:12.268Z,38.31
2016-05-03T06:36:12.271Z,39.64
2016-05-03T06:37:12.274Z,40.2
2016-05-03T06:38:12.275Z,40.95
2016-05-03T06:39:12.279Z,41.99
2016-05-03T06:40:12.281Z,43.02
2016-05-03T06:41:12.284Z,43.67
2016-05-03T06:42:12.287Z,44.61
2016-05-03T06:43:12.306Z,45.28
2016-05-03T06:44:12.292Z,45.76
2016-05-03T06:45:12.294Z,45.86
2016-05-03T06:46:12.297Z,45.57
2016-05-03T06:47:12.300Z,45
2016-05-03T06:48:12.319Z,44.27
2016-05-03T06:49:12.322Z,43.6
2016-05-03T06:50:12.324Z,43.43
2016-05-03T06:51:12.327Z,42.94
2016-05-03T06:52:12.721Z,42.97
2016-05-03T06:53:12.332Z,42.58
2016-05-03T06:54:12.335Z,42.39
2016-05-03T06:55:12.165Z,42.77
2016-05-03T06:56:12.341Z,42.58
2016-05-03T06:57:12.327Z,42.58
2016-05-03T06:58:12.330Z,42.68
2016-05-03T06:59:12.349Z,43.07
2016-05-03T07:00:12.195Z,42.87
2016-05-03T07:01:12.198Z,42.3
2016-05-03T07:02:12.357Z,43.07
2016-05-03T07:03:12.359Z,42.39
2016-05-03T07:04:12.362Z,41.62
2016-05-03T07:05:12.365Z,39.64
2016-05-03T07:06:12.368Z,38.22
2016-05-03T07:07:12.417Z,36.71
2016-05-03T07:08:12.389Z,35.58
2016-05-03T07:09:12.375Z,34.72
2016-05-03T07:10:12.378Z,33.97
2016-05-03T07:11:12.397Z,33.02
2016-05-03T07:12:12.384Z,32.26
2016-05-03T07:13:12.387Z,32.07
2016-05-03T07:14:12.405Z,31.22
2016-05-03T07:15:12.408Z,30.25
2016-05-03T07:16:12.410Z,29.22
2016-05-03T07:17:12.413Z,28.55
2016-05-03T07:18:12.416Z,28.17
2016-05-03T07:19:12.261Z,28.26
2016-05-03T07:20:12.421Z,28.65
2016-05-03T07:21:12.424Z,28.44
2016-05-03T07:22:12.505Z,29.02
2016-05-03T07:23:12.429Z,29.3
2016-05-03T07:24:12.432Z,29.69
2016-05-03T07:25:12.435Z,29.77
2016-05-03T07:26:12.280Z,30.05
2016-05-03T07:27:12.440Z,29.49
2016-05-03T07:28:12.457Z,28.73
2016-05-03T07:29:12.305Z,28.44
2016-05-03T07:30:12.463Z,27.87
2016-05-03T07:31:12.310Z,27.87
2016-05-03T07:32:12.313Z,28.26
2016-05-03T07:33:12.471Z,28.44
2016-05-03T07:34:12.474Z,28.05
2016-05-03T07:35:12.476Z,27.49
2016-05-03T07:36:12.479Z,26.92
2016-05-03T07:37:12.717Z,26.06
2016-05-03T07:38:12.500Z,26.07
2016-05-03T07:39:12.519Z,25.88
2016-05-03T07:40:12.506Z,25.59
2016-05-03T07:41:12.509Z,24.63
2016-05-03T07:42:12.512Z,23.87
2016-05-03T07:43:12.514Z,22.81
2016-05-03T07:44:12.514Z,21.77
2016-05-03T07:45:12.532Z,20.61
2016-05-03T07:46:12.519Z,19.08
2016-05-03T07:47:12.522Z,17.84
2016-05-03T07:48:12.525Z,16.49
2016-05-03T07:49:12.543Z,15.73
2016-05-03T07:50:12.545Z,14.58
2016-05-03T07:51:12.548Z,13.9
2016-05-03T07:52:12.551Z,13.32
2016-05-03T07:53:12.569Z,12.35
2016-05-03T07:54:12.572Z,12.26
2016-05-03T07:55:12.575Z,11.38
2016-05-03T07:56:12.578Z,11
2016-05-03T07:57:12.596Z,10.33
2016-05-03T07:58:12.598Z,10.03
2016-05-03T07:59:12.601Z,9.94
2016-05-03T08:00:12.588Z,9.64
2016-05-03T08:01:12.607Z,9.25
2016-05-03T08:02:12.625Z,9.55
2016-05-03T08:03:12.644Z,9.34
2016-05-03T08:04:12.646Z,9.34
2016-05-03T08:05:12.649Z,9.44
2016-05-03T08:06:12.652Z,10.13
2016-05-03T08:07:12.498Z,10.22
2016-05-03T08:08:12.501Z,10.41
2016-05-03T08:09:12.676Z,10.5
2016-05-03T08:10:12.678Z,10.6
2016-05-03T08:11:12.680Z,11.18
2016-05-03T08:12:12.684Z,11.57
2016-05-03T08:13:12.686Z,12.34
2016-05-03T08:14:12.688Z,13.12
2016-05-03T08:15:12.707Z,13.01
2016-05-03T08:16:12.709Z,13.01
2016-05-03T08:17:12.712Z,13.1
2016-05-03T08:18:12.731Z,13.49
2016-05-03T08:19:12.733Z,12.81
2016-05-03T08:20:12.736Z,13.01
2016-05-03T08:21:12.582Z,12.92
2016-05-03T08:22:12.741Z,13.21
2016-05-03T08:23:12.744Z,13.4
2016-05-03T08:24:12.747Z,13.1
2016-05-03T08:25:12.608Z,13.49
2016-05-03T08:26:12.767Z,13.09
2016-05-03T08:27:12.770Z,13.39
2016-05-03T08:28:12.772Z,13.39
2016-05-03T08:29:12.791Z,12.81
2016-05-03T08:30:12.638Z,12.91
2016-05-03T08:31:12.813Z,11.83
2016-05-03T08:32:12.799Z,11.07
2016-05-03T08:33:12.802Z,10.29
2016-05-03T08:34:12.820Z,8.94
2016-05-03T08:35:12.823Z,7.67
2016-05-03T08:36:12.841Z,7.39
2016-05-03T08:37:12.671Z,6.71
2016-05-03T08:38:13.049Z,6.12
2016-05-03T08:39:12.849Z,5.04
2016-05-03T08:40:12.851Z,4.74
2016-05-03T08:41:12.854Z,4.45
2016-05-03T08:42:12.873Z,3.96
2016-05-03T08:43:12.859Z,3.27
2016-05-03T08:44:12.878Z,2.68
2016-05-03T08:45:12.898Z,2.78
2016-05-03T08:46:12.884Z,2.58
2016-05-03T08:47:12.902Z,1.98
2016-05-03T08:48:12.906Z,1.49
2016-05-03T08:49:12.908Z,1.09
2016-05-03T08:50:12.925Z,0.7
2016-05-03T08:51:12.928Z,0.89
2016-05-03T08:52:12.775Z,0.89
2016-05-03T08:53:12.933Z,0.4
2016-05-03T08:54:12.780Z,0.3
2016-05-03T08:55:12.955Z,0.3
2016-05-03T08:56:12.958Z,0.3
2016-05-03T08:57:12.961Z,0.49
2016-05-03T08:58:12.978Z,0.89
2016-05-03T08:59:12.981Z,1.29
2016-05-03T09:00:12.828Z,1.59
2016-05-03T09:01:12.986Z,2.58
2016-05-03T09:02:12.833Z,2.67
2016-05-03T09:03:13.007Z,3.36
2016-05-03T09:04:13.010Z,3.95
2016-05-03T09:05:13.013Z,4.34
2016-05-03T09:06:13.016Z,4.93
2016-05-03T09:07:13.018Z,4.43
2016-05-03T09:08:14.490Z,4.04
2016-05-03T09:09:13.040Z,3.94
2016-05-03T09:10:13.042Z,3.65
2016-05-03T09:11:13.045Z,3.06
2016-05-03T09:12:12.891Z,2.86
2016-05-03T09:13:13.066Z,3.06
2016-05-03T09:14:13.068Z,3.36
2016-05-03T09:15:13.087Z,3.45
2016-05-03T09:16:13.089Z,3.85
2016-05-03T09:17:13.108Z,4.53
2016-05-03T09:18:13.095Z,4.93
2016-05-03T09:19:13.097Z,5.02
2016-05-03T09:20:13.100Z,5.02
2016-05-03T09:21:13.103Z,4.93
2016-05-03T09:22:13.121Z,5.02
2016-05-03T09:23:13.530Z,5.02
2016-05-03T09:24:13.142Z,5.02
2016-05-03T09:25:13.130Z,5.02
2016-05-03T09:26:13.147Z,5.22
2016-05-03T09:27:13.150Z,5.41
2016-05-03T09:28:13.138Z,5.41
2016-05-03T09:29:13.156Z,5.11
2016-05-03T09:30:13.002Z,5.71
2016-05-03T09:31:13.161Z,6.1
2016-05-03T09:32:13.007Z,6.58
2016-05-03T09:33:13.166Z,7.36
2016-05-03T09:34:13.184Z,8.14
2016-05-03T09:35:13.032Z,8.72
2016-05-03T09:36:13.205Z,9.29
2016-05-03T09:37:13.037Z,10.06
2016-05-03T09:38:13.211Z,10.93
2016-05-03T09:39:13.229Z,11.9
2016-05-03T09:40:13.216Z,12.86
2016-05-03T09:41:13.219Z,13.82
2016-05-03T09:42:13.221Z,14.01
2016-05-03T09:43:13.068Z,15.06
2016-05-03T09:44:13.243Z,15.83
2016-05-03T09:45:13.246Z,16.6
2016-05-03T09:46:13.248Z,17.07
2016-05-03T09:47:13.251Z,17.94
2016-05-03T09:48:13.254Z,18.51
2016-05-03T09:49:13.100Z,18.51
2016-05-03T09:50:13.259Z,18.49
2016-05-03T09:51:13.261Z,18.97
2016-05-03T09:52:13.109Z,19.45
2016-05-03T09:53:13.283Z,19.64
2016-05-03T09:54:13.285Z,20.5
2016-05-03T09:55:13.273Z,21.08
2016-05-03T09:56:13.134Z,21.65
2016-05-03T09:57:13.294Z,22.23
2016-05-03T09:58:13.297Z,22.5
2016-05-03T09:59:13.299Z,22.7
2016-05-03T10:00:13.317Z,22.89
2016-05-03T10:01:13.319Z,23.08
2016-05-03T10:02:13.323Z,23.27
2016-05-03T10:03:13.169Z,23.85
2016-05-03T10:04:13.327Z,24.13
2016-05-03T10:05:13.346Z,24.13
2016-05-03T10:06:13.333Z,24.22
2016-05-03T10:07:13.351Z,24.51
2016-05-03T10:08:13.448Z,24.99
2016-05-03T10:09:13.341Z,25.27
2016-05-03T10:10:13.359Z,25.46
2016-05-03T10:11:13.362Z,26.22
2016-05-03T10:12:13.365Z,26.22
2016-05-03T10:13:13.368Z,25.93
2016-05-03T10:14:13.370Z,26.42
2016-05-03T10:15:13.217Z,26.42
2016-05-03T10:16:13.376Z,26.32
2016-05-03T10:17:13.379Z,26.12
2016-05-03T10:18:13.397Z,26.21
2016-05-03T10:19:13.384Z,27.08
2016-05-03T10:20:13.402Z,27.06
2016-05-03T10:21:13.390Z,27.83
2016-05-03T10:22:13.408Z,28.61
2016-05-03T10:23:13.472Z,29.08
2016-05-03T10:24:13.272Z,30.13
2016-05-03T10:25:13.416Z,30.22
2016-05-03T10:26:13.419Z,29.46
2016-05-03T10:27:13.422Z,29.36
2016-05-03T10:28:13.439Z,29.84
2016-05-03T10:29:13.427Z,30.42
2016-05-03T10:30:13.445Z,31.18
2016-05-03T10:31:13.447Z,30.98
2016-05-03T10:32:13.435Z,30.98
2016-05-03T10:33:13.453Z,31.46
2016-05-03T10:34:13.455Z,31.08
2016-05-03T10:35:13.458Z,31.08
2016-05-03T10:36:13.461Z,30.79
2016-05-03T10:37:13.464Z,30.69
2016-05-03T10:38:13.779Z,30.98
2016-05-03T10:39:13.485Z,30.88
2016-05-03T10:40:13.472Z,31.75
2016-05-03T10:41:13.490Z,31.27
2016-05-03T10:42:13.493Z,31.08
2016-05-03T10:43:13.480Z,30.8
2016-05-03T10:44:13.482Z,30.71
2016-05-03T10:45:13.501Z,30.52
2016-05-03T10:46:13.504Z,30.8
2016-05-03T10:47:13.506Z,30.8
2016-05-03T10:48:13.509Z,30.32
2016-05-03T10:49:13.511Z,30.32
2016-05-03T10:50:13.514Z,30.13
2016-05-03T10:51:13.517Z,30.32
2016-05-03T10:52:13.520Z,29.94
2016-05-03T10:53:13.523Z,29.36
2016-05-03T10:54:13.525Z,29.94
2016-05-03T10:55:13.527Z,29.38
2016-05-03T10:56:13.531Z,29.08
2016-05-03T10:57:13.533Z,29.47
2016-05-03T10:58:13.536Z,29.95
2016-05-03T10:59:13.539Z,29.86
2016-05-03T11:00:13.556Z,28.62
2016-05-03T11:01:13.559Z,28.72
2016-05-03T11:02:13.406Z,28.42
2016-05-03T11:03:13.564Z,27.94
2016-05-03T11:04:13.567Z,27.75
2016-05-03T11:05:13.570Z,27.75
2016-05-03T11:06:13.572Z,27.38
2016-05-03T11:07:13.419Z,27.11
2016-05-03T11:08:13.625Z,27.01
2016-05-03T11:09:13.580Z,26.72
2016-05-03T11:10:13.584Z,26.06
2016-05-03T11:11:13.586Z,23.82
2016-05-03T11:12:13.604Z,21.99
2016-05-03T11:13:13.436Z,22.08
2016-05-03T11:14:13.609Z,21.58
2016-05-03T11:15:13.612Z,22.44
2016-05-03T11:16:13.615Z,23.97
2016-05-03T11:17:13.602Z,25.39
2016-05-03T11:18:13.621Z,27.2
2016-05-03T11:19:13.623Z,28.63
2016-05-03T11:20:13.470Z,30.54
2016-05-03T11:21:13.628Z,33.78
2016-05-03T11:22:13.476Z,36.07
2016-05-03T11:23:13.478Z,39.6
2016-05-03T11:24:13.637Z,42.91
2016-05-03T11:25:13.640Z,44.93
2016-05-03T11:26:13.642Z,47.66
2016-05-03T11:27:13.645Z,50.41
2016-05-03T11:28:13.648Z,52.58
2016-05-03T11:29:13.650Z,53.51
2016-05-03T11:30:13.653Z,55.11
2016-05-03T11:31:13.656Z,56.51
2016-05-03T11:32:13.502Z,57.34
2016-05-03T11:33:13.661Z,58.48
2016-05-03T11:34:13.664Z,59.12
2016-05-03T11:35:13.666Z,59.31
2016-05-03T11:36:13.685Z,59.41
2016-05-03T11:37:13.688Z,58.94
2016-05-03T11:38:13.549Z,58.75
2016-05-03T11:39:13.677Z,57.22
2016-05-03T11:40:13.696Z,55.98
2016-05-03T11:41:13.698Z,55.31
2016-05-03T11:42:13.545Z,55.21
2016-05-03T11:43:13.688Z,55.31
2016-05-03T11:44:13.707Z,54.64
2016-05-03T11:45:13.694Z,53.62
2016-05-03T11:46:13.712Z,54
2016-05-03T11:47:13.714Z,53.72
2016-05-03T11:48:13.701Z,54.03
2016-05-03T11:49:13.923Z,55.08
2016-05-03T11:50:13.707Z,55.36
2016-05-03T11:51:13.710Z,55.11
2016-05-03T11:52:13.759Z,55.4
2016-05-03T11:53:13.731Z,56.06
2016-05-03T11:54:13.733Z,55.71
2016-05-03T11:55:13.768Z,55.23
2016-05-03T11:56:13.739Z,55.8
2016-05-03T11:57:13.742Z,55.99
2016-05-03T11:58:13.744Z,55.83
2016-05-03T11:59:13.590Z,55.64
2016-05-03T12:00:13.734Z,55.16
2016-05-03T12:01:13.752Z,54.97
2016-05-03T12:02:13.756Z,54.78
2016-05-03T12:03:13.758Z,54.3
2016-05-03T12:04:13.603Z,54.59
2016-05-03T12:05:13.763Z,53.85
2016-05-03T12:06:13.766Z,53.66
2016-05-03T12:07:13.753Z,53.18
2016-05-03T12:08:13.615Z,52.51
2016-05-03T12:09:13.774Z,52.8
2016-05-03T12:10:13.777Z,52.73
2016-05-03T12:11:13.780Z,53.02
2016-05-03T12:12:13.782Z,53.37
2016-05-03T12:13:13.628Z,53.66
2016-05-03T12:14:13.802Z,54.61
2016-05-03T12:15:13.791Z,54.9
2016-05-03T12:16:13.793Z,55.26
2016-05-03T12:17:13.795Z,55.26
2016-05-03T12:18:13.798Z,55.26
2016-05-03T12:19:13.801Z,55.93
2016-05-03T12:20:13.804Z,55.93
2016-05-03T12:21:13.807Z,56.31
2016-05-03T12:22:13.809Z,56.21
2016-05-03T12:23:13.874Z,56.79
2016-05-03T12:24:13.815Z,56.6
2016-05-03T12:25:13.818Z,56.69
2016-05-03T12:26:13.820Z,56.98
2016-05-03T12:27:13.822Z,56.79
2016-05-03T12:28:13.825Z,56.6
2016-05-03T12:29:13.828Z,56.21
2016-05-03T12:30:13.830Z,56.4
2016-05-03T12:31:13.676Z,56.12
2016-05-03T12:32:13.836Z,56.4
2016-05-03T12:33:13.839Z,55.07
2016-05-03T12:34:13.842Z,54.78
2016-05-03T12:35:13.844Z,54.68
2016-05-03T12:36:13.846Z,54.49
2016-05-03T12:37:13.849Z,54.33
2016-05-03T12:38:13.836Z,54.43
2016-05-03T12:39:13.839Z,53.75
2016-05-03T12:40:13.842Z,53.3
2016-05-03T12:41:13.844Z,52.25
2016-05-03T12:42:13.847Z,52.06
2016-05-03T12:43:13.865Z,51.1
2016-05-03T12:44:13.711Z,50.36
2016-05-03T12:45:13.854Z,50.17
2016-05-03T12:46:13.717Z,49.52
2016-05-03T12:47:13.861Z,49.45
2016-05-03T12:48:13.863Z,48.49
2016-05-03T12:49:13.866Z,48.11
2016-05-03T12:50:13.868Z,46.96
2016-05-03T12:51:13.871Z,46.39
2016-05-03T12:52:13.717Z,44.87
2016-05-03T12:53:13.720Z,45.16
2016-05-03T12:54:13.879Z,44.49
2016-05-03T12:55:13.881Z,44.3
2016-05-03T12:56:13.900Z,44.03
2016-05-03T12:57:13.903Z,43.55
2016-05-03T12:58:13.906Z,43.74