createdAt,value
2023-01-17T00:31:29.702Z,3.7
2023-01-17T00:51:30.876Z,3.3
2023-01-17T01:21:32.888Z,3.4
2023-01-17T01:31:33.303Z,3.4
2023-01-17T01:41:33.923Z,3.5
2023-01-17T02:01:36.072Z,3.4
2023-01-17T02:11:36.733Z,3.5
2023-01-17T02:21:36.855Z,3.4
2023-01-17T02:31:37.599Z,2.8
2023-01-17T02:41:37.700Z,2.3
2023-01-17T02:51:37.859Z,2.3
2023-01-17T03:11:39.230Z,1.9
2023-01-17T03:41:41.011Z,1.3
2023-01-17T03:51:41.232Z,1.3
2023-01-17T04:01:42.220Z,1.4
2023-01-17T04:11:43.001Z,1.4
2023-01-17T04:21:43.978Z,1.4
2023-01-17T04:31:44.233Z,1.5
2023-01-17T04:41:45.231Z,1.6
2023-01-17T04:51:45.519Z,1.6
2023-01-17T05:31:47.922Z,1.7
2023-01-17T05:41:48.515Z,1.7
2023-01-17T05:51:48.863Z,1.7
2023-01-17T06:11:50.355Z,1.7
2023-01-17T06:21:50.453Z,1.7
2023-01-17T06:31:50.961Z,1.7
2023-01-17T06:51:52.296Z,1.6
2023-01-17T07:01:53.074Z,1.5
2023-01-17T07:21:54.298Z,1.3
2023-01-17T07:31:55.172Z,1.4
2023-01-17T07:51:56.535Z,1.4
2023-01-17T08:21:58.343Z,1.5
2023-01-17T08:31:58.459Z,1.5
2023-01-17T08:41:59.227Z,1.4
2023-01-17T08:51:59.755Z,1.4
2023-01-17T09:02:00.702Z,1.4
2023-01-17T09:12:01.549Z,1.5
2023-01-17T09:22:01.897Z,1.7
2023-01-17T09:32:02.904Z,1.8
2023-01-17T09:42:03.206Z,2
2023-01-17T09:52:04.043Z,2.1
2023-01-17T10:02:04.605Z,2.2
2023-01-17T10:12:05.360Z,2.2
2023-01-17T10:32:06.902Z,2.6
2023-01-17T10:42:07.834Z,2.8
2023-01-17T10:52:08.640Z,2.7
2023-01-17T11:12:10.334Z,2.7
2023-01-17T11:32:12.286Z,3.2
2023-01-17T11:42:13.051Z,3.6
2023-01-17T11:52:14.108Z,3.3
2023-01-17T12:42:17.230Z,3.4
2023-01-17T13:02:19.268Z,3.3
2023-01-17T13:12:19.946Z,3.4
2023-01-17T13:22:22.002Z,3.6
2023-01-17T13:52:22.360Z,4
2023-01-17T14:02:22.543Z,4
2023-01-17T14:12:23.383Z,3.9
2023-01-17T14:22:23.831Z,3.9
2023-01-17T14:32:24.685Z,3.8
2023-01-17T14:42:25.384Z,3.7
2023-01-17T14:52:26.385Z,3.6
2023-01-17T15:02:27.216Z,3.4
2023-01-17T15:22:28.340Z,3.2
2023-01-17T15:32:28.534Z,3
2023-01-17T15:42:29.200Z,2.8
2023-01-17T15:52:30.227Z,2.4
2023-01-17T16:02:31.292Z,2.1
2023-01-17T16:12:31.979Z,1.7
2023-01-17T16:22:32.731Z,1.5
2023-01-17T16:42:33.693Z,1.2
2023-01-17T17:32:35.993Z,0.1
2023-01-17T17:45:00.089Z,-0.1
2023-01-17T17:55:00.587Z,-0.2
2023-01-17T18:05:00.903Z,-0.4
2023-01-17T18:15:01.758Z,-0.6
2023-01-17T18:25:02.043Z,-0.7
2023-01-17T18:35:02.453Z,-0.9
2023-01-17T18:45:02.551Z,-1
2023-01-17T18:55:03.226Z,-1.1
2023-01-17T19:15:04.193Z,-1.1
2023-01-17T19:25:04.974Z,-1.3
2023-01-17T19:35:05.887Z,-1.3
2023-01-17T19:45:06.911Z,-1.3
2023-01-17T19:55:07.104Z,-1.4
2023-01-17T20:05:07.277Z,-1.5
2023-01-17T20:15:07.584Z,-1.5
2023-01-17T20:25:08.697Z,-1.5
2023-01-17T20:35:09.040Z,-1.6
2023-01-17T20:55:10.460Z,-1.8
2023-01-17T21:05:11.100Z,-1.9
2023-01-17T21:15:11.349Z,-2
2023-01-17T21:25:11.501Z,-2.1
2023-01-17T21:35:11.867Z,-2.1
2023-01-17T21:45:12.383Z,-2.1
2023-01-17T22:05:13.520Z,-2.2
2023-01-17T22:15:13.981Z,-2.3
2023-01-17T22:25:15.037Z,-2.4
2023-01-17T22:35:16.109Z,-2.5
2023-01-17T22:45:16.893Z,-2.6
2023-01-17T22:55:17.174Z,-2.7
2023-01-17T23:05:17.828Z,-2.8
2023-01-17T23:15:18.261Z,-2.7
2023-01-17T23:25:19.055Z,-2.8
2023-01-17T23:35:19.383Z,-2.9
2023-01-17T23:45:20.352Z,-3
