createdAt,value
2018-12-20T05:49:59.723Z,37.15
2018-12-20T05:55:10.514Z,36.43
2018-12-20T06:00:21.648Z,35.83
2018-12-20T06:05:32.832Z,36.11
2018-12-20T06:10:43.610Z,35.77
2018-12-20T06:15:53.608Z,35.63
2018-12-20T06:21:05.698Z,35.32
2018-12-20T06:26:18.425Z,35.19
2018-12-20T06:31:29.656Z,35.22
2018-12-20T06:36:41.019Z,35.63
2018-12-20T06:41:52.464Z,35.46
2018-12-20T06:47:02.984Z,34.95
2018-12-20T06:52:13.759Z,35.10
2018-12-20T06:57:24.672Z,35.50
2018-12-20T07:02:36.224Z,35.44
2018-12-20T07:07:48.670Z,35.12
2018-12-20T07:12:59.610Z,35.19
2018-12-20T07:18:11.367Z,35.42
2018-12-20T07:23:21.925Z,35.26
2018-12-20T07:28:32.934Z,35.40
2018-12-20T07:33:44.617Z,35.47
2018-12-20T07:38:56.229Z,35.02
2018-12-20T07:44:06.837Z,35.21
2018-12-20T07:49:18.812Z,35.30
2018-12-20T07:54:29.899Z,35.21
2018-12-20T07:59:42.209Z,35.09
2018-12-20T08:04:52.573Z,35.03
2018-12-20T08:10:03.596Z,35.34
2018-12-20T08:15:15.000Z,35.20
2018-12-20T08:20:25.913Z,35.31
2018-12-20T08:25:36.619Z,35.25
2018-12-20T08:30:48.670Z,35.25
2018-12-20T08:35:59.780Z,35.38
2018-12-20T08:41:10.815Z,35.46
2018-12-20T08:46:21.672Z,35.44
2018-12-20T08:51:49.055Z,35.33
2018-12-20T08:56:59.678Z,35.61
2018-12-20T09:02:11.398Z,35.60
2018-12-20T09:07:22.315Z,35.65
2018-12-20T09:12:36.620Z,35.64
2018-12-20T09:17:47.981Z,35.16
2018-12-20T09:23:11.397Z,35.16
2018-12-20T09:28:22.821Z,35.57
2018-12-20T09:33:40.377Z,35.12
2018-12-20T09:38:51.628Z,35.10
2018-12-20T09:47:30.321Z,35.38
2018-12-20T09:52:41.216Z,35.22
2018-12-20T09:57:52.735Z,35.33
2018-12-20T10:03:03.615Z,35.13
2018-12-20T10:08:15.729Z,35.49
2018-12-20T10:13:27.475Z,35.64
2018-12-20T10:18:43.820Z,35.41
2018-12-20T10:23:54.858Z,35.51
2018-12-20T10:29:05.754Z,35.53
2018-12-20T10:34:16.759Z,35.77
2018-12-20T10:39:27.743Z,35.60
2018-12-20T10:44:39.494Z,35.69
2018-12-20T10:49:58.867Z,35.44
2018-12-20T10:55:09.709Z,35.62
2018-12-20T11:00:20.624Z,35.65
2018-12-20T11:05:42.529Z,35.72
2018-12-20T11:11:09.777Z,35.78
2018-12-20T11:16:21.206Z,35.42
2018-12-20T11:21:32.481Z,35.82
2018-12-20T11:26:43.876Z,35.59
2018-12-20T11:31:55.251Z,35.62
2018-12-20T11:37:06.899Z,35.68
2018-12-20T11:42:23.788Z,35.48
2018-12-20T11:47:34.525Z,35.67
2018-12-20T11:52:46.510Z,35.29
2018-12-20T11:57:58.227Z,35.31
2018-12-20T12:03:20.716Z,35.72
2018-12-20T12:08:31.671Z,35.53
2018-12-20T12:13:41.597Z,35.40
2018-12-20T12:18:52.904Z,35.58
2018-12-20T12:24:03.669Z,35.44
2018-12-20T12:29:15.391Z,35.51
2018-12-20T12:34:26.667Z,35.82
2018-12-20T12:39:37.905Z,35.67
2018-12-20T12:45:15.792Z,35.84
2018-12-20T12:50:39.569Z,35.58
2018-12-20T12:55:51.881Z,35.63
2018-12-20T13:01:03.703Z,35.46
2018-12-20T13:06:14.605Z,35.37
2018-12-20T13:11:26.482Z,35.62
2018-12-20T13:16:37.786Z,35.44
2018-12-20T13:21:48.712Z,35.36
2018-12-20T13:26:59.864Z,35.39
2018-12-20T13:32:24.224Z,35.48
2018-12-20T13:37:36.509Z,35.71
2018-12-20T13:42:47.676Z,35.60
2018-12-20T13:48:01.361Z,36.08
2018-12-20T13:53:14.713Z,35.78
2018-12-20T13:58:25.698Z,36.12
2018-12-20T14:03:37.430Z,35.91
2018-12-20T14:08:49.774Z,35.85
2018-12-20T14:14:03.196Z,36.09
2018-12-20T14:19:14.709Z,36.24
2018-12-20T14:24:26.420Z,36.29
2018-12-20T14:29:37.913Z,36.22
2018-12-20T14:34:49.329Z,36.29
2018-12-20T14:40:04.697Z,36.36
2018-12-20T14:45:16.330Z,36.13
2018-12-20T14:50:35.229Z,36.17
2018-12-20T14:55:47.567Z,36.41
2018-12-20T15:01:04.524Z,35.60
2018-12-20T15:06:19.742Z,18.85
2018-12-20T15:11:30.637Z,14.46
2018-12-20T15:16:41.544Z,12.55
2018-12-20T15:25:09.554Z,11.19
2018-12-20T15:30:34.450Z,11.03
2018-12-20T15:35:45.907Z,11.16
2018-12-20T15:41:06.799Z,13.09
2018-12-20T15:46:17.647Z,14.38
2018-12-20T15:51:58.820Z,15.98
2018-12-20T15:57:09.844Z,18.21
2018-12-20T16:02:22.751Z,19.85
2018-12-20T16:07:34.569Z,21.81
2018-12-20T16:12:51.824Z,22.85
2018-12-20T16:18:02.758Z,24.32
2018-12-20T16:23:14.599Z,25.58
2018-12-20T16:28:25.556Z,26.28
2018-12-20T16:33:38.902Z,27.54
2018-12-20T16:39:00.610Z,28.05
2018-12-20T16:44:12.226Z,28.65
2018-12-20T16:49:23.828Z,29.79
2018-12-20T16:54:34.439Z,27.51
2018-12-20T17:02:25.559Z,18.69
2018-12-20T17:07:36.873Z,16.47
2018-12-20T17:12:52.211Z,14.18
2018-12-20T17:18:03.709Z,14.76
2018-12-20T17:23:16.648Z,15.99
2018-12-20T17:28:27.658Z,17.69
2018-12-20T17:33:50.612Z,19.68
2018-12-20T17:39:01.823Z,21.14
2018-12-20T17:44:26.306Z,22.69
2018-12-20T17:49:37.631Z,24.28
2018-12-20T17:54:48.633Z,25.48
2018-12-20T18:00:06.781Z,26.69
2018-12-20T18:05:18.305Z,27.56
2018-12-20T18:10:42.719Z,28.29
2018-12-20T18:15:53.515Z,28.90
2018-12-20T18:21:24.422Z,29.62
2018-12-20T18:26:35.797Z,29.98
2018-12-20T18:32:12.513Z,30.49
2018-12-20T18:37:23.637Z,29.76
2018-12-20T18:42:37.560Z,22.46
2018-12-20T18:47:50.615Z,17.36
2018-12-20T18:53:01.390Z,15.10
2018-12-20T18:58:19.500Z,14.47
2018-12-20T19:06:41.888Z,16.48
2018-12-20T19:17:41.666Z,19.88
2018-12-20T19:22:56.485Z,21.76
2018-12-20T19:28:08.646Z,22.77
2018-12-20T19:33:21.613Z,24.11
2018-12-20T19:38:32.889Z,25.53
2018-12-20T19:43:45.525Z,26.65
2018-12-20T19:48:56.648Z,27.33
2018-12-20T19:54:11.047Z,27.94
2018-12-20T19:59:28.787Z,28.81
2018-12-20T20:05:04.663Z,29.48
2018-12-20T20:10:15.812Z,30.17
2018-12-20T20:15:26.801Z,31.11
2018-12-20T20:20:46.778Z,31.37
2018-12-20T20:25:59.330Z,31.81
2018-12-20T20:31:11.403Z,31.75
2018-12-20T20:36:22.761Z,32.13
2018-12-20T20:41:35.887Z,32.66
2018-12-20T20:46:47.733Z,32.82
2018-12-20T20:58:01.751Z,33.28
2018-12-20T21:03:17.526Z,33.45
2018-12-20T21:08:28.726Z,33.63
2018-12-20T21:13:43.597Z,33.85
2018-12-20T21:18:55.593Z,34.29
2018-12-20T21:24:06.906Z,34.26
2018-12-20T21:29:18.624Z,34.65
2018-12-20T21:34:43.843Z,34.63
2018-12-20T21:39:58.689Z,34.82
2018-12-20T21:45:11.324Z,35.12
2018-12-20T21:50:26.721Z,34.98
2018-12-20T21:55:38.434Z,34.94
2018-12-20T22:00:52.814Z,35.13
2018-12-20T22:06:03.612Z,35.41
2018-12-20T22:11:20.811Z,35.16
2018-12-20T22:16:31.980Z,35.03
2018-12-20T22:21:43.909Z,35.40
2018-12-20T22:26:54.803Z,35.43
2018-12-20T22:37:58.804Z,35.54
2018-12-20T22:43:15.648Z,35.62
2018-12-20T22:48:27.786Z,35.46
2018-12-20T22:53:39.018Z,35.75
2018-12-20T22:58:50.583Z,35.81
2018-12-20T23:04:01.695Z,35.57
2018-12-20T23:09:12.722Z,35.60
2018-12-20T23:14:23.880Z,35.93
2018-12-20T23:19:34.885Z,35.74
2018-12-20T23:25:11.574Z,36.04
2018-12-20T23:30:22.882Z,36.00
2018-12-20T23:35:33.900Z,36.08
2018-12-20T23:41:05.585Z,35.88
2018-12-20T23:46:16.669Z,36.29
2018-12-20T23:51:31.772Z,36.31
2018-12-20T23:56:43.232Z,36.18
