createdAt,value
2019-01-08T00:00:14.537Z,10.63
2019-01-08T00:02:46.098Z,10.27
2019-01-08T00:05:16.643Z,11.30
2019-01-08T00:07:46.894Z,9.10
2019-01-08T00:10:17.199Z,10.63
2019-01-08T00:12:47.447Z,12.00
2019-01-08T00:15:18.854Z,11.17
2019-01-08T00:17:49.111Z,10.50
2019-01-08T00:20:19.716Z,10.03
2019-01-08T00:22:49.967Z,10.70
2019-01-08T00:25:20.335Z,12.88
2019-01-08T00:27:50.503Z,8.80
2019-01-08T00:30:20.783Z,9.97
2019-01-08T00:32:51.399Z,9.47
2019-01-08T00:35:21.992Z,11.73
2019-01-08T00:37:52.215Z,11.48
2019-01-08T00:40:22.509Z,11.90
2019-01-08T00:42:52.785Z,12.43
2019-01-08T00:45:23.979Z,12.53
2019-01-08T00:47:54.240Z,13.33
2019-01-08T00:50:24.460Z,12.50
2019-01-08T00:52:54.640Z,13.27
2019-01-08T00:55:24.855Z,13.37
2019-01-08T00:57:55.138Z,12.90
2019-01-08T01:00:25.413Z,14.70
2019-01-08T01:02:55.599Z,14.00
2019-01-08T01:05:25.852Z,14.07
2019-01-08T01:07:56.145Z,14.20
2019-01-08T01:10:26.401Z,14.07
2019-01-08T01:12:56.878Z,15.50
2019-01-08T01:15:27.221Z,14.17
2019-01-08T01:17:57.421Z,14.53
2019-01-08T01:20:27.741Z,13.13
2019-01-08T01:22:57.959Z,14.80
2019-01-08T01:25:28.177Z,16.10
2019-01-08T01:27:58.790Z,14.63
2019-01-08T01:30:29.099Z,12.63
2019-01-08T01:32:59.387Z,15.80
2019-01-08T01:35:29.656Z,14.20
2019-01-08T01:38:00.941Z,13.77
2019-01-08T01:40:31.220Z,13.27
2019-01-08T01:43:01.871Z,14.03
2019-01-08T01:45:32.173Z,12.20
2019-01-08T01:48:02.546Z,12.07
2019-01-08T01:50:32.825Z,12.90
2019-01-08T01:53:03.168Z,15.30
2019-01-08T01:55:33.385Z,13.40
2019-01-08T01:58:03.642Z,13.37
2019-01-08T02:00:33.927Z,13.43
2019-01-08T02:03:04.470Z,12.33
2019-01-08T02:05:34.777Z,13.13
2019-01-08T02:08:05.042Z,13.17
2019-01-08T02:10:35.329Z,13.70
2019-01-08T02:13:05.627Z,13.77
2019-01-08T02:15:35.871Z,12.73
2019-01-08T02:18:06.148Z,14.93
2019-01-08T02:20:36.414Z,13.58
2019-01-08T02:23:06.821Z,14.07
2019-01-08T02:25:37.060Z,13.50
2019-01-08T02:28:07.240Z,11.77
2019-01-08T02:30:37.521Z,14.47
2019-01-08T02:33:07.829Z,13.10
2019-01-08T02:35:38.089Z,12.90
2019-01-08T02:38:08.545Z,13.57
2019-01-08T02:40:38.822Z,13.87
2019-01-08T02:43:09.087Z,12.33
2019-01-08T02:45:39.387Z,13.03
2019-01-08T02:48:10.707Z,13.57
2019-01-08T02:50:41.359Z,12.53
2019-01-08T02:53:11.669Z,12.17
2019-01-08T02:55:41.840Z,14.50
2019-01-08T02:58:12.103Z,10.57
2019-01-08T03:00:42.419Z,12.07
2019-01-08T03:03:12.630Z,12.70
2019-01-08T03:05:42.820Z,11.60
2019-01-08T03:08:14.105Z,10.90
2019-01-08T03:10:44.458Z,12.67
2019-01-08T03:13:14.858Z,12.20
2019-01-08T03:15:53.232Z,13.00
2019-01-08T03:18:24.456Z,11.97
2019-01-08T03:20:57.028Z,13.83
2019-01-08T03:23:27.340Z,12.40
2019-01-08T03:25:58.709Z,13.20
2019-01-08T03:28:28.900Z,11.20
2019-01-08T03:30:59.070Z,14.97
2019-01-08T03:33:33.611Z,13.77
2019-01-08T03:36:03.819Z,13.70
2019-01-08T03:38:40.261Z,11.23
2019-01-08T03:41:10.509Z,11.87
2019-01-08T03:43:41.078Z,12.00
2019-01-08T03:46:13.308Z,13.67
2019-01-08T03:48:44.934Z,13.70
2019-01-08T03:51:15.194Z,10.53
2019-01-08T03:53:45.494Z,12.23
2019-01-08T03:56:15.741Z,12.27
2019-01-08T03:58:46.298Z,11.57
2019-01-08T04:01:16.487Z,13.03
2019-01-08T04:03:46.771Z,11.80
2019-01-08T04:06:17.084Z,10.57
2019-01-08T04:08:47.312Z,11.17
2019-01-08T04:11:17.618Z,12.57
2019-01-08T04:13:47.870Z,12.20
2019-01-08T04:16:18.468Z,10.97
2019-01-08T04:18:48.723Z,11.93
2019-01-08T04:21:18.908Z,10.83
2019-01-08T04:23:49.168Z,11.70
2019-01-08T04:26:19.693Z,11.23
2019-01-08T04:28:49.904Z,10.47
2019-01-08T04:31:20.222Z,11.20
2019-01-08T04:33:50.465Z,10.00
2019-01-08T04:36:20.934Z,10.40
2019-01-08T04:38:52.773Z,10.80
2019-01-08T04:41:23.036Z,10.33
2019-01-08T04:43:53.568Z,10.17
2019-01-08T04:46:23.879Z,11.47
2019-01-08T04:48:54.199Z,9.23
2019-01-08T04:51:26.090Z,10.47
2019-01-08T04:53:56.318Z,12.33
2019-01-08T04:56:27.622Z,11.40
2019-01-08T04:58:57.905Z,8.93
2019-01-08T05:01:28.183Z,10.77
2019-01-08T05:03:58.554Z,9.40
2019-01-08T05:06:28.820Z,8.33
2019-01-08T05:08:59.427Z,10.17
2019-01-08T05:11:30.048Z,9.77
2019-01-08T05:14:00.284Z,10.23
2019-01-08T05:16:30.543Z,9.27
2019-01-08T05:19:01.151Z,10.20
2019-01-08T05:21:31.398Z,11.63
2019-01-08T05:24:02.098Z,11.53
2019-01-08T05:26:32.387Z,11.40
2019-01-08T05:29:02.631Z,11.10
2019-01-08T05:31:33.038Z,11.90
2019-01-08T05:34:03.422Z,11.03
2019-01-08T05:36:34.022Z,9.10
2019-01-08T05:39:05.525Z,9.43
2019-01-08T05:41:35.734Z,11.03
2019-01-08T05:44:06.029Z,11.20
2019-01-08T05:46:36.359Z,12.40
2019-01-08T05:49:06.632Z,8.87
2019-01-08T05:51:36.971Z,8.93
2019-01-08T05:54:07.181Z,8.83
2019-01-08T05:56:37.742Z,9.73
2019-01-08T05:59:08.033Z,8.67
2019-01-08T06:01:38.298Z,6.33
2019-01-08T06:04:08.554Z,8.20
2019-01-08T06:06:39.622Z,8.23
2019-01-08T06:09:09.833Z,8.07
2019-01-08T06:11:40.479Z,7.03
2019-01-08T06:14:11.380Z,8.40
2019-01-08T06:16:41.763Z,7.50
2019-01-08T06:19:11.950Z,8.00
2019-01-08T06:21:42.202Z,9.73
2019-01-08T06:24:12.903Z,8.87
2019-01-08T06:26:43.501Z,5.77
2019-01-08T06:29:13.765Z,7.00
2019-01-08T06:31:44.039Z,8.00
2019-01-08T06:34:14.311Z,7.20
2019-01-08T06:36:44.584Z,8.90
2019-01-08T06:39:16.334Z,7.47
2019-01-08T06:41:46.650Z,7.00
2019-01-08T06:44:17.262Z,8.27
2019-01-08T06:46:47.496Z,9.03
2019-01-08T06:49:18.291Z,8.30
2019-01-08T06:51:48.517Z,7.27
2019-01-08T06:54:18.735Z,7.27
2019-01-08T06:56:49.109Z,6.93
2019-01-08T06:59:19.362Z,8.83
2019-01-08T07:01:49.569Z,1.83
2019-01-08T07:04:19.821Z,2.30
2019-01-08T07:06:50.100Z,2.73
2019-01-08T07:09:21.453Z,1.10
2019-01-08T07:11:51.967Z,1.20
2019-01-08T07:14:22.243Z,1.27
2019-01-08T07:16:52.659Z,1.97
2019-01-08T07:19:23.574Z,2.23
2019-01-08T07:21:53.877Z,1.20
2019-01-08T07:24:24.532Z,1.60
2019-01-08T07:26:54.735Z,1.50
2019-01-08T07:29:24.949Z,1.17
2019-01-08T07:31:55.202Z,1.23
2019-01-08T07:34:25.456Z,0.80
2019-01-08T07:36:55.759Z,1.27
2019-01-08T07:39:26.383Z,1.37
2019-01-08T07:41:57.628Z,1.20
2019-01-08T07:44:28.913Z,1.87
2019-01-08T07:46:59.120Z,1.70
2019-01-08T07:49:29.724Z,1.30
2019-01-08T07:51:59.942Z,1.57
2019-01-08T07:54:30.196Z,1.60
2019-01-08T07:57:00.889Z,1.03
2019-01-08T07:59:31.640Z,1.33
2019-01-08T08:02:01.880Z,0.97
2019-01-08T08:04:32.109Z,1.10
2019-01-08T08:07:02.399Z,1.37
2019-01-08T08:09:32.934Z,1.00
2019-01-08T08:12:03.293Z,0.80
2019-01-08T08:14:33.632Z,1.00
2019-01-08T08:17:03.924Z,0.90
2019-01-08T08:19:34.575Z,1.10
2019-01-08T08:22:04.975Z,0.83
2019-01-08T08:24:36.252Z,0.73
2019-01-08T08:27:06.607Z,0.97
2019-01-08T08:29:36.784Z,1.20
2019-01-08T08:32:07.156Z,0.60
2019-01-08T08:34:37.449Z,0.83
2019-01-08T08:37:07.727Z,0.80
2019-01-08T08:39:38.084Z,1.20
2019-01-08T08:42:08.412Z,0.60
2019-01-08T08:44:38.656Z,0.80
2019-01-08T08:47:09.007Z,0.60
2019-01-08T08:49:40.273Z,0.67
2019-01-08T08:52:11.558Z,0.70
2019-01-08T08:54:41.751Z,0.50
2019-01-08T08:57:12.209Z,0.47
2019-01-08T08:59:42.412Z,0.57
2019-01-08T09:02:12.720Z,0.60
2019-01-08T09:04:42.993Z,0.83
2019-01-08T09:07:13.257Z,0.63
2019-01-08T09:09:43.548Z,1.37
2019-01-08T09:12:13.841Z,0.70
2019-01-08T09:14:44.075Z,0.80
2019-01-08T09:17:14.361Z,1.37
2019-01-08T09:19:44.996Z,0.70
2019-01-08T09:22:16.642Z,0.67
2019-01-08T09:24:46.907Z,1.43
2019-01-08T09:27:17.524Z,0.77
2019-01-08T09:29:49.160Z,0.50
2019-01-08T09:32:19.884Z,0.50
2019-01-08T09:34:50.156Z,0.53
2019-01-08T09:37:20.502Z,0.40
2019-01-08T09:39:50.722Z,0.50
2019-01-08T09:42:20.997Z,0.63
2019-01-08T09:44:52.212Z,0.60
2019-01-08T09:47:22.446Z,0.50
2019-01-08T09:49:52.777Z,0.50
2019-01-08T09:52:23.139Z,0.60
2019-01-08T09:54:53.308Z,0.70
2019-01-08T09:57:23.828Z,0.60
2019-01-08T09:59:54.028Z,1.03
2019-01-08T10:02:24.365Z,0.77
2019-01-08T10:04:54.572Z,0.50
2019-01-08T10:07:24.856Z,0.60
2019-01-08T10:09:55.172Z,0.80
2019-01-08T10:12:25.558Z,0.50
2019-01-08T10:14:55.779Z,0.40
2019-01-08T10:17:26.220Z,1.60
2019-01-08T10:19:56.759Z,0.40
2019-01-08T10:22:27.026Z,0.50
2019-01-08T10:24:57.610Z,0.70
2019-01-08T10:27:27.878Z,1.00
2019-01-08T10:29:58.130Z,0.50
2019-01-08T10:32:28.354Z,0.70
2019-01-08T10:34:59.609Z,1.27
2019-01-08T10:37:29.952Z,1.27
2019-01-08T10:40:01.562Z,0.50
2019-01-08T10:42:32.975Z,0.70
2019-01-08T10:45:03.256Z,1.10
2019-01-08T10:47:34.548Z,1.27
2019-01-08T10:50:04.990Z,1.50
2019-01-08T10:52:38.325Z,0.80
2019-01-08T10:55:09.590Z,0.70
2019-01-08T10:57:39.829Z,0.90
2019-01-08T11:00:11.057Z,0.60
2019-01-08T11:02:41.266Z,1.00
2019-01-08T11:05:11.580Z,0.80
2019-01-08T11:07:42.866Z,1.57
2019-01-08T11:10:14.301Z,0.80
2019-01-08T11:12:44.505Z,0.90
2019-01-08T11:15:14.774Z,1.10
2019-01-08T11:17:45.026Z,0.73
2019-01-08T11:20:15.327Z,0.97
2019-01-08T11:22:45.610Z,1.03
2019-01-08T11:25:15.869Z,0.80
2019-01-08T11:27:46.151Z,1.30
2019-01-08T11:30:16.654Z,0.93
2019-01-08T11:32:48.187Z,0.90
2019-01-08T11:35:18.435Z,0.97
2019-01-08T11:37:48.664Z,0.80
2019-01-08T11:40:18.950Z,1.20
2019-01-08T11:42:49.330Z,1.23
2019-01-08T11:45:19.674Z,0.70
2019-01-08T11:47:50.835Z,1.73
2019-01-08T11:50:21.171Z,1.47
2019-01-08T11:52:51.432Z,0.93
2019-01-08T11:55:21.767Z,0.97
2019-01-08T11:57:51.979Z,1.53
2019-01-08T12:00:22.250Z,1.33
2019-01-08T12:02:52.607Z,1.30
2019-01-08T12:05:23.225Z,1.33
2019-01-08T12:07:53.470Z,1.20
2019-01-08T12:10:23.752Z,1.40
2019-01-08T12:12:54.037Z,1.20
2019-01-08T12:15:24.312Z,1.30
2019-01-08T12:17:54.567Z,0.87
2019-01-08T12:20:24.861Z,1.33
2019-01-08T12:22:55.581Z,1.20
2019-01-08T12:25:25.807Z,1.10
2019-01-08T12:27:56.113Z,1.50
2019-01-08T12:30:26.711Z,0.93
2019-01-08T12:32:57.000Z,2.00
2019-01-08T12:35:27.215Z,1.50
2019-01-08T12:37:57.487Z,1.20
2019-01-08T12:40:27.913Z,5.60
2019-01-08T12:42:58.130Z,1.73
2019-01-08T12:45:28.466Z,1.20
2019-01-08T12:47:58.681Z,1.20
2019-01-08T12:50:28.960Z,1.30
2019-01-08T12:52:59.240Z,2.23
2019-01-08T12:55:29.506Z,2.20
2019-01-08T12:57:59.800Z,1.40
2019-01-08T13:00:30.083Z,1.80
2019-01-08T13:03:00.370Z,1.83
2019-01-08T13:05:30.635Z,1.50
2019-01-08T13:08:00.878Z,2.33
2019-01-08T13:10:31.878Z,2.70
2019-01-08T13:13:02.478Z,3.00
2019-01-08T13:15:32.732Z,1.80
2019-01-08T13:18:03.096Z,1.67
2019-01-08T13:20:33.758Z,1.60
2019-01-08T13:23:04.058Z,3.27
2019-01-08T13:25:34.604Z,2.87
2019-01-08T13:28:04.838Z,1.97
2019-01-08T13:30:35.082Z,2.73
2019-01-08T13:33:05.539Z,2.13
2019-01-08T13:35:35.836Z,2.23
2019-01-08T13:38:06.575Z,3.33
2019-01-08T13:40:37.304Z,2.57
2019-01-08T13:43:07.936Z,2.17
2019-01-08T13:45:38.535Z,2.90
2019-01-08T13:48:08.833Z,1.80
2019-01-08T13:50:40.099Z,2.13
2019-01-08T13:53:10.281Z,2.23
2019-01-08T13:55:40.891Z,2.40
2019-01-08T13:58:11.346Z,3.43
2019-01-08T14:00:41.647Z,3.13
2019-01-08T14:03:11.930Z,2.77
2019-01-08T14:05:42.167Z,2.57
2019-01-08T14:08:12.817Z,2.30
2019-01-08T14:10:43.109Z,3.12
2019-01-08T14:13:13.543Z,2.37
2019-01-08T14:15:43.803Z,1.43
2019-01-08T14:18:14.150Z,4.07
2019-01-08T14:20:45.345Z,1.93
2019-01-08T14:23:16.056Z,1.45
2019-01-08T14:25:46.308Z,2.87
2019-01-08T14:28:17.062Z,8.40
2019-01-08T14:30:47.435Z,2.07
2019-01-08T14:33:18.862Z,4.60
2019-01-08T14:35:49.110Z,1.37
2019-01-08T14:38:19.501Z,1.90
2019-01-08T14:40:49.749Z,1.77
2019-01-08T14:43:20.049Z,3.83
2019-01-08T14:45:50.309Z,1.63
2019-01-08T14:48:21.413Z,1.87
2019-01-08T14:50:52.029Z,1.20
2019-01-08T14:53:22.314Z,2.90
2019-01-08T14:55:53.018Z,0.77
2019-01-08T14:58:23.282Z,2.43
2019-01-08T15:00:53.460Z,1.30
2019-01-08T15:03:24.066Z,2.43
2019-01-08T15:05:54.332Z,3.23
2019-01-08T15:08:24.627Z,1.73
2019-01-08T15:10:55.277Z,2.30
2019-01-08T15:13:25.616Z,1.57
2019-01-08T15:15:55.935Z,1.43
2019-01-08T15:18:26.279Z,1.50
2019-01-08T15:20:56.492Z,2.47
2019-01-08T15:23:27.375Z,2.47
2019-01-08T15:25:57.691Z,2.57
2019-01-08T15:28:27.974Z,3.33
2019-01-08T15:30:58.225Z,2.43
2019-01-08T15:33:29.173Z,2.90
2019-01-08T15:36:00.171Z,4.30
2019-01-08T15:38:30.592Z,4.70
2019-01-08T15:41:00.854Z,5.00
2019-01-08T15:43:31.111Z,7.83
2019-01-08T15:46:01.364Z,3.23
2019-01-08T15:48:31.642Z,4.03
2019-01-08T15:51:01.944Z,4.20
2019-01-08T15:53:32.184Z,2.53
2019-01-08T15:56:02.464Z,2.70
2019-01-08T15:58:33.047Z,3.30
2019-01-08T16:01:03.218Z,3.80
2019-01-08T16:03:33.490Z,3.77
2019-01-08T16:06:03.752Z,1.83
2019-01-08T16:08:34.032Z,3.33
2019-01-08T16:11:04.239Z,4.47
2019-01-08T16:13:34.558Z,5.07
2019-01-08T16:16:04.771Z,4.03
2019-01-08T16:18:36.497Z,4.93
2019-01-08T16:21:07.082Z,4.37
2019-01-08T16:23:37.348Z,4.17
2019-01-08T16:26:07.597Z,4.17
2019-01-08T16:28:37.871Z,5.27
2019-01-08T16:31:08.500Z,5.20
2019-01-08T16:33:38.712Z,3.93
2019-01-08T16:36:10.792Z,2.37
2019-01-08T16:38:41.698Z,4.83
2019-01-08T16:41:11.985Z,3.93
2019-01-08T16:43:42.662Z,4.10
2019-01-08T16:46:12.889Z,6.87
2019-01-08T16:48:43.197Z,5.00
2019-01-08T16:51:13.458Z,4.67
2019-01-08T16:53:44.976Z,4.67
2019-01-08T16:56:15.744Z,6.87
2019-01-08T16:58:46.136Z,3.90
2019-01-08T17:01:16.504Z,4.93
2019-01-08T17:03:46.686Z,4.07
2019-01-08T17:06:16.887Z,4.33
2019-01-08T17:08:47.175Z,4.97
2019-01-08T17:11:17.910Z,3.40
2019-01-08T17:13:48.196Z,3.13
2019-01-08T17:16:19.060Z,5.40
2019-01-08T17:18:49.656Z,4.97
2019-01-08T17:21:19.943Z,5.20
2019-01-08T17:23:50.211Z,3.93
2019-01-08T17:26:20.519Z,3.07
2019-01-08T17:28:50.828Z,3.73
2019-01-08T17:31:21.085Z,2.67
2019-01-08T17:33:51.281Z,3.03
2019-01-08T17:36:21.526Z,5.07
2019-01-08T17:38:52.083Z,3.43
2019-01-08T17:41:22.361Z,2.80
2019-01-08T17:43:52.611Z,2.87
2019-01-08T17:46:23.567Z,4.10
2019-01-08T17:48:54.332Z,2.37
2019-01-08T17:51:24.968Z,2.43
2019-01-08T17:53:55.248Z,2.93
2019-01-08T17:56:25.553Z,4.33
2019-01-08T17:59:10.078Z,3.57
2019-01-08T18:02:01.856Z,5.00
2019-01-08T18:04:33.100Z,3.67
2019-01-08T18:07:04.145Z,5.27
2019-01-08T18:09:34.451Z,3.13
2019-01-08T18:12:04.873Z,3.20
2019-01-08T18:14:36.407Z,2.70
2019-01-08T18:17:06.674Z,5.57
2019-01-08T18:19:37.016Z,3.97
2019-01-08T18:22:07.315Z,4.03
2019-01-08T18:24:37.936Z,2.70
2019-01-08T18:27:08.408Z,3.73
2019-01-08T18:29:38.729Z,5.13
2019-01-08T18:32:09.167Z,3.20
2019-01-08T18:34:39.622Z,3.10
2019-01-08T18:37:10.223Z,3.90
2019-01-08T18:39:40.806Z,4.28
2019-01-08T18:42:11.136Z,4.40
2019-01-08T18:44:41.438Z,4.83
2019-01-08T18:47:11.751Z,4.40
2019-01-08T18:49:42.155Z,3.33
2019-01-08T18:52:13.062Z,5.10
2019-01-08T18:54:43.384Z,3.37
2019-01-08T18:57:14.120Z,2.50
2019-01-08T18:59:44.682Z,3.77
2019-01-08T19:02:15.031Z,4.67
2019-01-08T19:04:45.346Z,3.72
2019-01-08T19:07:15.609Z,4.10
2019-01-08T19:09:52.313Z,2.87
2019-01-08T19:12:25.044Z,3.50
2019-01-08T19:14:55.309Z,2.98
2019-01-08T19:17:26.771Z,4.10
2019-01-08T19:19:57.991Z,4.53
2019-01-08T19:22:28.648Z,3.53
2019-01-08T19:24:59.991Z,2.50
2019-01-08T19:27:30.293Z,6.33
2019-01-08T19:30:01.681Z,2.47
2019-01-08T19:32:34.358Z,2.50
2019-01-08T19:35:04.920Z,2.10
2019-01-08T19:37:35.177Z,4.17
2019-01-08T19:40:05.970Z,2.53
2019-01-08T19:42:36.677Z,2.63
2019-01-08T19:45:08.270Z,2.30
2019-01-08T19:47:38.511Z,3.57
2019-01-08T19:50:09.467Z,3.87
2019-01-08T19:52:39.978Z,4.07
2019-01-08T19:55:11.674Z,2.67
2019-01-08T19:57:42.104Z,2.63
2019-01-08T20:00:13.492Z,5.03
2019-01-08T20:02:44.975Z,3.40
2019-01-08T20:05:15.636Z,2.40
2019-01-08T20:07:46.278Z,2.37
2019-01-08T20:10:16.576Z,3.57
2019-01-08T20:12:47.362Z,2.10
2019-01-08T20:15:17.656Z,3.77
2019-01-08T20:17:47.949Z,2.63
2019-01-08T20:20:18.167Z,3.47
2019-01-08T20:22:48.527Z,3.65
2019-01-08T20:25:18.725Z,2.33
2019-01-08T20:27:49.241Z,2.93
2019-01-08T20:30:19.653Z,2.50
2019-01-08T20:32:49.915Z,2.17
2019-01-08T20:35:20.659Z,3.03
2019-01-08T20:37:51.387Z,3.37
2019-01-08T20:40:21.900Z,2.37
2019-01-08T20:42:52.219Z,1.80
2019-01-08T20:45:22.472Z,3.40
2019-01-08T20:47:52.797Z,2.60
2019-01-08T20:50:23.105Z,3.57
2019-01-08T20:52:53.956Z,2.00
2019-01-08T20:55:24.556Z,3.20
2019-01-08T20:57:54.794Z,2.13
2019-01-08T21:00:25.019Z,3.90
2019-01-08T21:02:55.733Z,3.50
2019-01-08T21:05:26.255Z,2.60
2019-01-08T21:07:56.481Z,2.90
2019-01-08T21:10:26.718Z,4.33
2019-01-08T21:12:57.012Z,3.47
2019-01-08T21:15:27.293Z,2.47
2019-01-08T21:17:59.306Z,2.67
2019-01-08T21:20:30.614Z,2.97
2019-01-08T21:23:01.235Z,4.13
2019-01-08T21:25:32.593Z,3.40
2019-01-08T21:28:02.856Z,2.40
2019-01-08T21:30:33.428Z,2.50
2019-01-08T21:33:03.722Z,4.20
2019-01-08T21:35:34.515Z,1.80
2019-01-08T21:38:04.778Z,5.67
2019-01-08T21:40:36.471Z,3.67
2019-01-08T21:43:06.789Z,4.83
2019-01-08T21:45:37.318Z,3.27
2019-01-08T21:48:08.542Z,3.10
2019-01-08T21:50:38.811Z,3.00
2019-01-08T21:53:09.343Z,2.97
2019-01-08T21:55:41.519Z,2.20
2019-01-08T21:58:11.700Z,2.73
2019-01-08T22:00:41.915Z,3.47
2019-01-08T22:03:12.232Z,2.53
2019-01-08T22:05:42.609Z,2.97
2019-01-08T22:08:14.049Z,3.23
2019-01-08T22:10:44.382Z,2.83
2019-01-08T22:13:14.891Z,4.10
2019-01-08T22:15:45.326Z,5.17
2019-01-08T22:18:15.526Z,3.57
2019-01-08T22:20:45.843Z,3.07
2019-01-08T22:23:16.057Z,3.43
2019-01-08T22:25:46.301Z,3.73
2019-01-08T22:28:16.568Z,5.00
2019-01-08T22:30:46.857Z,4.83
2019-01-08T22:33:17.178Z,4.40
2019-01-08T22:35:47.708Z,3.87
2019-01-08T22:38:18.107Z,4.50
2019-01-08T22:40:48.449Z,2.30
2019-01-08T22:43:19.164Z,3.90
2019-01-08T22:45:49.607Z,2.60
2019-01-08T22:48:20.572Z,2.52
2019-01-08T22:50:51.716Z,3.43
2019-01-08T22:53:22.021Z,2.43
2019-01-08T22:55:52.338Z,2.30
2019-01-08T22:58:23.057Z,2.93
2019-01-08T23:01:11.764Z,2.40
2019-01-08T23:03:42.032Z,3.67
2019-01-08T23:06:12.310Z,3.73
2019-01-08T23:08:42.622Z,3.50
2019-01-08T23:11:12.844Z,3.70
2019-01-08T23:13:43.115Z,3.53
2019-01-08T23:16:15.016Z,3.50
2019-01-08T23:18:45.298Z,2.63
2019-01-08T23:21:15.632Z,4.60
2019-01-08T23:23:45.836Z,4.00
2019-01-08T23:26:16.119Z,4.00
2019-01-08T23:28:46.376Z,2.97
2019-01-08T23:31:16.983Z,3.00
2019-01-08T23:33:47.329Z,2.73
2019-01-08T23:36:17.629Z,2.90
2019-01-08T23:38:47.964Z,5.60
2019-01-08T23:41:19.640Z,2.60
2019-01-08T23:43:51.037Z,3.37
2019-01-08T23:46:21.310Z,5.53
2019-01-08T23:48:51.723Z,5.00
2019-01-08T23:51:22.132Z,3.50
2019-01-08T23:53:53.922Z,2.17
2019-01-08T23:56:25.507Z,1.93
2019-01-08T23:58:56.109Z,3.67
