createdAt,value
2018-12-29T00:01:15.640Z,18.93
2018-12-29T00:03:44.716Z,19.13
2018-12-29T00:06:13.412Z,21.37
2018-12-29T00:08:42.351Z,18.97
2018-12-29T00:11:11.354Z,18.43
2018-12-29T00:13:39.998Z,30.67
2018-12-29T00:16:08.648Z,25.57
2018-12-29T00:18:37.336Z,17.77
2018-12-29T00:21:06.013Z,17.20
2018-12-29T00:23:34.673Z,17.90
2018-12-29T00:26:03.360Z,19.43
2018-12-29T00:28:32.046Z,18.33
2018-12-29T00:31:00.718Z,21.13
2018-12-29T00:33:29.721Z,17.57
2018-12-29T00:35:58.376Z,18.47
2018-12-29T00:38:27.065Z,18.10
2018-12-29T00:40:58.530Z,18.80
2018-12-29T00:43:27.188Z,44.70
2018-12-29T00:45:55.866Z,19.47
2018-12-29T00:48:24.546Z,18.63
2018-12-29T00:50:53.183Z,18.03
2018-12-29T00:53:21.829Z,19.47
2018-12-29T00:55:50.512Z,19.47
2018-12-29T00:58:19.169Z,20.60
2018-12-29T01:00:47.820Z,19.50
2018-12-29T01:03:16.849Z,20.40
2018-12-29T01:05:45.498Z,21.03
2018-12-29T01:08:14.148Z,36.55
2018-12-29T01:10:43.195Z,29.47
2018-12-29T01:13:11.913Z,23.73
2018-12-29T01:15:40.530Z,26.53
2018-12-29T01:18:09.550Z,23.37
2018-12-29T01:20:38.212Z,22.40
2018-12-29T01:23:06.885Z,23.80
2018-12-29T01:25:35.579Z,23.73
2018-12-29T01:28:04.232Z,20.10
2018-12-29T01:30:32.911Z,20.43
2018-12-29T01:33:01.584Z,24.40
2018-12-29T01:35:30.227Z,20.53
2018-12-29T01:37:58.873Z,20.70
2018-12-29T01:40:27.803Z,20.77
2018-12-29T01:42:56.474Z,28.60
2018-12-29T01:45:25.154Z,22.00
2018-12-29T01:47:53.842Z,21.83
2018-12-29T01:50:22.530Z,21.87
2018-12-29T01:52:51.234Z,24.27
2018-12-29T01:55:19.939Z,22.50
2018-12-29T01:57:48.651Z,24.90
2018-12-29T02:00:17.322Z,37.43
2018-12-29T02:02:46.615Z,29.10
2018-12-29T02:05:15.228Z,24.53
2018-12-29T02:07:43.883Z,37.05
2018-12-29T02:10:13.160Z,24.63
2018-12-29T02:12:41.823Z,25.37
2018-12-29T02:15:10.469Z,25.53
2018-12-29T02:17:39.168Z,25.83
2018-12-29T02:20:07.834Z,24.40
2018-12-29T02:22:36.456Z,24.50
2018-12-29T02:25:05.692Z,24.10
2018-12-29T02:27:34.336Z,23.90
2018-12-29T02:30:03.052Z,22.63
2018-12-29T02:32:31.773Z,22.07
2018-12-29T02:35:00.436Z,22.90
2018-12-29T02:37:29.077Z,22.03
2018-12-29T02:39:57.772Z,21.60
2018-12-29T02:42:26.426Z,23.97
2018-12-29T02:44:55.087Z,23.80
2018-12-29T02:47:23.822Z,23.80
2018-12-29T02:49:52.476Z,23.30
2018-12-29T02:52:21.120Z,24.63
2018-12-29T02:54:49.830Z,24.10
2018-12-29T02:57:18.488Z,24.70
2018-12-29T02:59:47.135Z,34.63
2018-12-29T03:02:15.870Z,25.67
2018-12-29T03:04:44.510Z,24.93
2018-12-29T03:07:13.154Z,24.63
2018-12-29T03:09:42.230Z,23.03
2018-12-29T03:12:10.815Z,22.70
2018-12-29T03:14:39.483Z,23.10
2018-12-29T03:17:08.184Z,22.37
2018-12-29T03:19:36.825Z,22.20
2018-12-29T03:22:05.469Z,23.03
2018-12-29T03:24:34.652Z,22.30
2018-12-29T03:27:03.293Z,23.90
2018-12-29T03:29:31.936Z,23.77
2018-12-29T03:32:00.638Z,23.13
2018-12-29T03:34:29.280Z,24.73
2018-12-29T03:36:57.915Z,24.67
2018-12-29T03:39:26.940Z,24.57
2018-12-29T03:41:55.581Z,23.50
2018-12-29T03:44:24.208Z,24.67
2018-12-29T03:46:52.897Z,24.67
2018-12-29T03:49:21.577Z,24.63
2018-12-29T03:51:50.222Z,24.30
2018-12-29T03:54:18.930Z,24.67
2018-12-29T03:56:47.576Z,34.40
2018-12-29T03:59:16.306Z,26.77
2018-12-29T04:01:45.309Z,25.60
2018-12-29T04:04:13.931Z,23.57
2018-12-29T04:06:42.581Z,23.43
2018-12-29T04:09:31.546Z,24.37
2018-12-29T04:12:02.203Z,26.50
2018-12-29T04:14:30.848Z,26.10
2018-12-29T04:16:59.545Z,27.67
2018-12-29T04:19:28.189Z,50.67
2018-12-29T04:21:56.836Z,30.73
2018-12-29T04:24:25.567Z,28.63
2018-12-29T04:26:54.207Z,29.20
2018-12-29T04:29:22.872Z,30.33
2018-12-29T04:31:51.894Z,30.27
2018-12-29T04:34:20.569Z,30.33
2018-12-29T04:36:49.221Z,31.03
2018-12-29T04:39:18.126Z,29.70
2018-12-29T04:41:46.847Z,33.37
2018-12-29T04:44:15.452Z,34.63
2018-12-29T04:46:44.369Z,44.25
2018-12-29T04:49:12.998Z,37.60
2018-12-29T04:51:41.668Z,33.67
2018-12-29T04:54:10.609Z,33.97
2018-12-29T04:56:39.270Z,36.20
2018-12-29T04:59:07.907Z,33.33
2018-12-29T05:01:36.600Z,32.03
2018-12-29T05:04:05.233Z,31.93
2018-12-29T05:06:33.973Z,32.23
2018-12-29T05:09:02.779Z,31.33
2018-12-29T05:11:31.412Z,32.97
2018-12-29T05:14:00.247Z,33.17
2018-12-29T05:16:28.933Z,38.50
2018-12-29T05:18:57.622Z,42.13
2018-12-29T05:21:26.230Z,33.23
2018-12-29T05:23:54.929Z,30.40
2018-12-29T05:26:26.063Z,35.30
2018-12-29T05:28:56.375Z,37.27
2018-12-29T05:31:25.104Z,40.13
2018-12-29T05:33:53.756Z,36.47
2018-12-29T05:36:22.404Z,35.70
2018-12-29T05:38:51.186Z,33.47
2018-12-29T05:41:19.793Z,37.23
2018-12-29T05:43:48.522Z,38.15
2018-12-29T05:46:20.512Z,35.77
2018-12-29T05:48:47.663Z,36.47
2018-12-29T05:51:16.314Z,37.93
2018-12-29T05:53:45.015Z,38.07
2018-12-29T05:56:13.656Z,37.80
2018-12-29T05:58:42.345Z,36.63
2018-12-29T06:01:11.356Z,43.53
2018-12-29T06:03:40.116Z,45.63
2018-12-29T06:06:08.756Z,44.83
2018-12-29T06:08:37.530Z,43.03
2018-12-29T06:11:06.196Z,41.73
2018-12-29T06:13:34.824Z,35.13
2018-12-29T06:16:03.753Z,30.43
2018-12-29T06:18:32.406Z,30.93
2018-12-29T06:21:01.044Z,31.47
2018-12-29T06:23:29.838Z,30.93
2018-12-29T06:25:58.469Z,32.10
2018-12-29T06:28:27.129Z,38.03
2018-12-29T06:30:55.815Z,37.57
2018-12-29T06:33:24.470Z,36.17
2018-12-29T06:35:53.136Z,34.47
2018-12-29T06:38:21.843Z,35.10
2018-12-29T06:40:50.493Z,32.67
2018-12-29T06:43:19.123Z,43.20
2018-12-29T06:45:48.405Z,44.60
2018-12-29T06:48:17.083Z,48.87
2018-12-29T06:50:45.799Z,46.00
2018-12-29T06:53:14.737Z,41.97
2018-12-29T06:55:43.394Z,41.57
2018-12-29T06:58:15.274Z,38.03
2018-12-29T07:00:43.998Z,37.63
2018-12-29T07:03:12.684Z,36.13
2018-12-29T07:05:41.324Z,32.90
2018-12-29T07:08:10.271Z,34.77
2018-12-29T07:10:38.937Z,32.17
2018-12-29T07:13:07.690Z,34.23
2018-12-29T07:15:37.945Z,40.53
2018-12-29T07:18:06.640Z,42.23
2018-12-29T07:20:35.283Z,40.63
2018-12-29T07:23:04.238Z,38.73
2018-12-29T07:25:32.870Z,34.50
2018-12-29T07:28:01.591Z,31.83
2018-12-29T07:30:33.453Z,30.57
2018-12-29T07:33:02.105Z,30.43
2018-12-29T07:35:31.121Z,37.17
2018-12-29T07:38:00.195Z,30.73
2018-12-29T07:40:28.997Z,30.80
2018-12-29T07:42:57.692Z,30.47
2018-12-29T07:45:26.338Z,30.47
2018-12-29T07:47:57.061Z,31.70
2018-12-29T07:50:25.316Z,31.53
2018-12-29T07:52:54.411Z,32.03
2018-12-29T07:55:23.039Z,32.77
2018-12-29T07:57:53.295Z,32.40
2018-12-29T08:00:22.269Z,31.03
2018-12-29T08:02:50.943Z,32.90
2018-12-29T08:05:19.576Z,29.53
2018-12-29T08:07:48.268Z,32.37
2018-12-29T08:10:16.936Z,38.70
2018-12-29T08:12:45.610Z,38.73
2018-12-29T08:15:14.670Z,34.27
2018-12-29T08:17:43.306Z,32.73
2018-12-29T08:20:11.973Z,29.17
2018-12-29T08:22:40.904Z,25.67
2018-12-29T08:25:09.553Z,24.93
2018-12-29T08:27:38.206Z,26.37
2018-12-29T08:30:08.338Z,24.93
2018-12-29T08:32:38.176Z,27.20
2018-12-29T08:35:06.783Z,26.43
2018-12-29T08:37:35.475Z,26.37
2018-12-29T08:40:04.242Z,28.30
2018-12-29T08:42:32.943Z,33.93
2018-12-29T08:45:01.683Z,31.50
2018-12-29T08:47:30.350Z,30.97
2018-12-29T08:49:58.988Z,31.37
2018-12-29T08:52:27.958Z,30.77
2018-12-29T08:54:56.692Z,30.43
2018-12-29T08:57:25.361Z,29.70
2018-12-29T08:59:54.394Z,29.80
2018-12-29T09:02:23.358Z,29.60
2018-12-29T09:04:52.053Z,31.07
2018-12-29T09:07:21.192Z,31.03
2018-12-29T09:09:49.917Z,27.93
2018-12-29T09:12:18.644Z,28.13
2018-12-29T09:14:47.328Z,28.43
2018-12-29T09:17:15.893Z,28.40
2018-12-29T09:19:44.566Z,31.60
2018-12-29T09:22:13.238Z,29.30
2018-12-29T09:24:42.084Z,43.65
2018-12-29T09:27:10.677Z,31.23
2018-12-29T09:29:39.366Z,31.83
2018-12-29T09:32:08.089Z,26.83
2018-12-29T09:34:36.729Z,25.73
2018-12-29T09:37:05.432Z,26.13
2018-12-29T09:39:34.107Z,23.27
2018-12-29T09:42:02.824Z,22.43
2018-12-29T09:44:31.614Z,23.40
2018-12-29T09:47:00.260Z,26.17
2018-12-29T09:49:29.031Z,22.00
2018-12-29T09:51:58.042Z,24.93
2018-12-29T09:54:26.696Z,26.33
2018-12-29T09:56:55.424Z,25.97
2018-12-29T09:59:24.090Z,31.33
2018-12-29T10:01:52.748Z,23.43
2018-12-29T10:04:21.410Z,25.03
2018-12-29T10:06:50.472Z,22.77
2018-12-29T10:09:19.126Z,22.80
2018-12-29T10:11:47.777Z,20.00
2018-12-29T10:14:16.613Z,21.30
2018-12-29T10:16:45.278Z,29.52
2018-12-29T10:19:13.948Z,19.77
2018-12-29T10:21:42.771Z,17.27
2018-12-29T10:24:11.501Z,17.57
2018-12-29T10:26:40.147Z,18.57
2018-12-29T10:29:12.727Z,17.13
2018-12-29T10:31:40.982Z,15.43
2018-12-29T10:34:10.167Z,14.87
2018-12-29T10:36:39.541Z,15.87
2018-12-29T10:39:08.181Z,15.80
2018-12-29T10:41:36.879Z,13.97
2018-12-29T10:44:05.539Z,14.80
2018-12-29T10:46:34.174Z,15.77
2018-12-29T10:49:02.827Z,14.60
2018-12-29T10:51:31.903Z,15.07
2018-12-29T10:54:01.373Z,12.63
2018-12-29T10:56:34.501Z,13.20
2018-12-29T10:59:03.514Z,12.97
2018-12-29T11:01:32.174Z,13.70
2018-12-29T11:04:00.879Z,13.47
2018-12-29T11:06:29.879Z,12.90
2018-12-29T11:08:58.557Z,12.47
2018-12-29T11:11:27.252Z,15.47
2018-12-29T11:13:55.980Z,13.20
2018-12-29T11:16:24.617Z,13.30
2018-12-29T11:18:53.333Z,19.62
2018-12-29T11:21:21.983Z,15.17
2018-12-29T11:23:50.724Z,14.60
2018-12-29T11:26:19.384Z,14.07
2018-12-29T11:28:48.108Z,15.70
2018-12-29T11:31:16.744Z,14.77
2018-12-29T11:33:45.380Z,16.67
2018-12-29T11:36:14.068Z,15.00
2018-12-29T11:38:42.730Z,14.87
2018-12-29T11:41:11.392Z,14.30
2018-12-29T11:43:40.106Z,16.53
2018-12-29T11:46:08.751Z,17.93
2018-12-29T11:48:38.437Z,16.93
2018-12-29T11:51:07.382Z,18.30
2018-12-29T11:53:36.028Z,17.90
2018-12-29T11:56:04.825Z,19.50
2018-12-29T11:58:33.993Z,19.93
2018-12-29T12:01:02.836Z,20.27
2018-12-29T12:03:31.478Z,20.00
2018-12-29T12:06:00.428Z,25.68
2018-12-29T12:08:29.100Z,22.48
2018-12-29T12:10:57.769Z,20.97
2018-12-29T12:13:26.673Z,20.50
2018-12-29T12:15:55.325Z,19.97
2018-12-29T12:18:23.998Z,20.70
2018-12-29T12:20:52.682Z,19.33
2018-12-29T12:23:21.350Z,18.23
2018-12-29T12:25:50.038Z,18.13
2018-12-29T12:28:19.140Z,18.30
2018-12-29T12:30:47.809Z,19.10
2018-12-29T12:33:16.888Z,19.73
2018-12-29T12:35:45.820Z,17.70
2018-12-29T12:38:14.808Z,18.43
2018-12-29T12:40:43.457Z,19.53
2018-12-29T12:43:13.136Z,17.80
2018-12-29T12:45:42.396Z,19.83
2018-12-29T12:48:11.050Z,20.90
2018-12-29T12:50:39.764Z,22.93
2018-12-29T12:53:08.388Z,22.87
2018-12-29T12:55:37.496Z,25.03
2018-12-29T12:58:07.027Z,23.87
2018-12-29T13:00:36.064Z,24.13
2018-12-29T13:03:04.932Z,24.47
2018-12-29T13:05:33.934Z,29.80
2018-12-29T13:08:02.986Z,21.70
2018-12-29T13:10:31.651Z,16.13
2018-12-29T13:13:00.332Z,17.80
2018-12-29T13:15:29.076Z,20.77
2018-12-29T13:17:57.772Z,17.97
2018-12-29T13:20:27.081Z,15.53
2018-12-29T13:22:55.826Z,18.93
2018-12-29T13:25:26.043Z,20.27
2018-12-29T13:27:55.046Z,24.53
2018-12-29T13:30:23.728Z,24.03
2018-12-29T13:32:52.755Z,19.90
2018-12-29T13:35:21.475Z,21.70
2018-12-29T13:37:50.122Z,20.63
2018-12-29T13:40:18.799Z,18.60
2018-12-29T13:42:47.533Z,21.20
2018-12-29T13:45:16.346Z,20.23
2018-12-29T13:47:45.077Z,23.30
2018-12-29T13:50:13.863Z,23.23
2018-12-29T13:52:42.488Z,31.35
2018-12-29T13:55:11.845Z,27.87
2018-12-29T13:57:40.525Z,23.60
2018-12-29T14:00:09.156Z,26.23
2018-12-29T14:02:39.420Z,25.30
2018-12-29T14:05:08.122Z,25.63
2018-12-29T14:07:36.889Z,26.27
2018-12-29T14:10:05.535Z,27.07
2018-12-29T14:12:34.199Z,29.90
2018-12-29T14:15:02.882Z,29.60
2018-12-29T14:17:31.550Z,30.40
2018-12-29T14:20:00.513Z,28.90
2018-12-29T14:22:29.167Z,28.57
2018-12-29T14:24:58.257Z,28.43
2018-12-29T14:27:26.945Z,26.03
2018-12-29T14:29:55.581Z,26.77
2018-12-29T14:32:24.679Z,28.53
2018-12-29T14:34:53.317Z,28.93
2018-12-29T14:37:21.962Z,27.73
2018-12-29T14:39:50.663Z,26.90
2018-12-29T14:42:20.532Z,28.40
2018-12-29T14:44:49.378Z,28.07
2018-12-29T14:47:18.243Z,27.33
2018-12-29T14:49:46.876Z,28.37
2018-12-29T14:52:15.627Z,29.43
2018-12-29T14:54:44.331Z,30.23
2018-12-29T14:57:12.980Z,29.43
2018-12-29T14:59:41.685Z,28.90
2018-12-29T15:02:10.336Z,28.07
2018-12-29T15:04:39.027Z,29.37
2018-12-29T15:07:07.702Z,30.87
2018-12-29T15:09:36.391Z,30.83
2018-12-29T15:12:05.044Z,31.27
2018-12-29T15:14:33.688Z,31.67
2018-12-29T15:17:02.807Z,33.20
2018-12-29T15:19:31.442Z,32.20
2018-12-29T15:22:00.093Z,32.50
2018-12-29T15:24:28.737Z,30.57
2018-12-29T15:26:57.418Z,31.53
2018-12-29T15:29:26.072Z,30.67
2018-12-29T15:31:54.741Z,31.00
2018-12-29T15:34:23.413Z,32.87
2018-12-29T15:36:52.064Z,30.17
2018-12-29T15:39:21.258Z,31.37
2018-12-29T15:41:49.917Z,32.87
2018-12-29T15:44:18.584Z,35.80
2018-12-29T15:46:47.145Z,31.13
2018-12-29T15:49:15.829Z,31.33
2018-12-29T15:51:45.111Z,30.93
2018-12-29T15:54:13.823Z,30.50
2018-12-29T15:56:42.455Z,31.40
2018-12-29T15:59:11.128Z,30.90
2018-12-29T16:01:39.862Z,31.93
2018-12-29T16:04:08.640Z,30.27
2018-12-29T16:06:37.313Z,32.70
2018-12-29T16:09:07.238Z,28.47
2018-12-29T16:11:36.389Z,32.43
2018-12-29T16:14:05.031Z,30.63
2018-12-29T16:16:33.662Z,30.10
2018-12-29T16:19:02.304Z,28.20
2018-12-29T16:21:30.953Z,29.03
2018-12-29T16:23:59.636Z,29.23
2018-12-29T16:26:28.881Z,31.33
2018-12-29T16:28:57.543Z,29.93
2018-12-29T16:31:26.181Z,28.67
2018-12-29T16:33:54.852Z,27.37
2018-12-29T16:36:23.544Z,28.87
2018-12-29T16:38:52.192Z,30.70
2018-12-29T16:41:20.853Z,40.08
2018-12-29T16:43:49.946Z,31.10
2018-12-29T16:46:18.669Z,30.87
2018-12-29T16:48:47.298Z,27.50
2018-12-29T16:51:15.953Z,31.27
2018-12-29T16:53:45.007Z,27.17
2018-12-29T16:56:13.681Z,29.43
2018-12-29T16:58:42.338Z,27.80
2018-12-29T17:01:11.400Z,29.43
2018-12-29T17:03:40.649Z,28.27
2018-12-29T17:06:09.298Z,27.57
2018-12-29T17:08:37.972Z,27.47
2018-12-29T17:11:06.617Z,27.83
2018-12-29T17:13:35.728Z,25.73
2018-12-29T17:16:04.393Z,25.93
2018-12-29T17:18:35.022Z,24.87
2018-12-29T17:21:04.263Z,25.33
2018-12-29T17:23:32.989Z,25.50
2018-12-29T17:26:01.651Z,25.10
2018-12-29T17:28:30.642Z,22.53
2018-12-29T17:30:59.387Z,24.83
2018-12-29T17:33:28.125Z,34.75
2018-12-29T17:35:57.066Z,26.63
2018-12-29T17:38:25.724Z,25.53
2018-12-29T17:40:54.361Z,25.67
2018-12-29T17:43:23.145Z,25.67
2018-12-29T17:45:51.811Z,26.70
2018-12-29T17:48:20.464Z,26.73
2018-12-29T17:50:49.105Z,24.60
2018-12-29T17:53:18.058Z,24.50
2018-12-29T17:55:46.711Z,24.07
2018-12-29T17:58:15.431Z,24.90
2018-12-29T18:00:44.131Z,23.47
2018-12-29T18:03:13.578Z,23.97
2018-12-29T18:05:42.297Z,23.93
2018-12-29T18:08:10.959Z,25.27
2018-12-29T18:10:39.732Z,23.00
2018-12-29T18:13:08.408Z,23.00
2018-12-29T18:15:37.070Z,24.73
2018-12-29T18:18:05.760Z,24.63
2018-12-29T18:20:34.679Z,25.40
2018-12-29T18:23:03.386Z,23.40
2018-12-29T18:25:32.073Z,24.27
2018-12-29T18:28:00.738Z,24.90
2018-12-29T18:30:29.790Z,26.80
2018-12-29T18:32:58.466Z,26.37
2018-12-29T18:35:27.128Z,26.63
2018-12-29T18:37:55.800Z,24.33
2018-12-29T18:40:24.438Z,27.40
2018-12-29T18:42:53.211Z,28.23
2018-12-29T18:45:21.868Z,26.63
2018-12-29T18:47:50.530Z,27.23
2018-12-29T18:50:19.196Z,27.20
2018-12-29T18:52:47.886Z,25.40
2018-12-29T18:55:16.540Z,26.47
2018-12-29T18:57:45.288Z,26.20
2018-12-29T19:00:13.985Z,27.73
2018-12-29T19:02:42.636Z,29.23
2018-12-29T19:05:11.289Z,30.07
2018-12-29T19:07:39.965Z,29.47
2018-12-29T19:10:08.932Z,29.47
2018-12-29T19:12:37.600Z,26.87
2018-12-29T19:15:07.081Z,30.37
2018-12-29T19:17:36.325Z,30.13
2018-12-29T19:20:07.292Z,28.73
2018-12-29T19:22:35.955Z,29.87
2018-12-29T19:25:04.713Z,27.77
2018-12-29T19:27:33.374Z,28.63
2018-12-29T19:30:02.809Z,29.07
2018-12-29T19:32:31.642Z,26.73
2018-12-29T19:35:00.504Z,34.75
2018-12-29T19:37:29.725Z,27.33
2018-12-29T19:39:58.576Z,26.17
2018-12-29T19:42:27.281Z,28.03
2018-12-29T19:44:56.050Z,27.00
2018-12-29T19:47:24.736Z,27.63
2018-12-29T19:49:54.070Z,26.73
2018-12-29T19:52:22.721Z,28.63
2018-12-29T19:54:52.501Z,27.23
2018-12-29T19:57:21.422Z,26.67
2018-12-29T19:59:50.561Z,28.17
2018-12-29T20:02:19.889Z,25.77
2018-12-29T20:04:49.238Z,24.23
2018-12-29T20:07:18.622Z,26.37
2018-12-29T20:09:47.329Z,24.77
2018-12-29T20:12:16.014Z,24.73
2018-12-29T20:14:44.665Z,25.53
2018-12-29T20:17:13.414Z,23.63
2018-12-29T20:19:42.080Z,23.80
2018-12-29T20:22:10.734Z,23.07
2018-12-29T20:24:39.397Z,22.07
2018-12-29T20:27:08.039Z,23.53
2018-12-29T20:29:36.680Z,23.93
2018-12-29T20:32:05.339Z,30.20
2018-12-29T20:34:35.978Z,24.93
2018-12-29T20:37:04.502Z,23.67
2018-12-29T20:39:33.134Z,22.73
2018-12-29T20:42:01.917Z,23.20
2018-12-29T20:44:30.632Z,23.53
2018-12-29T20:46:59.908Z,24.27
2018-12-29T20:49:29.542Z,22.40
2018-12-29T20:51:58.841Z,24.77
2018-12-29T20:54:27.502Z,23.60
2018-12-29T20:56:56.794Z,24.63
2018-12-29T20:59:25.391Z,23.30
2018-12-29T21:01:54.072Z,23.83
2018-12-29T21:04:24.301Z,23.63
2018-12-29T21:06:55.769Z,22.17
2018-12-29T21:09:24.448Z,22.97
2018-12-29T21:11:53.110Z,22.10
2018-12-29T21:14:21.805Z,22.10
2018-12-29T21:16:50.449Z,24.43
2018-12-29T21:19:19.097Z,25.37
2018-12-29T21:21:47.745Z,23.43
2018-12-29T21:24:16.415Z,22.97
2018-12-29T21:26:45.558Z,21.53
2018-12-29T21:29:14.224Z,26.93
2018-12-29T21:31:42.902Z,21.23
2018-12-29T21:34:11.582Z,24.00
2018-12-29T21:36:40.250Z,24.40
2018-12-29T21:39:08.957Z,22.87
2018-12-29T21:41:37.671Z,20.87
2018-12-29T21:44:06.317Z,24.80
2018-12-29T21:46:34.960Z,22.60
2018-12-29T21:49:03.618Z,21.70
2018-12-29T21:51:32.283Z,21.17
2018-12-29T21:54:01.468Z,21.43
2018-12-29T21:56:31.244Z,20.60
2018-12-29T21:59:00.926Z,19.83
2018-12-29T22:01:29.607Z,22.57
2018-12-29T22:03:58.256Z,20.60
2018-12-29T22:06:26.964Z,20.70
2018-12-29T22:08:55.625Z,19.37
2018-12-29T22:11:24.382Z,21.13
2018-12-29T22:13:53.036Z,18.37
2018-12-29T22:16:23.252Z,28.25
2018-12-29T22:18:53.175Z,19.93
2018-12-29T22:21:22.214Z,19.37
2018-12-29T22:23:53.958Z,19.07
2018-12-29T22:26:22.621Z,20.60
2018-12-29T22:28:51.269Z,18.23
2018-12-29T22:31:19.917Z,19.93
2018-12-29T22:33:49.080Z,18.93
2018-12-29T22:36:17.732Z,19.70
2018-12-29T22:38:46.378Z,19.40
2018-12-29T22:41:15.051Z,19.63
2018-12-29T22:43:43.702Z,19.50
2018-12-29T22:46:12.387Z,20.13
2018-12-29T22:48:41.037Z,19.27
2018-12-29T22:51:09.691Z,18.70
2018-12-29T22:53:39.970Z,20.07
2018-12-29T22:56:08.610Z,20.47
2018-12-29T22:58:37.248Z,20.63
2018-12-29T23:01:05.912Z,19.67
2018-12-29T23:03:34.918Z,19.13
2018-12-29T23:06:05.240Z,20.13
2018-12-29T23:08:33.864Z,20.13
2018-12-29T23:11:03.274Z,19.37
2018-12-29T23:13:31.905Z,20.57
2018-12-29T23:16:00.551Z,20.93
2018-12-29T23:18:29.210Z,19.53
2018-12-29T23:20:57.868Z,20.17
2018-12-29T23:23:26.514Z,17.93
2018-12-29T23:25:55.650Z,18.90
2018-12-29T23:28:24.308Z,18.17
2018-12-29T23:30:53.571Z,18.57
2018-12-29T23:33:22.205Z,18.90
2018-12-29T23:35:50.850Z,18.40
2018-12-29T23:38:19.495Z,18.53
2018-12-29T23:40:48.141Z,19.23
2018-12-29T23:43:16.781Z,19.70
2018-12-29T23:45:45.452Z,18.13
2018-12-29T23:48:14.103Z,18.07
2018-12-29T23:50:42.759Z,19.50
2018-12-29T23:53:11.400Z,19.07
2018-12-29T23:55:40.450Z,19.00
2018-12-29T23:58:09.729Z,17.40
