createdAt,value
2019-05-09T20:33:23.094Z,11.44
2019-05-09T20:35:54.375Z,11.38
2019-05-09T20:38:25.629Z,11.34
2019-05-09T20:40:57.076Z,11.30
2019-05-09T20:43:28.614Z,11.31
2019-05-09T20:46:00.037Z,11.29
2019-05-09T20:48:31.855Z,11.32
2019-05-09T20:51:03.076Z,11.36
2019-05-09T20:53:34.705Z,11.30
2019-05-09T20:56:07.277Z,11.27
2019-05-09T20:58:38.549Z,11.24
2019-05-09T21:01:09.834Z,11.21
2019-05-09T21:03:41.168Z,11.24
2019-05-09T21:06:12.724Z,11.24
2019-05-09T21:08:44.022Z,11.26
2019-05-09T21:11:15.232Z,11.28
2019-05-09T21:13:48.796Z,11.29
2019-05-09T21:16:19.686Z,11.26
2019-05-09T21:18:51.121Z,11.28
2019-05-09T21:21:22.707Z,11.17
2019-05-09T21:23:54.101Z,11.17
2019-05-09T21:26:25.329Z,11.22
2019-05-09T21:28:56.529Z,11.21
2019-05-09T21:31:27.951Z,11.18
2019-05-09T21:33:59.218Z,11.17
2019-05-09T21:36:30.439Z,11.15
2019-05-09T21:39:01.535Z,11.09
2019-05-09T21:41:32.702Z,11.06
2019-05-09T21:44:03.921Z,11.01
2019-05-09T21:46:35.215Z,11.05
2019-05-09T21:49:06.627Z,11.05
2019-05-09T21:51:37.743Z,11.03
2019-05-09T21:54:08.886Z,11.00
2019-05-09T21:56:39.947Z,10.99
2019-05-09T21:59:11.303Z,10.95
2019-05-09T22:01:42.725Z,10.98
2019-05-09T22:04:13.814Z,10.93
2019-05-09T22:06:44.983Z,10.92
2019-05-09T22:09:16.040Z,10.89
2019-05-09T22:11:47.321Z,10.92
2019-05-09T22:14:18.543Z,10.90
2019-05-09T22:16:49.877Z,10.84
2019-05-09T22:19:21.258Z,10.84
2019-05-09T22:21:52.260Z,10.81
2019-05-09T22:24:23.469Z,10.87
2019-05-09T22:26:54.989Z,10.80
2019-05-09T22:29:26.229Z,10.73
2019-05-09T22:31:57.777Z,10.69
2019-05-09T22:34:29.013Z,10.62
2019-05-09T22:37:00.378Z,10.62
2019-05-09T22:39:31.806Z,10.62
2019-05-09T22:42:03.215Z,10.56
2019-05-09T22:44:34.354Z,10.54
2019-05-09T22:47:05.837Z,10.51
2019-05-09T22:49:37.278Z,10.54
2019-05-09T22:52:08.283Z,10.51
2019-05-09T22:54:39.653Z,10.47
2019-05-09T22:57:10.793Z,10.38
2019-05-09T22:59:41.889Z,10.39
2019-05-09T23:02:12.964Z,10.37
2019-05-09T23:04:44.018Z,10.35
2019-05-09T23:07:15.136Z,10.30
2019-05-09T23:09:46.345Z,10.30
2019-05-09T23:12:17.385Z,10.28
2019-05-09T23:14:48.497Z,10.27
2019-05-09T23:17:19.977Z,10.22
2019-05-09T23:19:51.422Z,10.18
2019-05-09T23:22:24.430Z,10.17
2019-05-09T23:24:55.471Z,10.18
2019-05-09T23:27:26.632Z,10.18
2019-05-09T23:29:57.806Z,10.17
2019-05-09T23:32:30.815Z,10.18
2019-05-09T23:35:02.088Z,10.13
2019-05-09T23:37:33.217Z,10.18
2019-05-09T23:40:06.728Z,10.16
2019-05-09T23:42:37.972Z,10.16
2019-05-09T23:45:09.523Z,10.12
2019-05-09T23:47:40.519Z,10.06
2019-05-09T23:50:11.590Z,10.10
2019-05-09T23:52:43.288Z,10.06
2019-05-09T23:55:32.287Z,10.18
2019-05-09T23:58:21.155Z,10.07
