createdAt,value
2022-10-03T03:01:52.319Z,11.20
2022-10-03T03:05:16.199Z,11.20
2022-10-03T03:08:01.796Z,11.20
2022-10-03T03:10:58.578Z,11.10
2022-10-03T03:13:31.650Z,11.10
2022-10-03T03:16:10.829Z,11.10
2022-10-03T03:19:01.222Z,11.20
2022-10-03T03:21:51.579Z,11.40
2022-10-03T03:24:18.712Z,11.40
2022-10-03T03:27:16.737Z,11.30
2022-10-03T03:30:08.764Z,11.30
2022-10-03T03:33:01.271Z,11.20
2022-10-03T03:35:53.239Z,11.20
2022-10-03T03:38:57.597Z,11.10
2022-10-03T03:41:45.670Z,11.00
2022-10-03T03:44:52.537Z,10.90
2022-10-03T03:47:49.364Z,10.90
2022-10-03T03:50:36.539Z,11.00
2022-10-03T03:53:12.402Z,11.00
2022-10-03T03:56:00.587Z,10.90
2022-10-03T03:58:39.871Z,10.80
2022-10-03T04:01:25.278Z,10.60
2022-10-03T04:04:32.516Z,10.60
2022-10-03T04:07:27.249Z,10.60
2022-10-03T04:10:26.883Z,10.40
2022-10-03T04:13:01.736Z,10.40
2022-10-03T04:15:49.884Z,10.30
2022-10-03T04:18:53.495Z,10.30
2022-10-03T04:21:41.922Z,10.30
2022-10-03T04:24:32.186Z,10.20
2022-10-03T04:27:23.174Z,10.20
2022-10-03T04:30:23.784Z,10.30
2022-10-03T04:33:11.824Z,10.40
2022-10-03T04:36:06.656Z,10.50
2022-10-03T04:39:08.821Z,10.60
2022-10-03T04:41:55.404Z,10.70
2022-10-03T04:44:40.387Z,10.80
2022-10-03T04:47:17.713Z,10.90
2022-10-03T04:50:13.578Z,10.90
2022-10-03T04:52:57.937Z,10.90
2022-10-03T04:55:47.566Z,10.90
2022-10-03T04:58:35.990Z,10.90
2022-10-03T05:01:22.115Z,11.00
2022-10-03T05:04:10.582Z,11.00
2022-10-03T05:07:19.369Z,11.00
2022-10-03T05:10:17.029Z,11.00
2022-10-03T05:13:12.869Z,10.90
2022-10-03T05:15:50.283Z,11.00
2022-10-03T05:18:23.387Z,11.00
2022-10-03T05:21:00.690Z,11.10
2022-10-03T05:23:52.333Z,11.00
2022-10-03T05:26:49.697Z,11.10
2022-10-03T05:29:40.965Z,11.00
2022-10-03T05:32:27.183Z,10.90
2022-10-03T05:35:33.017Z,10.90
2022-10-03T05:38:09.434Z,10.90
2022-10-03T05:40:40.508Z,10.90
2022-10-03T05:43:28.278Z,10.90
2022-10-03T05:46:10.789Z,10.90
2022-10-03T05:48:37.977Z,10.80
2022-10-03T05:51:28.755Z,11.00
2022-10-03T05:54:01.913Z,11.10
2022-10-03T05:56:47.720Z,11.20
2022-10-03T06:00:00.047Z,11.10
2022-10-03T06:02:53.868Z,10.90
2022-10-03T06:05:31.854Z,11.10
2022-10-03T06:08:23.535Z,11.10
2022-10-03T06:10:53.708Z,11.00
2022-10-03T06:13:59.067Z,11.00
2022-10-03T06:16:44.411Z,11.00
2022-10-03T06:19:26.764Z,10.90
2022-10-03T06:22:31.201Z,10.90
2022-10-03T06:25:20.874Z,11.10
2022-10-03T06:28:12.629Z,11.30
2022-10-03T06:30:51.963Z,11.30
2022-10-03T06:33:36.988Z,11.40
2022-10-03T06:36:32.549Z,11.60
2022-10-03T06:39:27.150Z,11.70
2022-10-03T06:42:09.150Z,11.50
2022-10-03T06:45:13.673Z,11.70
2022-10-03T06:47:59.680Z,11.80
2022-10-03T06:51:05.106Z,11.90
2022-10-03T06:53:35.365Z,12.00
2022-10-03T06:56:11.796Z,12.00
2022-10-03T06:59:05.457Z,11.90
2022-10-03T07:02:02.015Z,12.20
2022-10-03T07:05:08.014Z,12.30
2022-10-03T07:07:38.899Z,12.50
2022-10-03T07:10:24.830Z,12.50
2022-10-03T07:13:10.506Z,12.30
2022-10-03T07:18:53.309Z,12.80
2022-10-03T07:21:57.116Z,12.80
2022-10-03T07:24:55.626Z,12.90
2022-10-03T07:27:35.573Z,13.20
2022-10-03T07:30:11.333Z,13.60
2022-10-03T07:33:09.411Z,13.80
2022-10-03T07:36:26.123Z,14.20
2022-10-03T07:39:33.944Z,14.20
2022-10-03T07:42:20.747Z,14.00
2022-10-03T07:45:06.451Z,13.90
2022-10-03T07:48:05.013Z,14.00
2022-10-03T07:50:57.509Z,14.00
2022-10-03T07:53:46.075Z,14.00
2022-10-03T07:56:32.498Z,13.90
2022-10-03T07:59:03.767Z,14.20
2022-10-03T08:02:13.257Z,14.30
2022-10-03T08:05:07.413Z,14.40
2022-10-03T08:08:03.465Z,14.50
2022-10-03T08:10:37.302Z,14.20
2022-10-03T08:13:26.786Z,14.20
2022-10-03T08:16:31.654Z,14.50
2022-10-03T08:19:23.486Z,14.50
2022-10-03T08:22:14.804Z,14.50
2022-10-03T08:25:02.844Z,14.80
2022-10-03T08:27:48.271Z,15.40
2022-10-03T08:30:18.336Z,15.50
2022-10-03T08:32:48.973Z,15.00
2022-10-03T08:35:27.824Z,14.70
2022-10-03T08:38:15.204Z,14.40
2022-10-03T08:41:41.170Z,13.80
2022-10-03T08:44:35.724Z,13.90
2022-10-03T08:47:36.458Z,13.90
2022-10-03T08:50:34.181Z,14.10
2022-10-03T08:53:37.073Z,14.30
2022-10-03T08:56:32.311Z,14.00
2022-10-03T08:59:11.240Z,14.00
2022-10-03T09:01:41.520Z,13.90
2022-10-03T09:04:33.052Z,13.60
2022-10-03T09:07:20.904Z,13.50
2022-10-03T09:10:25.687Z,13.40
2022-10-03T09:13:23.837Z,13.10
2022-10-03T09:16:20.877Z,12.70
2022-10-03T09:19:22.261Z,12.80
2022-10-03T09:22:09.545Z,12.90
2022-10-03T09:24:36.638Z,13.10
2022-10-03T09:27:15.482Z,13.10
2022-10-03T09:30:26.933Z,13.40
2022-10-03T09:33:23.037Z,13.70
2022-10-03T09:36:26.806Z,13.80
2022-10-03T09:39:06.633Z,14.00
2022-10-03T09:41:44.219Z,13.90
2022-10-03T09:44:39.207Z,14.20
2022-10-03T09:47:44.710Z,14.30
2022-10-03T09:50:19.435Z,14.50
2022-10-03T09:53:05.105Z,14.40
2022-10-03T09:55:43.899Z,14.60
2022-10-03T09:58:55.995Z,14.70
2022-10-03T10:01:52.438Z,14.90
2022-10-03T10:04:55.939Z,14.80
2022-10-03T10:07:38.594Z,14.70
2022-10-03T10:10:35.576Z,14.70
2022-10-03T10:13:18.093Z,14.80
2022-10-03T10:16:09.831Z,14.90
2022-10-03T10:19:04.917Z,14.90
2022-10-03T10:21:47.365Z,15.00
2022-10-03T10:24:42.125Z,15.00
2022-10-03T10:27:34.009Z,15.00
2022-10-03T10:30:14.206Z,15.10
2022-10-03T10:33:02.131Z,14.80
2022-10-03T10:35:48.028Z,14.80
2022-10-03T10:38:27.128Z,14.90
2022-10-03T10:41:31.107Z,15.20
2022-10-03T10:44:36.657Z,15.30
2022-10-03T10:47:20.678Z,15.40
2022-10-03T10:50:11.104Z,15.70
2022-10-03T10:53:08.172Z,15.80
2022-10-03T10:56:19.585Z,16.00
2022-10-03T10:59:24.274Z,16.10
2022-10-03T11:02:09.209Z,16.50
2022-10-03T11:05:13.718Z,16.60
2022-10-03T11:07:54.168Z,16.50
2022-10-03T11:10:55.820Z,16.40
2022-10-03T11:13:45.973Z,16.10
2022-10-03T11:16:21.170Z,15.80
2022-10-03T11:18:54.494Z,15.70
2022-10-03T11:21:52.165Z,15.70
2022-10-03T11:24:42.373Z,15.70
2022-10-03T11:27:29.398Z,15.60
2022-10-03T11:30:24.259Z,15.60
2022-10-03T11:33:15.003Z,15.70
2022-10-03T11:36:11.170Z,15.80
2022-10-03T11:39:19.676Z,15.90
2022-10-03T11:41:56.071Z,16.20
2022-10-03T11:44:31.581Z,16.30
2022-10-03T11:47:26.178Z,16.30
2022-10-03T11:50:41.759Z,15.90
2022-10-03T11:53:26.937Z,15.50
2022-10-03T11:56:03.323Z,15.30
2022-10-03T11:58:39.868Z,15.20
2022-10-03T12:01:30.157Z,15.20
2022-10-03T12:03:57.284Z,15.20
2022-10-03T12:07:17.505Z,15.40
2022-10-03T12:10:09.556Z,15.40
2022-10-03T12:12:53.045Z,15.50
2022-10-03T12:15:38.754Z,15.70
2022-10-03T12:18:21.387Z,15.70
2022-10-03T12:21:22.882Z,15.60
2022-10-03T12:24:23.810Z,15.30
2022-10-03T12:27:00.621Z,14.90
2022-10-03T12:29:32.502Z,14.70
2022-10-03T12:32:05.891Z,14.50
2022-10-03T12:34:44.027Z,14.30
2022-10-03T12:38:02.459Z,14.30
2022-10-03T12:40:40.361Z,14.20
2022-10-03T12:43:38.004Z,14.20
2022-10-03T12:46:16.467Z,14.30
2022-10-03T12:49:07.969Z,14.40
2022-10-03T12:51:47.553Z,14.50
2022-10-03T12:54:38.762Z,14.50
2022-10-03T12:57:39.678Z,14.40
2022-10-03T13:00:15.946Z,14.50
2022-10-03T13:03:03.631Z,14.80
2022-10-03T13:05:43.625Z,15.00
2022-10-03T13:08:29.254Z,15.00
2022-10-03T13:11:14.088Z,15.20
2022-10-03T13:14:13.567Z,15.20
2022-10-03T13:17:05.676Z,15.30
2022-10-03T13:20:06.387Z,15.30
2022-10-03T13:23:03.415Z,15.70
2022-10-03T13:25:52.633Z,16.00
2022-10-03T13:28:31.381Z,16.00
2022-10-03T13:31:10.417Z,16.10
2022-10-03T13:33:45.165Z,16.10
2022-10-03T13:36:26.290Z,15.80
2022-10-03T13:39:19.314Z,15.80
2022-10-03T13:42:10.394Z,15.60
2022-10-03T13:44:57.395Z,15.70
2022-10-03T13:47:48.469Z,15.70
2022-10-03T13:50:45.721Z,15.80
2022-10-03T13:53:53.310Z,15.80
2022-10-03T13:56:38.006Z,16.00
2022-10-03T13:59:49.244Z,16.00
2022-10-03T14:02:40.317Z,15.80
2022-10-03T14:05:47.179Z,15.60
2022-10-03T14:08:48.467Z,15.60
2022-10-03T14:11:42.928Z,15.60
2022-10-03T14:14:38.307Z,15.50
2022-10-03T14:17:14.366Z,15.30
2022-10-03T14:20:07.782Z,15.30
2022-10-03T14:22:50.757Z,15.50
2022-10-03T14:25:36.623Z,15.50
2022-10-03T14:28:18.935Z,15.60
2022-10-03T14:31:07.051Z,15.60
2022-10-03T14:33:49.608Z,15.60
2022-10-03T14:36:46.934Z,15.50
2022-10-03T14:39:25.839Z,15.30
2022-10-03T14:41:55.940Z,15.20
2022-10-03T14:44:29.778Z,15.00
2022-10-03T14:47:07.446Z,15.10
2022-10-03T14:49:54.883Z,15.20
2022-10-03T14:52:40.189Z,15.20
2022-10-03T14:55:20.254Z,15.20
2022-10-03T14:58:09.973Z,15.10
2022-10-03T15:00:48.720Z,15.30
2022-10-03T15:03:23.666Z,15.30
2022-10-03T15:05:56.426Z,15.30
2022-10-03T15:08:27.185Z,15.10
2022-10-03T15:10:56.108Z,15.10
2022-10-03T15:13:26.629Z,15.10
2022-10-03T15:15:56.523Z,15.00
2022-10-03T15:18:25.187Z,15.00
2022-10-03T15:20:55.083Z,14.90
2022-10-03T15:25:56.466Z,14.90
2022-10-03T15:31:15.613Z,14.90
2022-10-03T15:33:46.218Z,14.90
2022-10-03T15:36:25.555Z,14.70
2022-10-03T15:38:56.366Z,14.60
2022-10-03T15:41:36.981Z,14.50
2022-10-03T15:44:39.575Z,14.50
2022-10-03T15:47:40.056Z,14.40
2022-10-03T15:50:23.225Z,14.30
2022-10-03T15:53:12.490Z,14.20
2022-10-03T15:55:51.996Z,14.00
2022-10-03T15:58:27.548Z,14.00
2022-10-03T16:01:06.371Z,14.00
2022-10-03T16:03:44.648Z,13.90
2022-10-03T16:06:22.209Z,13.80
2022-10-03T16:09:18.404Z,13.80
2022-10-03T16:12:10.322Z,13.90
2022-10-03T16:14:52.725Z,13.90
2022-10-03T16:17:21.769Z,13.80
2022-10-03T16:19:52.453Z,13.80
2022-10-03T16:22:45.473Z,13.70
2022-10-03T16:25:25.562Z,13.40
2022-10-03T16:27:55.900Z,13.40
2022-10-03T16:30:28.346Z,13.40
2022-10-03T16:33:11.856Z,13.30
2022-10-03T16:35:44.538Z,13.20
2022-10-03T16:38:37.820Z,13.10
2022-10-03T16:41:12.720Z,13.10
2022-10-03T16:43:41.172Z,12.90
2022-10-03T16:46:21.574Z,12.70
2022-10-03T16:49:07.955Z,12.70
2022-10-03T16:51:45.386Z,12.70
2022-10-03T16:54:18.910Z,12.70
2022-10-03T16:56:56.410Z,12.70
2022-10-03T16:59:24.821Z,12.70
2022-10-03T17:01:59.975Z,12.60
2022-10-03T17:04:35.662Z,12.60
2022-10-03T17:07:18.724Z,12.60
2022-10-03T17:09:49.272Z,12.40
2022-10-03T17:12:23.073Z,12.40
2022-10-03T17:14:54.518Z,12.30
2022-10-03T17:17:33.338Z,12.20
2022-10-03T17:20:39.968Z,12.20
2022-10-03T17:23:14.936Z,12.10
2022-10-03T17:26:01.001Z,12.00
2022-10-03T17:28:54.564Z,12.00
2022-10-03T17:31:36.377Z,11.80
2022-10-03T17:34:15.395Z,11.80
2022-10-03T17:36:51.540Z,11.70
2022-10-03T17:39:49.673Z,11.60
2022-10-03T17:42:53.063Z,11.40
2022-10-03T17:45:44.803Z,11.40
2022-10-03T17:48:20.883Z,11.40
2022-10-03T17:51:02.665Z,11.40
2022-10-03T17:53:33.082Z,11.40
2022-10-03T17:56:20.386Z,11.40
2022-10-03T17:58:58.243Z,11.30
2022-10-03T18:01:35.421Z,11.20
2022-10-03T18:04:05.453Z,11.10
2022-10-03T18:06:39.060Z,11.10
2022-10-03T18:09:15.061Z,11.00
2022-10-03T18:11:44.005Z,10.80
2022-10-03T18:14:44.808Z,10.70
2022-10-03T18:17:47.304Z,10.70
2022-10-03T18:20:45.805Z,10.70
2022-10-03T18:23:49.976Z,10.70
2022-10-03T18:26:37.435Z,10.60
2022-10-03T18:29:23.590Z,10.70
2022-10-03T18:32:14.647Z,10.70
2022-10-03T18:34:47.853Z,10.70
2022-10-03T18:37:27.057Z,10.60
2022-10-03T18:39:56.552Z,10.50
2022-10-03T18:42:28.305Z,10.50
2022-10-03T18:45:00.546Z,10.40
2022-10-03T18:47:38.017Z,10.40
2022-10-03T18:50:26.499Z,10.40
2022-10-03T18:52:55.416Z,10.30
2022-10-03T18:55:37.711Z,10.30
2022-10-03T18:58:33.879Z,10.30
2022-10-03T19:01:42.812Z,10.20
2022-10-03T19:04:16.027Z,10.10
2022-10-03T19:06:48.204Z,10.20
2022-10-03T19:09:24.041Z,10.20
2022-10-03T19:12:03.445Z,10.20
2022-10-03T19:14:55.581Z,10.20
2022-10-03T19:17:36.464Z,10.30
2022-10-03T19:20:25.562Z,10.40
2022-10-03T19:23:30.909Z,10.40
2022-10-03T19:26:06.580Z,10.40
2022-10-03T19:28:44.634Z,10.40
2022-10-03T19:31:11.753Z,10.50
2022-10-03T19:33:45.069Z,10.50
2022-10-03T19:36:21.027Z,10.60
2022-10-03T19:38:48.995Z,10.60
2022-10-03T19:41:42.982Z,10.60
2022-10-03T19:44:24.384Z,10.60
2022-10-03T19:47:15.784Z,10.60
2022-10-03T19:50:01.859Z,10.60
2022-10-03T19:52:41.462Z,10.60
2022-10-03T19:55:20.859Z,10.60
2022-10-03T19:58:04.005Z,10.60
2022-10-03T20:00:37.073Z,10.50
2022-10-03T20:03:23.064Z,10.60
2022-10-03T20:06:11.055Z,10.40
2022-10-03T20:08:58.219Z,10.20
2022-10-03T20:11:49.064Z,10.30
2022-10-03T20:14:31.261Z,10.30
2022-10-03T20:17:02.336Z,10.30
2022-10-03T20:19:46.909Z,10.30
2022-10-03T20:22:15.021Z,10.30
2022-10-03T20:24:45.297Z,10.20
2022-10-03T20:27:34.056Z,10.20
2022-10-03T20:30:16.961Z,10.30
2022-10-03T20:32:46.409Z,10.20
2022-10-03T20:35:24.649Z,10.20
2022-10-03T20:38:10.616Z,10.20
2022-10-03T20:40:43.273Z,10.10
2022-10-03T20:43:43.297Z,10.10
2022-10-03T20:46:22.093Z,9.90
2022-10-03T20:49:10.912Z,9.90
2022-10-03T20:51:43.115Z,9.80
2022-10-03T20:54:16.682Z,9.70
2022-10-03T20:57:00.679Z,9.50
2022-10-03T20:59:39.116Z,9.40
