createdAt,value
2022-10-07T00:00:09.570Z,24.20
2022-10-07T00:02:58.449Z,29.40
2022-10-07T00:05:41.277Z,22.90
2022-10-07T00:08:10.323Z,21.60
2022-10-07T00:10:52.823Z,24.40
2022-10-07T00:13:22.364Z,31.80
2022-10-07T00:16:08.073Z,29.60
2022-10-07T00:18:38.570Z,18.10
2022-10-07T00:21:12.165Z,23.60
2022-10-07T00:23:46.363Z,18.70
2022-10-07T00:26:18.436Z,18.20
2022-10-07T00:29:01.947Z,23.50
2022-10-07T00:31:34.462Z,26.60
2022-10-07T00:34:17.232Z,19.20
2022-10-07T00:37:00.031Z,31.50
2022-10-07T00:39:29.058Z,20.20
2022-10-07T00:41:57.985Z,28.80
2022-10-07T00:44:32.828Z,24.70
2022-10-07T00:47:08.957Z,21.80
2022-10-07T00:49:45.749Z,26.00
2022-10-07T00:52:31.593Z,14.00
2022-10-07T00:55:04.853Z,20.10
2022-10-07T00:57:35.315Z,19.80
2022-10-07T01:00:06.789Z,18.40
2022-10-07T01:02:36.320Z,24.00
2022-10-07T01:05:08.594Z,18.10
2022-10-07T01:07:54.056Z,24.10
2022-10-07T01:10:53.773Z,24.80
2022-10-07T01:13:46.233Z,17.60
2022-10-07T01:16:39.118Z,35.60
2022-10-07T01:19:33.995Z,19.70
2022-10-07T01:22:39.240Z,24.00
2022-10-07T01:25:52.868Z,26.10
2022-10-07T01:28:47.054Z,19.10
2022-10-07T01:31:21.580Z,30.90
2022-10-07T01:34:07.930Z,17.50
2022-10-07T01:36:38.890Z,29.90
2022-10-07T01:39:29.424Z,13.10
2022-10-07T01:42:12.590Z,21.00
2022-10-07T01:44:44.466Z,27.60
2022-10-07T01:47:28.426Z,20.60
2022-10-07T01:49:57.601Z,27.90
2022-10-07T01:52:46.430Z,19.10
2022-10-07T01:56:01.426Z,29.00
2022-10-07T01:58:57.624Z,20.50
2022-10-07T02:01:47.233Z,26.70
2022-10-07T02:04:59.360Z,20.40
2022-10-07T02:07:48.586Z,14.20
2022-10-07T02:11:02.497Z,18.70
2022-10-07T02:13:56.002Z,26.80
2022-10-07T02:16:40.936Z,23.70
2022-10-07T02:19:29.591Z,23.40
2022-10-07T02:22:02.991Z,19.40
2022-10-07T02:24:35.836Z,18.20
2022-10-07T02:27:29.128Z,17.00
2022-10-07T02:30:15.373Z,28.80
2022-10-07T02:32:53.614Z,18.80
2022-10-07T02:35:38.976Z,33.80
2022-10-07T02:38:15.198Z,23.20
2022-10-07T02:41:09.787Z,21.70
2022-10-07T02:44:04.882Z,19.30
2022-10-07T02:46:42.890Z,20.20
2022-10-07T02:49:15.032Z,14.90
2022-10-07T02:51:50.664Z,22.30
2022-10-07T02:54:38.636Z,21.50
2022-10-07T02:57:09.796Z,21.20
2022-10-07T02:59:55.574Z,16.30
2022-10-07T03:02:52.127Z,12.60
2022-10-07T03:05:22.727Z,20.00
2022-10-07T03:08:08.965Z,19.20
2022-10-07T03:10:52.182Z,19.30
2022-10-07T03:13:21.025Z,17.60
2022-10-07T03:16:06.922Z,26.70
2022-10-07T03:18:36.017Z,26.50
2022-10-07T03:21:33.670Z,25.30
2022-10-07T03:24:05.267Z,22.40
2022-10-07T03:26:38.824Z,22.70
2022-10-07T03:29:21.371Z,20.90
2022-10-07T03:31:50.941Z,15.70
2022-10-07T03:34:33.938Z,26.40
2022-10-07T03:37:16.908Z,30.50
2022-10-07T03:39:45.682Z,21.40
2022-10-07T03:42:28.077Z,16.90
2022-10-07T03:45:11.054Z,23.00
2022-10-07T03:47:40.117Z,21.70
2022-10-07T03:50:23.387Z,19.70
2022-10-07T03:53:29.844Z,18.80
2022-10-07T03:55:59.805Z,20.70
2022-10-07T03:58:43.185Z,22.00
2022-10-07T04:01:32.000Z,33.10
2022-10-07T04:04:01.653Z,24.20
2022-10-07T04:06:34.672Z,20.40
2022-10-07T04:09:20.083Z,20.50
2022-10-07T04:12:04.025Z,18.10
2022-10-07T04:14:32.919Z,31.60
2022-10-07T04:17:02.463Z,31.50
2022-10-07T04:19:45.663Z,23.40
2022-10-07T04:22:14.837Z,16.20
2022-10-07T04:24:43.672Z,19.20
2022-10-07T04:27:28.274Z,24.00
2022-10-07T04:30:04.786Z,17.80
2022-10-07T04:32:34.647Z,14.40
2022-10-07T04:35:04.189Z,19.90
2022-10-07T04:37:33.555Z,19.50
2022-10-07T04:40:16.721Z,28.60
2022-10-07T04:43:17.983Z,23.50
2022-10-07T04:46:14.491Z,22.40
2022-10-07T04:48:48.261Z,22.30
2022-10-07T04:51:20.165Z,21.10
2022-10-07T04:53:56.857Z,14.10
2022-10-07T04:56:31.572Z,21.40
2022-10-07T04:59:14.741Z,24.00
2022-10-07T05:01:44.817Z,11.50
2022-10-07T05:04:14.805Z,14.40
2022-10-07T05:06:57.456Z,30.80
2022-10-07T05:09:27.821Z,21.50
2022-10-07T05:12:12.391Z,18.30
2022-10-07T05:14:42.472Z,22.50
2022-10-07T05:17:25.991Z,19.30
2022-10-07T05:19:55.232Z,14.30
2022-10-07T05:22:24.269Z,21.70
2022-10-07T05:24:54.853Z,29.30
2022-10-07T05:27:24.205Z,22.10
2022-10-07T05:29:53.452Z,31.40
2022-10-07T05:32:22.612Z,23.20
2022-10-07T05:35:05.380Z,24.00
2022-10-07T05:37:51.192Z,22.40
2022-10-07T05:40:34.723Z,18.70
2022-10-07T05:43:17.246Z,21.90
2022-10-07T05:45:47.820Z,30.00
2022-10-07T05:48:16.955Z,17.70
2022-10-07T05:51:00.676Z,30.80
2022-10-07T05:53:31.415Z,24.90
2022-10-07T05:56:07.193Z,23.40
2022-10-07T05:58:52.783Z,25.90
2022-10-07T06:01:24.333Z,31.30
2022-10-07T06:04:08.365Z,26.90
2022-10-07T06:06:53.998Z,23.10
2022-10-07T06:09:55.406Z,20.60
2022-10-07T06:12:57.442Z,21.60
2022-10-07T06:15:26.575Z,26.80
2022-10-07T06:17:55.907Z,22.80
2022-10-07T06:20:25.918Z,17.10
2022-10-07T06:22:57.444Z,32.20
2022-10-07T06:25:56.110Z,17.30
2022-10-07T06:28:40.581Z,18.60
2022-10-07T06:31:16.957Z,20.30
2022-10-07T06:33:46.266Z,28.70
2022-10-07T06:36:29.325Z,25.10
2022-10-07T06:38:59.613Z,27.20
2022-10-07T06:41:33.110Z,21.10
2022-10-07T06:44:36.502Z,20.40
2022-10-07T06:47:20.238Z,15.80
2022-10-07T06:50:04.055Z,20.70
2022-10-07T06:52:47.391Z,31.00
2022-10-07T06:55:17.608Z,16.70
2022-10-07T06:57:46.812Z,14.80
2022-10-07T07:00:18.325Z,16.70
2022-10-07T07:02:47.726Z,19.30
2022-10-07T07:05:16.996Z,23.10
2022-10-07T07:08:00.894Z,17.10
2022-10-07T07:10:45.051Z,23.60
2022-10-07T07:13:15.773Z,15.90
2022-10-07T07:16:00.624Z,22.30
2022-10-07T07:18:33.075Z,29.50
2022-10-07T07:21:16.317Z,16.60
2022-10-07T07:23:59.178Z,21.70
2022-10-07T07:26:29.908Z,22.60
2022-10-07T07:29:02.459Z,13.60
2022-10-07T07:34:19.538Z,23.40
2022-10-07T07:36:54.356Z,26.00
2022-10-07T07:39:26.025Z,16.60
2022-10-07T07:42:00.772Z,19.30
2022-10-07T07:44:43.421Z,24.90
2022-10-07T07:47:16.654Z,19.60
2022-10-07T07:49:46.584Z,20.60
2022-10-07T07:52:35.437Z,15.30
2022-10-07T07:55:19.075Z,16.40
2022-10-07T07:57:49.400Z,20.20
2022-10-07T08:00:19.191Z,22.30
2022-10-07T08:02:54.951Z,11.90
2022-10-07T08:05:25.185Z,20.90
2022-10-07T08:08:12.910Z,17.80
2022-10-07T08:10:55.735Z,20.50
2022-10-07T08:13:25.444Z,19.90
2022-10-07T08:15:59.683Z,17.10
2022-10-07T08:18:46.246Z,14.40
2022-10-07T08:21:33.137Z,15.20
2022-10-07T08:24:16.364Z,15.20
2022-10-07T08:26:59.678Z,14.10
2022-10-07T08:29:28.643Z,21.50
2022-10-07T08:32:11.085Z,17.10
2022-10-07T08:34:53.760Z,15.40
2022-10-07T08:37:36.195Z,20.70
2022-10-07T08:40:18.975Z,14.50
2022-10-07T08:42:48.143Z,16.60
2022-10-07T08:45:33.432Z,17.10
2022-10-07T08:48:22.658Z,18.10
2022-10-07T08:51:39.361Z,11.80
2022-10-07T08:54:14.105Z,11.90
2022-10-07T08:57:05.222Z,16.80
2022-10-07T08:59:35.663Z,17.20
2022-10-07T09:02:26.513Z,12.90
2022-10-07T09:05:18.710Z,17.20
2022-10-07T09:08:12.115Z,14.80
2022-10-07T09:10:56.991Z,14.80
2022-10-07T09:13:36.328Z,11.50
2022-10-07T09:16:28.639Z,9.60
2022-10-07T09:19:22.926Z,11.60
2022-10-07T09:22:21.694Z,14.30
2022-10-07T09:25:19.714Z,14.90
2022-10-07T09:27:50.759Z,11.40
2022-10-07T09:30:21.525Z,16.40
2022-10-07T09:32:56.516Z,15.10
2022-10-07T09:35:39.010Z,16.60
2022-10-07T09:38:10.006Z,16.40
2022-10-07T09:41:01.874Z,13.20
2022-10-07T09:43:33.203Z,12.80
2022-10-07T09:46:36.373Z,14.60
2022-10-07T09:49:41.278Z,17.70
2022-10-07T09:52:26.346Z,12.10
2022-10-07T09:55:32.777Z,13.00
2022-10-07T09:58:30.778Z,15.50
2022-10-07T10:01:02.455Z,8.20
2022-10-07T10:03:38.100Z,10.20
2022-10-07T10:06:22.383Z,11.90
2022-10-07T10:08:57.346Z,5.50
2022-10-07T10:11:39.985Z,13.40
2022-10-07T10:14:28.910Z,9.40
2022-10-07T10:17:26.885Z,8.00
2022-10-07T10:20:21.762Z,20.40
2022-10-07T10:23:24.641Z,4.80
2022-10-07T10:26:34.158Z,8.30
2022-10-07T10:29:40.841Z,10.60
2022-10-07T10:32:28.953Z,6.30
2022-10-07T10:35:17.069Z,10.00
2022-10-07T10:37:59.613Z,7.60
2022-10-07T10:41:07.681Z,25.50
2022-10-07T10:43:49.799Z,13.90
2022-10-07T10:46:51.742Z,11.40
2022-10-07T10:50:01.383Z,15.10
2022-10-07T10:53:01.629Z,13.70
2022-10-07T10:56:00.604Z,11.40
2022-10-07T10:58:30.465Z,8.30
2022-10-07T11:01:28.925Z,8.40
2022-10-07T11:04:35.539Z,5.20
2022-10-07T11:07:31.898Z,5.70
2022-10-07T11:10:10.148Z,7.50
2022-10-07T11:13:13.397Z,6.40
2022-10-07T11:16:11.430Z,14.50
2022-10-07T11:18:58.568Z,11.60
2022-10-07T11:21:45.538Z,5.80
2022-10-07T11:24:36.016Z,10.50
2022-10-07T11:27:30.410Z,6.80
2022-10-07T11:30:19.263Z,14.50
2022-10-07T11:33:17.528Z,10.40
2022-10-07T11:36:07.395Z,9.50
2022-10-07T11:38:52.965Z,25.80
2022-10-07T11:41:46.897Z,14.30
2022-10-07T11:44:37.099Z,19.70
2022-10-07T11:47:15.401Z,8.70
2022-10-07T11:50:15.425Z,21.50
2022-10-07T11:53:25.083Z,9.40
2022-10-07T11:56:20.641Z,12.10
2022-10-07T11:59:01.409Z,13.50
2022-10-07T12:01:41.395Z,8.50
2022-10-07T12:04:36.013Z,12.30
2022-10-07T12:07:38.816Z,12.00
2022-10-07T12:10:26.350Z,6.70
2022-10-07T12:13:09.467Z,12.20
2022-10-07T12:15:52.305Z,10.80
2022-10-07T12:18:26.628Z,7.50
2022-10-07T12:21:02.031Z,13.80
2022-10-07T12:23:37.141Z,15.90
2022-10-07T12:26:27.353Z,4.50
2022-10-07T12:28:57.631Z,9.00
2022-10-07T12:31:26.342Z,12.20
2022-10-07T12:34:09.508Z,22.80
2022-10-07T12:36:41.351Z,21.70
2022-10-07T12:39:10.187Z,7.70
2022-10-07T12:41:47.124Z,12.00
2022-10-07T12:44:53.987Z,5.60
2022-10-07T12:47:32.378Z,16.10
2022-10-07T12:50:15.494Z,15.30
2022-10-07T12:52:53.467Z,5.20
2022-10-07T12:55:39.417Z,4.70
2022-10-07T12:58:59.289Z,10.40
2022-10-07T13:02:08.850Z,11.00
2022-10-07T13:04:59.425Z,5.80
2022-10-07T13:08:10.162Z,6.10
2022-10-07T13:13:53.290Z,10.00
2022-10-07T13:17:06.124Z,9.70
2022-10-07T13:19:35.709Z,10.40
2022-10-07T13:22:19.232Z,10.80
2022-10-07T13:24:53.798Z,7.30
2022-10-07T13:27:28.029Z,5.70
2022-10-07T13:29:59.072Z,5.80
2022-10-07T13:32:34.603Z,7.90
2022-10-07T13:35:40.031Z,8.60
2022-10-07T13:38:25.228Z,3.40
2022-10-07T13:40:59.100Z,10.30
2022-10-07T13:43:30.545Z,6.10
2022-10-07T13:46:02.328Z,4.60
2022-10-07T13:48:34.907Z,7.50
2022-10-07T13:51:32.746Z,10.50
2022-10-07T13:54:06.389Z,8.30
2022-10-07T13:56:40.833Z,6.90
2022-10-07T13:59:24.150Z,3.90
2022-10-07T14:02:11.779Z,7.70
2022-10-07T14:05:00.142Z,9.70
2022-10-07T14:07:43.010Z,5.70
2022-10-07T14:10:16.903Z,5.70
2022-10-07T14:12:50.664Z,2.80
2022-10-07T14:15:31.907Z,6.20
2022-10-07T14:18:06.791Z,4.60
2022-10-07T14:20:40.869Z,6.30
2022-10-07T14:23:36.781Z,3.70
2022-10-07T14:26:19.380Z,5.30
2022-10-07T14:29:41.974Z,6.50
2022-10-07T14:32:38.601Z,12.10
2022-10-07T14:35:24.263Z,5.00
2022-10-07T14:37:53.554Z,3.90
2022-10-07T14:40:24.585Z,7.50
2022-10-07T14:42:54.281Z,9.20
2022-10-07T14:45:24.026Z,9.40
2022-10-07T14:48:15.188Z,8.40
2022-10-07T14:50:57.964Z,8.50
2022-10-07T14:53:42.419Z,6.10
2022-10-07T14:56:15.423Z,12.20
2022-10-07T14:58:44.785Z,10.90
2022-10-07T15:01:13.953Z,16.60
2022-10-07T15:03:57.944Z,7.80
2022-10-07T15:06:29.045Z,4.30
2022-10-07T15:09:00.148Z,7.90
2022-10-07T15:11:42.661Z,3.70
2022-10-07T15:14:12.217Z,12.70
2022-10-07T15:16:54.805Z,8.40
2022-10-07T15:19:37.219Z,8.40
2022-10-07T15:22:06.612Z,7.90
2022-10-07T15:24:36.043Z,9.70
2022-10-07T15:27:06.841Z,7.40
2022-10-07T15:29:36.031Z,4.40
2022-10-07T15:32:18.508Z,8.60
2022-10-07T15:34:49.043Z,9.40
2022-10-07T15:37:18.126Z,8.10
2022-10-07T15:39:48.596Z,18.70
2022-10-07T15:42:19.840Z,8.50
2022-10-07T15:44:50.086Z,12.10
2022-10-07T15:47:20.599Z,7.80
2022-10-07T15:49:49.731Z,6.50
2022-10-07T15:52:21.268Z,14.10
2022-10-07T15:55:07.917Z,22.10
2022-10-07T15:57:37.624Z,26.00
2022-10-07T16:00:08.135Z,22.70
2022-10-07T16:02:44.534Z,15.80
2022-10-07T16:05:14.793Z,10.70
2022-10-07T16:07:45.013Z,12.70
2022-10-07T16:10:14.933Z,20.60
2022-10-07T16:12:45.814Z,12.40
2022-10-07T16:15:16.909Z,17.40
2022-10-07T16:17:48.046Z,27.10
2022-10-07T16:20:19.025Z,9.50
2022-10-07T16:23:02.310Z,14.20
2022-10-07T16:25:44.826Z,9.30
2022-10-07T16:28:45.649Z,20.30
2022-10-07T16:31:15.279Z,3.50
2022-10-07T16:33:52.091Z,4.90
2022-10-07T16:36:37.807Z,15.40
2022-10-07T16:39:09.655Z,8.90
2022-10-07T16:41:53.522Z,4.60
2022-10-07T16:44:24.958Z,9.90
2022-10-07T16:47:07.466Z,9.00
2022-10-07T16:49:38.010Z,9.30
2022-10-07T16:52:06.780Z,11.20
2022-10-07T16:54:35.637Z,7.10
2022-10-07T16:57:04.641Z,12.40
2022-10-07T16:59:33.497Z,16.20
2022-10-07T17:02:05.188Z,20.90
2022-10-07T17:04:47.789Z,24.70
2022-10-07T17:07:30.127Z,26.80
2022-10-07T17:10:12.633Z,32.70
2022-10-07T17:12:41.205Z,28.90
2022-10-07T17:15:10.730Z,27.90
2022-10-07T17:17:53.988Z,26.50
2022-10-07T17:20:23.308Z,20.70
2022-10-07T17:22:51.987Z,29.20
2022-10-07T17:25:20.589Z,16.90
2022-10-07T17:27:49.448Z,21.40
2022-10-07T17:30:18.329Z,22.90
2022-10-07T17:32:50.738Z,16.60
2022-10-07T17:35:22.205Z,18.50
2022-10-07T17:37:51.430Z,28.70
2022-10-07T17:40:20.513Z,28.40
2022-10-07T17:42:49.318Z,34.80
2022-10-07T17:45:18.074Z,28.50
2022-10-07T17:47:47.203Z,25.30
2022-10-07T17:50:16.457Z,20.80
2022-10-07T17:52:45.108Z,19.90
2022-10-07T17:55:14.286Z,19.00
2022-10-07T17:57:43.277Z,16.30
2022-10-07T18:00:12.938Z,20.80
2022-10-07T18:02:41.582Z,18.20
2022-10-07T18:05:10.508Z,23.40
2022-10-07T18:07:39.407Z,21.60
2022-10-07T18:10:21.800Z,15.00
2022-10-07T18:13:22.622Z,18.30
2022-10-07T18:16:05.900Z,13.30
2022-10-07T18:18:55.051Z,14.30
2022-10-07T18:21:24.804Z,16.90
2022-10-07T18:24:08.394Z,19.90
2022-10-07T18:26:36.993Z,14.10
2022-10-07T18:29:05.864Z,21.10
2022-10-07T18:31:34.375Z,27.90
2022-10-07T18:34:17.083Z,14.30
2022-10-07T18:37:00.800Z,16.70
2022-10-07T18:39:30.051Z,12.20
2022-10-07T18:41:59.168Z,34.20
2022-10-07T18:44:29.347Z,15.80
2022-10-07T18:46:58.918Z,13.80
2022-10-07T18:49:28.144Z,10.90
2022-10-07T18:52:11.498Z,20.60
2022-10-07T18:54:40.449Z,21.40
2022-10-07T18:57:09.245Z,17.30
2022-10-07T18:59:38.025Z,17.80
2022-10-07T19:02:06.996Z,12.00
2022-10-07T19:04:36.814Z,13.50
2022-10-07T19:07:06.728Z,11.60
2022-10-07T19:09:36.167Z,25.80
2022-10-07T19:12:25.974Z,15.80
2022-10-07T19:14:54.513Z,35.90
2022-10-07T19:17:37.889Z,19.80
2022-10-07T19:20:08.678Z,20.10
2022-10-07T19:22:51.800Z,18.60
2022-10-07T19:25:39.322Z,19.80
2022-10-07T19:28:22.142Z,24.10
2022-10-07T19:30:52.662Z,15.50
2022-10-07T19:33:22.467Z,18.20
2022-10-07T19:35:58.147Z,15.30
2022-10-07T19:38:28.519Z,14.50
2022-10-07T19:40:59.012Z,19.40
2022-10-07T19:43:28.168Z,18.80
2022-10-07T19:46:01.892Z,23.60
2022-10-07T19:48:32.870Z,18.00
2022-10-07T19:51:05.651Z,18.70
2022-10-07T19:53:37.193Z,18.30
2022-10-07T19:56:15.497Z,18.30
2022-10-07T19:58:50.753Z,18.30
2022-10-07T20:01:21.929Z,29.70
2022-10-07T20:03:58.377Z,16.00
2022-10-07T20:06:29.431Z,18.70
2022-10-07T20:08:59.379Z,25.70
2022-10-07T20:11:28.809Z,19.80
2022-10-07T20:13:58.489Z,17.00
2022-10-07T20:16:28.577Z,18.80
2022-10-07T20:19:19.096Z,18.40
2022-10-07T20:21:48.595Z,25.40
2022-10-07T20:24:31.236Z,25.90
2022-10-07T20:27:00.592Z,15.70
2022-10-07T20:29:29.014Z,21.20
2022-10-07T20:31:58.317Z,30.30
2022-10-07T20:34:41.045Z,25.20
2022-10-07T20:37:23.364Z,21.60
2022-10-07T20:40:10.914Z,22.70
2022-10-07T20:42:46.074Z,18.00
2022-10-07T20:45:16.035Z,24.60
2022-10-07T20:47:45.497Z,20.80
2022-10-07T20:50:15.146Z,23.50
2022-10-07T20:52:45.618Z,37.80
2022-10-07T20:55:29.473Z,24.20
2022-10-07T20:58:15.199Z,25.50
2022-10-07T21:00:44.335Z,25.50
2022-10-07T21:03:13.181Z,21.80
2022-10-07T21:05:41.963Z,18.80
2022-10-07T21:08:11.168Z,25.20
2022-10-07T21:10:39.901Z,28.70
2022-10-07T21:13:22.176Z,26.90
2022-10-07T21:15:51.074Z,21.80
2022-10-07T21:18:19.919Z,21.00
2022-10-07T21:20:56.933Z,24.80
2022-10-07T21:23:28.744Z,20.30
2022-10-07T21:26:12.030Z,19.90
2022-10-07T21:28:54.459Z,26.20
2022-10-07T21:31:36.817Z,19.70
2022-10-07T21:34:08.047Z,24.40
2022-10-07T21:36:41.185Z,28.70
2022-10-07T21:39:24.878Z,27.80
2022-10-07T21:41:54.407Z,22.10
2022-10-07T21:44:23.187Z,24.90
2022-10-07T21:46:52.167Z,29.90
2022-10-07T21:49:34.445Z,26.40
2022-10-07T21:52:17.265Z,29.70
2022-10-07T21:54:45.973Z,23.00
2022-10-07T21:57:14.587Z,25.30
2022-10-07T21:59:43.365Z,29.40
2022-10-07T22:02:29.320Z,20.60
2022-10-07T22:04:58.219Z,32.10
2022-10-07T22:07:45.338Z,21.40
2022-10-07T22:10:27.602Z,27.10
2022-10-07T22:13:10.049Z,21.00
2022-10-07T22:15:52.418Z,21.70
2022-10-07T22:18:37.056Z,21.30
2022-10-07T22:21:15.256Z,27.20
2022-10-07T22:24:00.403Z,27.90
2022-10-07T22:26:35.450Z,23.50
2022-10-07T22:29:05.234Z,21.50
2022-10-07T22:31:47.951Z,24.10
2022-10-07T22:34:35.922Z,28.30
2022-10-07T22:37:18.320Z,23.80
2022-10-07T22:40:00.633Z,25.30
2022-10-07T22:42:29.568Z,33.80
2022-10-07T22:44:58.360Z,20.70
2022-10-07T22:47:40.631Z,23.10
2022-10-07T22:50:10.113Z,22.70
2022-10-07T22:52:53.154Z,26.80
2022-10-07T22:55:37.434Z,25.30
2022-10-07T22:58:06.269Z,24.10
2022-10-07T23:00:50.853Z,35.70
2022-10-07T23:03:33.665Z,30.50
2022-10-07T23:06:19.453Z,40.30
2022-10-07T23:08:49.068Z,23.30
2022-10-07T23:11:22.508Z,26.90
2022-10-07T23:16:48.162Z,25.80
2022-10-07T23:19:31.585Z,23.30
2022-10-07T23:22:14.302Z,36.80
2022-10-07T23:24:42.993Z,25.40
2022-10-07T23:27:12.292Z,30.50
2022-10-07T23:29:41.297Z,28.00
2022-10-07T23:32:10.782Z,24.80
2022-10-07T23:34:53.398Z,30.60
2022-10-07T23:37:35.802Z,26.40
2022-10-07T23:40:05.015Z,29.50
2022-10-07T23:42:47.662Z,35.80
2022-10-07T23:45:30.353Z,25.30
2022-10-07T23:48:14.840Z,27.20
2022-10-07T23:50:57.089Z,24.30
2022-10-07T23:53:40.320Z,31.90
2022-10-07T23:56:10.139Z,32.40
2022-10-07T23:58:40.109Z,34.20
