createdAt,value
2017-05-12T00:00:13.382Z,0
2017-05-12T00:01:13.986Z,0
2017-05-12T00:02:14.274Z,0
2017-05-12T00:03:13.963Z,0
2017-05-12T00:04:13.651Z,0
2017-05-12T00:05:13.943Z,0
2017-05-12T00:06:13.982Z,0
2017-05-12T00:07:13.880Z,0
2017-05-12T00:08:13.625Z,0
2017-05-12T00:09:13.317Z,0
2017-05-12T00:10:13.918Z,0
2017-05-12T00:11:13.902Z,0
2017-05-12T00:12:14.139Z,0
2017-05-12T00:13:13.578Z,0
2017-05-12T00:14:13.883Z,0
2017-05-12T00:15:13.565Z,0
2017-05-12T00:16:13.862Z,0
2017-05-12T00:17:13.852Z,0
2017-05-12T00:18:13.847Z,0
2017-05-12T00:19:13.842Z,0
2017-05-12T00:20:13.830Z,0
2017-05-12T00:21:13.817Z,0
2017-05-12T00:22:14.064Z,0
2017-05-12T00:23:13.496Z,0
2017-05-12T00:24:13.792Z,0
2017-05-12T00:25:13.492Z,0
2017-05-12T00:26:13.782Z,0
2017-05-12T00:27:14.117Z,0
2017-05-12T00:28:13.154Z,0
2017-05-12T00:29:13.755Z,0
2017-05-12T00:30:13.746Z,0
2017-05-12T00:31:13.128Z,0
2017-05-12T00:32:13.977Z,0
2017-05-12T00:33:13.720Z,0
2017-05-12T00:34:13.107Z,0
2017-05-12T00:35:13.399Z,0
2017-05-12T00:36:13.402Z,0
2017-05-12T00:37:13.635Z,0
2017-05-12T00:38:13.680Z,0
2017-05-12T00:39:13.066Z,0
2017-05-12T00:40:13.358Z,0
2017-05-12T00:41:13.349Z,0
2017-05-12T00:42:13.041Z,0
2017-05-12T00:43:13.940Z,0
2017-05-12T00:44:13.326Z,0
2017-05-12T00:45:13.617Z,0
2017-05-12T00:46:13.308Z,0
2017-05-12T00:47:13.313Z,0
2017-05-12T00:48:13.542Z,0
2017-05-12T00:49:13.589Z,0
2017-05-12T00:50:13.582Z,0
2017-05-12T00:51:13.275Z,0
2017-05-12T00:52:13.562Z,0
2017-05-12T00:53:13.506Z,0
2017-05-12T00:54:13.549Z,0
2017-05-12T00:55:13.232Z,0
2017-05-12T00:56:13.530Z,0
2017-05-12T00:57:12.913Z,0
2017-05-12T00:58:13.760Z,0
2017-05-12T00:59:13.201Z,0
2017-05-12T01:00:13.493Z,0
2017-05-12T01:01:13.489Z,0
2017-05-12T01:02:13.486Z,0
2017-05-12T01:03:13.824Z,0
2017-05-12T01:04:13.469Z,0
2017-05-12T01:05:13.451Z,0
2017-05-12T01:06:13.142Z,0
2017-05-12T01:07:13.131Z,0
2017-05-12T01:08:13.678Z,0
2017-05-12T01:09:13.118Z,0
2017-05-12T01:10:13.111Z,0
2017-05-12T01:11:13.399Z,0
2017-05-12T01:12:12.787Z,0
2017-05-12T01:13:13.692Z,0
2017-05-12T01:14:13.072Z,0
2017-05-12T01:15:13.365Z,0
2017-05-12T01:16:13.370Z,0
2017-05-12T01:17:13.047Z,0
2017-05-12T01:18:13.592Z,0
2017-05-12T01:19:13.031Z,0
2017-05-12T01:20:13.026Z,0
2017-05-12T01:21:12.708Z,0
2017-05-12T01:22:12.395Z,0
2017-05-12T01:23:13.600Z,0
2017-05-12T01:24:12.987Z,0
2017-05-12T01:25:12.978Z,0
2017-05-12T01:26:13.273Z,0
2017-05-12T01:27:13.263Z,0
2017-05-12T01:28:12.900Z,0
2017-05-12T01:29:13.241Z,0
2017-05-12T01:30:13.250Z,0
2017-05-12T01:31:13.238Z,0
2017-05-12T01:32:13.226Z,0
2017-05-12T01:33:13.209Z,0
2017-05-12T01:34:13.210Z,0
2017-05-12T01:35:12.897Z,0
2017-05-12T01:36:13.189Z,0
2017-05-12T01:37:12.879Z,0
2017-05-12T01:38:13.164Z,0
2017-05-12T01:39:12.859Z,0
2017-05-12T01:40:13.153Z,0
2017-05-12T01:41:13.139Z,0
2017-05-12T01:42:13.132Z,0
2017-05-12T01:43:13.071Z,0
2017-05-12T01:44:12.813Z,0
2017-05-12T01:45:12.800Z,0
2017-05-12T01:46:12.489Z,0
2017-05-12T01:47:12.826Z,0
2017-05-12T01:48:13.344Z,0
2017-05-12T01:49:13.071Z,0
2017-05-12T01:50:13.057Z,0
2017-05-12T01:51:13.050Z,0
2017-05-12T01:52:12.450Z,0
2017-05-12T01:53:12.776Z,0
2017-05-12T01:54:13.029Z,0
2017-05-12T01:55:13.023Z,0
2017-05-12T01:56:13.011Z,0
2017-05-12T01:57:12.692Z,0
2017-05-12T01:58:13.238Z,0
2017-05-12T01:59:12.986Z,0
2017-05-12T02:00:12.669Z,0
2017-05-12T02:01:12.958Z,0
2017-05-12T02:02:12.648Z,0
2017-05-12T02:03:12.952Z,0
2017-05-12T02:04:12.935Z,0
2017-05-12T02:05:12.966Z,0
2017-05-12T02:06:12.311Z,0
2017-05-12T02:07:12.607Z,0
2017-05-12T02:08:12.594Z,0
2017-05-12T02:09:13.189Z,0
2017-05-12T02:10:12.272Z,0
2017-05-12T02:11:12.871Z,0
2017-05-12T02:12:12.561Z,0
2017-05-12T02:13:12.553Z,0
2017-05-12T02:14:13.098Z,0
2017-05-12T02:15:12.531Z,0
2017-05-12T02:16:12.531Z,0
2017-05-12T02:17:12.513Z,0
2017-05-12T02:18:12.811Z,0
2017-05-12T02:19:13.154Z,0
2017-05-12T02:20:12.493Z,0
2017-05-12T02:21:12.478Z,0
2017-05-12T02:22:12.468Z,0
2017-05-12T02:23:12.764Z,0
2017-05-12T02:24:12.748Z,0
2017-05-12T02:25:12.446Z,0
2017-05-12T02:26:12.742Z,0
2017-05-12T02:27:12.724Z,0
2017-05-12T02:28:12.718Z,0
2017-05-12T02:29:12.959Z,0
2017-05-12T02:30:12.402Z,0
2017-05-12T02:31:12.730Z,0
2017-05-12T02:32:12.690Z,0
2017-05-12T02:33:12.370Z,0
2017-05-12T02:34:13.015Z,0
2017-05-12T02:35:12.681Z,0
2017-05-12T02:36:12.645Z,0
2017-05-12T02:37:12.336Z,0
2017-05-12T02:38:12.325Z,0
2017-05-12T02:39:12.570Z,0
2017-05-12T02:40:12.303Z,0
2017-05-12T02:41:12.607Z,0
2017-05-12T02:42:12.587Z,0
2017-05-12T02:43:11.973Z,0
2017-05-12T02:44:12.835Z,0
2017-05-12T02:45:12.561Z,0
2017-05-12T02:46:12.248Z,0
2017-05-12T02:47:12.240Z,0
2017-05-12T02:48:12.538Z,0
2017-05-12T02:49:12.780Z,0
2017-05-12T02:50:12.516Z,0
2017-05-12T02:51:12.209Z,0
2017-05-12T02:52:12.195Z,0
2017-05-12T02:53:12.541Z,0
2017-05-12T02:54:12.436Z,0
2017-05-12T02:55:12.168Z,0
2017-05-12T02:56:12.458Z,0
2017-05-12T02:57:12.451Z,0
2017-05-12T02:58:12.140Z,0
2017-05-12T02:59:12.783Z,0
2017-05-12T03:00:11.819Z,5
2017-05-12T03:01:12.417Z,5
2017-05-12T03:02:12.105Z,5
2017-05-12T03:03:12.401Z,5
2017-05-12T03:04:12.686Z,5
2017-05-12T03:05:12.422Z,5
2017-05-12T03:06:12.371Z,5
2017-05-12T03:07:12.360Z,5
2017-05-12T03:08:12.355Z,5
2017-05-12T03:09:12.591Z,10
2017-05-12T03:10:12.332Z,10
2017-05-12T03:11:12.323Z,10
2017-05-12T03:12:12.312Z,10
2017-05-12T03:13:12.308Z,10
2017-05-12T03:14:12.547Z,15
2017-05-12T03:15:12.287Z,15
2017-05-12T03:16:11.973Z,15
2017-05-12T03:17:12.265Z,15
2017-05-12T03:18:12.258Z,15
2017-05-12T03:19:12.498Z,20
2017-05-12T03:20:11.632Z,20
2017-05-12T03:21:12.283Z,20
2017-05-12T03:22:12.225Z,25
2017-05-12T03:23:12.218Z,25
2017-05-12T03:24:12.451Z,25
2017-05-12T03:25:11.888Z,30
2017-05-12T03:26:12.180Z,30
2017-05-12T03:27:11.874Z,30
2017-05-12T03:28:11.862Z,35
2017-05-12T03:29:12.201Z,35
2017-05-12T03:30:11.840Z,35
2017-05-12T03:31:11.837Z,40
2017-05-12T03:32:12.129Z,40
2017-05-12T03:33:12.118Z,45
2017-05-12T03:34:12.409Z,45
2017-05-12T03:35:12.102Z,45
2017-05-12T03:36:11.785Z,50
2017-05-12T03:37:11.779Z,50
2017-05-12T03:38:11.772Z,50
2017-05-12T03:39:12.008Z,50
2017-05-12T03:40:12.057Z,55
2017-05-12T03:41:12.041Z,55
2017-05-12T03:42:11.737Z,60
2017-05-12T03:43:12.061Z,60
2017-05-12T03:44:11.712Z,65
2017-05-12T03:45:12.015Z,65
2017-05-12T03:46:11.695Z,70
2017-05-12T03:47:11.990Z,70
2017-05-12T03:48:11.982Z,75
2017-05-12T03:49:12.272Z,75
2017-05-12T03:50:11.966Z,80
2017-05-12T03:51:11.955Z,90
2017-05-12T03:52:11.947Z,95
2017-05-12T03:53:11.940Z,105
2017-05-12T03:54:12.230Z,115
2017-05-12T03:55:11.919Z,120
2017-05-12T03:56:11.908Z,125
2017-05-12T03:57:11.900Z,135
2017-05-12T03:58:11.589Z,140
2017-05-12T03:59:12.133Z,140
2017-05-12T04:00:11.874Z,145
2017-05-12T04:01:11.864Z,155
2017-05-12T04:02:11.552Z,145
2017-05-12T04:03:11.854Z,140
2017-05-12T04:04:12.096Z,140
2017-05-12T04:05:11.834Z,155
2017-05-12T04:06:11.220Z,175
2017-05-12T04:07:11.529Z,180
2017-05-12T04:08:11.805Z,190
2017-05-12T04:09:12.050Z,200
2017-05-12T04:10:11.489Z,210
2017-05-12T04:11:11.786Z,220
2017-05-12T04:12:11.775Z,230
2017-05-12T04:13:11.769Z,245
2017-05-12T04:14:12.120Z,245
2017-05-12T04:15:11.756Z,250
2017-05-12T04:16:11.449Z,260
2017-05-12T04:17:11.749Z,270
2017-05-12T04:18:11.739Z,275
2017-05-12T04:19:11.975Z,290
2017-05-12T04:20:11.722Z,295
2017-05-12T04:21:11.717Z,305
2017-05-12T04:22:11.709Z,320
2017-05-12T04:23:11.710Z,330
2017-05-12T04:24:11.645Z,330
2017-05-12T04:25:11.693Z,335
2017-05-12T04:26:11.686Z,345
2017-05-12T04:27:11.691Z,345
2017-05-12T04:28:11.678Z,350
2017-05-12T04:29:11.926Z,340
2017-05-12T04:30:11.363Z,285
2017-05-12T04:31:11.665Z,265
2017-05-12T04:32:11.659Z,245
2017-05-12T04:33:11.355Z,230
2017-05-12T04:34:11.904Z,260
2017-05-12T04:35:11.649Z,245
2017-05-12T04:36:11.337Z,270
2017-05-12T04:37:11.354Z,305
2017-05-12T04:38:10.424Z,260
2017-05-12T04:39:11.576Z,230
2017-05-12T04:40:11.628Z,240
2017-05-12T04:41:11.622Z,255
2017-05-12T04:42:11.315Z,255
2017-05-12T04:43:11.614Z,310
2017-05-12T04:44:11.614Z,355
2017-05-12T04:45:11.606Z,375
2017-05-12T04:46:11.606Z,415
2017-05-12T04:47:11.292Z,460
2017-05-12T04:48:11.618Z,480
2017-05-12T04:49:11.838Z,490
2017-05-12T04:50:11.628Z,505
2017-05-12T04:51:11.578Z,510
2017-05-12T04:52:11.576Z,520
2017-05-12T04:53:11.580Z,525
2017-05-12T04:54:10.665Z,460
2017-05-12T04:55:11.570Z,535
2017-05-12T04:56:11.564Z,445
2017-05-12T04:57:11.259Z,550
2017-05-12T04:58:11.559Z,500
2017-05-12T04:59:11.564Z,425
2017-05-12T05:00:11.505Z,550
2017-05-12T05:01:10.948Z,565
2017-05-12T05:02:11.556Z,570
2017-05-12T05:03:11.559Z,580
2017-05-12T05:04:11.548Z,565
2017-05-12T05:05:11.795Z,535
2017-05-12T05:06:11.544Z,535
2017-05-12T05:07:11.541Z,545
2017-05-12T05:08:11.541Z,560
2017-05-12T05:09:11.538Z,570
2017-05-12T05:10:11.536Z,555
2017-05-12T05:11:11.537Z,560
2017-05-12T05:12:11.542Z,585
2017-05-12T05:13:11.539Z,625
2017-05-12T05:14:10.933Z,650
2017-05-12T05:15:11.784Z,665
2017-05-12T05:16:11.537Z,670
2017-05-12T05:17:11.241Z,675
2017-05-12T05:18:11.535Z,690
2017-05-12T05:19:11.534Z,705
2017-05-12T05:20:11.793Z,715
2017-05-12T05:21:11.542Z,725
2017-05-12T05:22:11.244Z,740
2017-05-12T05:23:11.546Z,765
2017-05-12T05:24:11.543Z,785
2017-05-12T05:25:11.798Z,790
2017-05-12T05:26:11.593Z,810
2017-05-12T05:27:11.541Z,810
2017-05-12T05:28:11.551Z,810
2017-05-12T05:29:11.554Z,835
2017-05-12T05:30:11.900Z,840
2017-05-12T05:31:11.557Z,870
2017-05-12T05:32:11.566Z,925
2017-05-12T05:33:11.298Z,930
2017-05-12T05:34:11.569Z,955
2017-05-12T05:35:11.877Z,995
2017-05-12T05:36:11.571Z,1000
2017-05-12T05:37:11.573Z,1005
2017-05-12T05:38:11.275Z,1025
2017-05-12T05:39:11.586Z,1020
2017-05-12T05:40:11.225Z,1045
2017-05-12T05:41:11.591Z,1060
2017-05-12T05:42:11.589Z,1065
2017-05-12T05:43:11.596Z,1075
2017-05-12T05:44:11.297Z,1090
2017-05-12T05:45:11.860Z,1080
2017-05-12T05:46:11.313Z,1115
2017-05-12T05:47:11.614Z,1135
2017-05-12T05:48:11.317Z,1165
2017-05-12T05:49:11.620Z,1175
2017-05-12T05:50:11.926Z,1175
2017-05-12T05:51:11.639Z,1240
2017-05-12T05:52:11.646Z,1220
2017-05-12T05:53:11.649Z,1250
2017-05-12T05:54:11.650Z,1245
2017-05-12T05:55:11.913Z,1165
2017-05-12T05:56:11.366Z,1200
2017-05-12T05:57:11.672Z,1110
2017-05-12T05:58:11.379Z,1125
2017-05-12T05:59:11.378Z,1140
2017-05-12T06:00:12.037Z,915
2017-05-12T06:01:11.701Z,925
2017-05-12T06:02:11.704Z,1025
2017-05-12T06:03:11.716Z,1020
2017-05-12T06:04:11.416Z,985
2017-05-12T06:05:11.674Z,915
2017-05-12T06:06:11.733Z,965
2017-05-12T06:07:11.738Z,960
2017-05-12T06:08:11.441Z,880
2017-05-12T06:09:11.455Z,985
2017-05-12T06:10:26.724Z,1025
2017-05-12T06:11:11.764Z,1050
2017-05-12T06:12:11.774Z,1045
2017-05-12T06:13:11.476Z,1115
2017-05-12T06:14:11.181Z,1140
2017-05-12T06:15:11.187Z,1055
2017-05-12T06:16:12.101Z,1075
2017-05-12T06:17:11.806Z,1110
2017-05-12T06:18:11.808Z,1115
2017-05-12T06:19:11.816Z,1145
2017-05-12T06:20:11.522Z,1155
2017-05-12T06:21:12.475Z,1160
2017-05-12T06:22:11.836Z,1140
2017-05-12T06:23:11.841Z,1200
2017-05-12T06:24:11.849Z,1220
2017-05-12T06:25:11.854Z,1185
2017-05-12T06:26:12.117Z,1215
2017-05-12T06:27:11.869Z,1250
2017-05-12T06:28:11.569Z,1290
2017-05-12T06:29:11.879Z,1300
2017-05-12T06:30:11.889Z,1350
2017-05-12T06:31:12.192Z,1365
2017-05-12T06:32:11.908Z,1415
2017-05-12T06:33:11.907Z,1490
2017-05-12T06:34:11.917Z,1395
2017-05-12T06:35:11.922Z,1565
2017-05-12T06:36:12.229Z,1590
2017-05-12T06:37:11.938Z,1610
2017-05-12T06:38:11.950Z,1575
2017-05-12T06:39:11.951Z,1595
2017-05-12T06:40:11.658Z,1665
2017-05-12T06:41:12.271Z,1695
2017-05-12T06:42:11.675Z,1735
2017-05-12T06:43:11.687Z,1760
2017-05-12T06:44:12.001Z,1780
2017-05-12T06:45:11.706Z,1800
2017-05-12T06:46:11.962Z,1815
2017-05-12T06:47:12.026Z,1850
2017-05-12T06:48:12.042Z,1870
2017-05-12T06:49:12.047Z,1860
2017-05-12T06:50:12.053Z,1850
2017-05-12T06:51:12.069Z,1865
2017-05-12T06:52:11.774Z,1825
2017-05-12T06:53:11.786Z,1845
2017-05-12T06:54:12.104Z,1800
2017-05-12T06:55:12.106Z,1840
2017-05-12T06:56:12.366Z,1720
2017-05-12T06:57:12.130Z,1720
2017-05-12T06:58:12.153Z,1715
2017-05-12T06:59:11.852Z,1510
2017-05-12T07:00:12.166Z,1425
2017-05-12T07:01:12.474Z,1580
2017-05-12T07:02:11.895Z,1645
2017-05-12T07:03:12.260Z,1505
2017-05-12T07:04:11.904Z,1450
2017-05-12T07:05:12.232Z,1465
2017-05-12T07:06:12.532Z,1530
2017-05-12T07:07:12.252Z,1620
2017-05-12T07:08:12.257Z,1740
2017-05-12T07:09:12.265Z,1715
2017-05-12T07:10:12.013Z,1640
2017-05-12T07:11:12.286Z,1535
2017-05-12T07:12:11.996Z,1530
2017-05-12T07:13:12.312Z,1370
2017-05-12T07:14:11.721Z,1490
2017-05-12T07:15:12.331Z,1630
2017-05-12T07:16:12.597Z,1835
2017-05-12T07:17:12.350Z,1930
2017-05-12T07:18:12.064Z,1965
2017-05-12T07:19:12.376Z,1985
2017-05-12T07:20:12.390Z,1990
2017-05-12T07:21:12.700Z,1935
2017-05-12T07:22:11.814Z,1895
2017-05-12T07:23:12.123Z,1915
2017-05-12T07:24:12.437Z,1850
2017-05-12T07:25:12.146Z,1835
2017-05-12T07:26:12.706Z,1875
2017-05-12T07:27:12.164Z,1855
2017-05-12T07:28:11.878Z,1830
2017-05-12T07:29:12.192Z,1750
2017-05-12T07:30:12.199Z,1510
2017-05-12T07:31:12.513Z,1465
2017-05-12T07:32:12.527Z,1615
2017-05-12T07:33:12.541Z,1630
2017-05-12T07:34:12.552Z,1700
2017-05-12T07:35:12.566Z,1765
2017-05-12T07:36:12.216Z,1850
2017-05-12T07:37:12.589Z,1865
2017-05-12T07:38:12.000Z,1790
2017-05-12T07:39:12.610Z,1745
2017-05-12T07:40:12.621Z,1730
2017-05-12T07:41:12.935Z,1750
2017-05-12T07:42:12.647Z,1735
2017-05-12T07:43:12.658Z,1830
2017-05-12T07:44:12.673Z,1860
2017-05-12T07:45:12.683Z,1915
2017-05-12T07:46:12.337Z,1855
2017-05-12T07:47:12.708Z,1860
2017-05-12T07:48:12.724Z,1810
2017-05-12T07:49:12.425Z,1835
2017-05-12T07:50:12.439Z,1930
2017-05-12T07:51:13.005Z,2160
2017-05-12T07:52:12.765Z,2540
2017-05-12T07:53:12.781Z,2780
2017-05-12T07:54:12.793Z,2935
2017-05-12T07:55:12.498Z,3010
2017-05-12T07:56:13.068Z,3025
2017-05-12T07:57:12.531Z,2985
2017-05-12T07:58:12.848Z,2945
2017-05-12T07:59:12.856Z,2935
2017-05-12T08:00:12.579Z,2960
2017-05-12T08:01:13.181Z,2920
2017-05-12T08:02:12.900Z,2850
2017-05-12T08:03:12.909Z,2770
2017-05-12T08:04:12.932Z,2730
2017-05-12T08:05:12.639Z,2685
2017-05-12T08:06:14.472Z,2635
2017-05-12T08:07:12.966Z,2475
2017-05-12T08:08:12.678Z,2405
2017-05-12T08:09:12.694Z,2430
2017-05-12T08:10:13.013Z,2210
2017-05-12T08:11:12.715Z,1920
2017-05-12T08:12:12.737Z,1855
2017-05-12T08:13:13.063Z,1915
2017-05-12T08:14:13.074Z,1945
2017-05-12T08:15:12.786Z,1965
2017-05-12T08:16:13.416Z,1975
2017-05-12T08:17:12.819Z,1985
2017-05-12T08:18:13.182Z,1985
2017-05-12T08:19:12.845Z,1955
2017-05-12T08:20:12.860Z,1870
2017-05-12T08:21:13.428Z,1845
2017-05-12T08:22:12.903Z,1785
2017-05-12T08:23:13.211Z,1730
2017-05-12T08:24:13.226Z,1530
2017-05-12T08:25:13.235Z,1570
2017-05-12T08:26:13.501Z,1580
2017-05-12T08:27:12.963Z,1655
2017-05-12T08:28:12.971Z,1695
2017-05-12T08:29:13.288Z,1690
2017-05-12T08:30:13.310Z,1755
2017-05-12T08:31:13.573Z,1770
2017-05-12T08:32:13.030Z,1810
2017-05-12T08:33:13.040Z,1815
2017-05-12T08:34:13.357Z,1875
2017-05-12T08:35:13.378Z,1945
2017-05-12T08:36:13.631Z,1480
2017-05-12T08:37:13.090Z,1910
2017-05-12T08:38:13.404Z,1980
2017-05-12T08:39:13.461Z,2060
2017-05-12T08:40:12.818Z,1925
2017-05-12T08:41:13.442Z,1250
2017-05-12T08:42:12.847Z,670
2017-05-12T08:43:13.473Z,595
2017-05-12T08:44:13.482Z,590
2017-05-12T08:45:13.487Z,590
2017-05-12T08:46:13.795Z,605
2017-05-12T08:47:13.515Z,610
2017-05-12T08:48:13.512Z,615
2017-05-12T08:49:13.526Z,625
2017-05-12T08:50:13.532Z,630
2017-05-12T08:51:13.788Z,620
2017-05-12T08:52:13.549Z,610
2017-05-12T08:53:13.256Z,615
2017-05-12T08:54:12.961Z,615
2017-05-12T08:55:13.266Z,610
2017-05-12T08:56:13.528Z,595
2017-05-12T08:57:13.589Z,585
2017-05-12T08:58:13.590Z,580
2017-05-12T08:59:13.292Z,555
2017-05-12T09:00:13.604Z,530
2017-05-12T09:01:13.564Z,510
2017-05-12T09:02:13.614Z,485
2017-05-12T09:03:13.620Z,465
2017-05-12T09:04:13.322Z,450
2017-05-12T09:05:13.685Z,430
2017-05-12T09:06:13.635Z,420
2017-05-12T09:07:13.038Z,405
2017-05-12T09:08:13.339Z,405
2017-05-12T09:09:13.638Z,390
2017-05-12T09:10:13.647Z,380
2017-05-12T09:11:13.950Z,375
2017-05-12T09:12:13.657Z,370
2017-05-12T09:13:13.352Z,365
2017-05-12T09:14:13.657Z,360
2017-05-12T09:15:13.358Z,360
2017-05-12T09:16:13.916Z,360
2017-05-12T09:17:13.662Z,355
2017-05-12T09:18:13.669Z,350
2017-05-12T09:19:14.021Z,345
2017-05-12T09:20:13.674Z,345
2017-05-12T09:21:13.922Z,340
2017-05-12T09:22:12.766Z,340
2017-05-12T09:23:13.371Z,340
2017-05-12T09:24:13.677Z,335
2017-05-12T09:25:13.679Z,335
2017-05-12T09:26:13.929Z,320
2017-05-12T09:27:13.684Z,315
2017-05-12T09:28:13.381Z,310
2017-05-12T09:29:13.737Z,310
2017-05-12T09:30:13.087Z,315
2017-05-12T09:31:14.037Z,320
2017-05-12T09:32:15.102Z,320
2017-05-12T09:33:13.384Z,320
2017-05-12T09:34:13.691Z,315
2017-05-12T09:35:13.685Z,315
2017-05-12T09:36:14.038Z,315
2017-05-12T09:37:13.692Z,310
2017-05-12T09:38:13.382Z,310
2017-05-12T09:39:13.701Z,305
2017-05-12T09:40:13.082Z,305
2017-05-12T09:41:13.941Z,310
2017-05-12T09:42:13.386Z,310
2017-05-12T09:43:13.383Z,320
2017-05-12T09:44:13.692Z,320
2017-05-12T09:45:13.685Z,330
2017-05-12T09:46:13.939Z,335
2017-05-12T09:47:13.689Z,335
2017-05-12T09:48:13.689Z,335
2017-05-12T09:49:13.687Z,345
2017-05-12T09:50:13.386Z,340
2017-05-12T09:51:13.938Z,345
2017-05-12T09:52:13.693Z,345
2017-05-12T09:53:13.686Z,340
2017-05-12T09:54:13.688Z,340
2017-05-12T09:55:13.693Z,340
2017-05-12T09:56:13.937Z,340
2017-05-12T09:57:13.692Z,345
2017-05-12T09:58:13.698Z,340
2017-05-12T09:59:13.692Z,340
2017-05-12T10:00:13.695Z,340
2017-05-12T10:01:14.032Z,340
2017-05-12T10:02:13.388Z,340
2017-05-12T10:03:13.690Z,340
2017-05-12T10:04:13.385Z,345
2017-05-12T10:05:13.386Z,340
2017-05-12T10:06:13.940Z,340
2017-05-12T10:07:13.693Z,340
2017-05-12T10:08:13.091Z,335
2017-05-12T10:09:13.692Z,340
2017-05-12T10:10:13.384Z,340
2017-05-12T10:11:13.944Z,335
2017-05-12T10:12:13.691Z,330
2017-05-12T10:13:13.696Z,330
2017-05-12T10:14:13.697Z,325
2017-05-12T10:15:13.087Z,305
2017-05-12T10:16:13.690Z,295
2017-05-12T10:17:13.692Z,300
2017-05-12T10:18:13.695Z,300
2017-05-12T10:19:13.694Z,300
2017-05-12T10:20:13.693Z,300
2017-05-12T10:21:13.091Z,300
2017-05-12T10:22:14.004Z,300
2017-05-12T10:23:13.700Z,300
2017-05-12T10:24:13.394Z,305
2017-05-12T10:25:13.701Z,310
2017-05-12T10:26:13.694Z,315
2017-05-12T10:27:13.949Z,320
2017-05-12T10:28:13.403Z,325
2017-05-12T10:29:13.700Z,325
2017-05-12T10:30:13.395Z,325
2017-05-12T10:31:13.086Z,325
2017-05-12T10:32:14.001Z,325
2017-05-12T10:33:13.705Z,325
2017-05-12T10:34:13.401Z,325
2017-05-12T10:35:13.702Z,320
2017-05-12T10:36:13.703Z,315
2017-05-12T10:37:13.652Z,310
2017-05-12T10:38:13.704Z,300
2017-05-12T10:39:13.410Z,295
2017-05-12T10:40:13.397Z,295
2017-05-12T10:41:13.704Z,295
2017-05-12T10:42:13.703Z,305
2017-05-12T10:43:13.448Z,310
2017-05-12T10:44:13.699Z,315
2017-05-12T10:45:13.407Z,320
2017-05-12T10:46:13.708Z,320
2017-05-12T10:47:13.649Z,320
2017-05-12T10:48:13.709Z,320
2017-05-12T10:49:13.405Z,320
2017-05-12T10:50:13.711Z,320
2017-05-12T10:51:13.706Z,315
2017-05-12T10:52:13.654Z,315
2017-05-12T10:53:13.709Z,315
2017-05-12T10:54:13.104Z,310
2017-05-12T10:55:13.410Z,310
2017-05-12T10:56:13.103Z,310
2017-05-12T10:57:13.657Z,310
2017-05-12T10:58:13.712Z,310
2017-05-12T10:59:13.710Z,315
2017-05-12T11:00:13.413Z,315
2017-05-12T11:01:13.714Z,315
2017-05-12T11:02:13.963Z,320
2017-05-12T11:03:13.716Z,320
2017-05-12T11:04:13.420Z,315
2017-05-12T11:05:13.415Z,315
2017-05-12T11:06:13.769Z,310
2017-05-12T11:07:13.971Z,310
2017-05-12T11:08:13.110Z,310
2017-05-12T11:09:13.418Z,310
2017-05-12T11:10:13.723Z,310
2017-05-12T11:11:13.119Z,315
2017-05-12T11:12:13.417Z,315
2017-05-12T11:13:13.723Z,315
2017-05-12T11:14:13.725Z,310
2017-05-12T11:15:13.727Z,310
2017-05-12T11:16:13.420Z,305
2017-05-12T11:17:13.725Z,310
2017-05-12T11:18:13.728Z,310
2017-05-12T11:19:13.733Z,310
2017-05-12T11:20:13.429Z,310
2017-05-12T11:21:13.434Z,305
2017-05-12T11:22:13.519Z,305
2017-05-12T11:23:13.737Z,300
2017-05-12T11:24:13.426Z,300
2017-05-12T11:25:13.434Z,300
2017-05-12T11:26:13.736Z,300
2017-05-12T11:27:13.686Z,305
2017-05-12T11:28:13.478Z,305
2017-05-12T11:29:13.733Z,305
2017-05-12T11:30:13.780Z,305
2017-05-12T11:31:13.434Z,305
2017-05-12T11:32:14.091Z,305
2017-05-12T11:33:13.742Z,305
2017-05-12T11:34:13.747Z,300
2017-05-12T11:35:13.747Z,300
2017-05-12T11:36:13.747Z,300
2017-05-12T11:37:13.398Z,295
2017-05-12T11:38:13.447Z,295
2017-05-12T11:39:13.748Z,295
2017-05-12T11:40:13.144Z,290
2017-05-12T11:41:13.454Z,290
2017-05-12T11:42:13.708Z,290
2017-05-12T11:43:13.762Z,290
2017-05-12T11:44:13.454Z,285
2017-05-12T11:45:13.763Z,285
2017-05-12T11:46:13.454Z,285
2017-05-12T11:47:13.707Z,285
2017-05-12T11:48:13.762Z,280
2017-05-12T11:49:13.458Z,280
2017-05-12T11:50:13.458Z,275
2017-05-12T11:51:13.770Z,275
2017-05-12T11:52:13.762Z,275
2017-05-12T11:53:13.464Z,280
2017-05-12T11:54:13.771Z,280
2017-05-12T11:55:13.468Z,285
2017-05-12T11:56:13.779Z,285
2017-05-12T11:57:14.024Z,285
2017-05-12T11:58:13.478Z,285
2017-05-12T11:59:13.784Z,285
2017-05-12T12:00:13.472Z,280
2017-05-12T12:01:13.781Z,280
2017-05-12T12:02:13.780Z,275
2017-05-12T12:03:13.782Z,275
2017-05-12T12:04:13.790Z,275
2017-05-12T12:05:13.787Z,275
2017-05-12T12:06:13.786Z,270
2017-05-12T12:07:13.740Z,270
2017-05-12T12:08:13.793Z,270
2017-05-12T12:09:13.803Z,270
2017-05-12T12:10:13.797Z,270
2017-05-12T12:11:13.797Z,275
2017-05-12T12:12:14.045Z,280
2017-05-12T12:13:13.800Z,280
2017-05-12T12:14:13.491Z,280
2017-05-12T12:15:13.193Z,280
2017-05-12T12:16:13.807Z,280
2017-05-12T12:17:13.801Z,285
2017-05-12T12:18:13.504Z,300
2017-05-12T12:19:13.808Z,310
2017-05-12T12:20:13.504Z,310
2017-05-12T12:21:13.503Z,295
2017-05-12T12:22:14.064Z,285
2017-05-12T12:23:13.506Z,275
2017-05-12T12:24:13.815Z,270
2017-05-12T12:25:13.817Z,270
2017-05-12T12:26:13.518Z,270
2017-05-12T12:27:14.119Z,270
2017-05-12T12:28:13.520Z,270
2017-05-12T12:29:13.821Z,270
2017-05-12T12:30:13.517Z,270
2017-05-12T12:31:13.823Z,275
2017-05-12T12:32:14.081Z,280
2017-05-12T12:33:13.526Z,290
2017-05-12T12:34:13.224Z,290
2017-05-12T12:35:13.830Z,290
2017-05-12T12:36:13.832Z,285
2017-05-12T12:37:14.134Z,285
2017-05-12T12:38:13.534Z,285
2017-05-12T12:39:13.836Z,275
2017-05-12T12:40:13.845Z,270
2017-05-12T12:41:13.840Z,265
2017-05-12T12:42:14.195Z,265
2017-05-12T12:43:13.543Z,260
2017-05-12T12:44:13.539Z,260
2017-05-12T12:45:13.541Z,265
2017-05-12T12:46:13.245Z,265
2017-05-12T12:47:13.848Z,270
2017-05-12T12:48:12.940Z,270
2017-05-12T12:49:13.551Z,275
2017-05-12T12:50:13.250Z,275
2017-05-12T12:51:13.249Z,280
2017-05-12T12:52:14.108Z,280
2017-05-12T12:53:13.860Z,285
2017-05-12T12:54:13.562Z,290
2017-05-12T12:55:13.864Z,300
2017-05-12T12:56:13.560Z,300
2017-05-12T12:57:14.118Z,300
2017-05-12T12:58:13.868Z,300
2017-05-12T12:59:13.872Z,295
2017-05-12T13:00:13.874Z,290
2017-05-12T13:01:13.576Z,280
2017-05-12T13:02:13.872Z,275
2017-05-12T13:03:13.574Z,275
2017-05-12T13:04:13.878Z,275
2017-05-12T13:05:13.583Z,275
2017-05-12T13:06:13.885Z,270
2017-05-12T13:07:13.577Z,270
2017-05-12T13:08:13.890Z,270
2017-05-12T13:09:13.595Z,270
2017-05-12T13:10:13.290Z,270
2017-05-12T13:11:13.591Z,265
2017-05-12T13:12:13.897Z,270
2017-05-12T13:13:13.896Z,275
2017-05-12T13:14:13.593Z,275
2017-05-12T13:15:13.901Z,275
2017-05-12T13:16:13.908Z,280
2017-05-12T13:17:14.152Z,280
2017-05-12T13:18:13.604Z,280
2017-05-12T13:19:13.606Z,280
2017-05-12T13:20:13.616Z,285
2017-05-12T13:21:13.916Z,290
2017-05-12T13:22:13.863Z,290
2017-05-12T13:23:13.915Z,295
2017-05-12T13:24:13.917Z,295
2017-05-12T13:25:13.922Z,300
2017-05-12T13:26:13.622Z,295
2017-05-12T13:27:13.872Z,295
2017-05-12T13:28:13.930Z,295
2017-05-12T13:29:13.931Z,295
2017-05-12T13:30:13.935Z,290
2017-05-12T13:31:13.940Z,290
2017-05-12T13:32:13.891Z,285
2017-05-12T13:33:13.937Z,275
2017-05-12T13:34:13.939Z,270
2017-05-12T13:35:13.945Z,260
2017-05-12T13:36:13.942Z,255
2017-05-12T13:37:13.948Z,260
2017-05-12T13:38:13.955Z,260
2017-05-12T13:39:13.949Z,255
2017-05-12T13:40:13.993Z,260
2017-05-12T13:41:13.650Z,255
2017-05-12T13:42:13.953Z,255
2017-05-12T13:43:14.322Z,255
2017-05-12T13:44:13.965Z,260
2017-05-12T13:45:13.661Z,260
2017-05-12T13:46:13.966Z,260
2017-05-12T13:47:14.214Z,265
2017-05-12T13:48:13.669Z,270
2017-05-12T13:49:13.973Z,260
2017-05-12T13:50:13.667Z,260
2017-05-12T13:51:13.972Z,270
2017-05-12T13:52:14.226Z,270
2017-05-12T13:53:13.984Z,270
2017-05-12T13:54:13.675Z,270