createdAt,value
2019-03-31T00:01:54.231Z,16.75
2019-03-31T00:04:22.268Z,15.98
2019-03-31T00:06:50.255Z,16.59
2019-03-31T00:09:18.256Z,16.87
2019-03-31T00:11:46.282Z,16.20
2019-03-31T00:14:14.530Z,15.86
2019-03-31T00:16:42.511Z,16.08
2019-03-31T00:19:10.488Z,16.27
2019-03-31T00:21:38.486Z,16.30
2019-03-31T00:24:06.482Z,15.79
2019-03-31T00:26:34.513Z,15.53
2019-03-31T00:29:03.698Z,16.35
2019-03-31T00:31:34.570Z,15.68
2019-03-31T00:34:02.621Z,15.62
2019-03-31T00:36:30.607Z,15.26
2019-03-31T00:38:58.577Z,15.64
2019-03-31T00:41:26.554Z,15.89
2019-03-31T00:43:54.542Z,15.74
2019-03-31T00:46:22.545Z,15.97
2019-03-31T00:48:50.626Z,16.08
2019-03-31T00:51:18.634Z,15.98
2019-03-31T00:53:46.614Z,16.19
2019-03-31T00:56:14.859Z,16.23
2019-03-31T00:58:42.855Z,15.84
2019-03-31T01:01:36.435Z,16.17
2019-03-31T01:03:58.266Z,16.16
2019-03-31T01:06:26.526Z,15.14
2019-03-31T01:08:54.686Z,15.72
2019-03-31T01:11:25.053Z,15.78
2019-03-31T01:13:53.026Z,15.74
2019-03-31T01:16:21.594Z,15.43
2019-03-31T01:18:49.580Z,15.06
2019-03-31T01:21:17.927Z,15.95
2019-03-31T01:23:46.004Z,15.64
2019-03-31T01:26:15.511Z,15.42
2019-03-31T01:28:43.491Z,15.29
2019-03-31T01:31:11.519Z,15.64
2019-03-31T01:33:39.506Z,15.32
2019-03-31T01:36:20.331Z,15.49
2019-03-31T01:38:41.479Z,16.06
2019-03-31T01:41:09.489Z,15.15
2019-03-31T01:43:37.475Z,15.43
2019-03-31T01:46:07.231Z,15.10
2019-03-31T01:48:35.238Z,15.74
2019-03-31T01:51:03.782Z,15.73
2019-03-31T01:53:31.770Z,15.98
2019-03-31T01:55:59.779Z,15.71
2019-03-31T01:58:27.757Z,15.73
2019-03-31T02:00:58.814Z,15.38
2019-03-31T02:03:26.811Z,16.18
2019-03-31T02:05:54.809Z,15.71
2019-03-31T02:08:22.785Z,16.06
2019-03-31T02:10:50.840Z,16.34
2019-03-31T02:13:20.303Z,15.70
2019-03-31T02:15:54.181Z,15.66
2019-03-31T02:18:22.154Z,15.77
2019-03-31T02:20:50.225Z,16.02
2019-03-31T02:23:18.352Z,16.26
2019-03-31T02:25:46.341Z,16.59
2019-03-31T02:28:14.350Z,16.21
2019-03-31T02:30:42.411Z,16.37
2019-03-31T02:33:10.449Z,16.26
2019-03-31T02:35:38.488Z,16.40
2019-03-31T02:38:06.487Z,16.47
2019-03-31T02:40:34.647Z,16.29
2019-03-31T02:43:02.703Z,16.59
2019-03-31T02:45:30.790Z,16.55
2019-03-31T02:47:58.842Z,16.79
2019-03-31T02:50:42.991Z,16.23
2019-03-31T02:53:11.231Z,15.99
2019-03-31T02:55:39.354Z,16.32
2019-03-31T02:58:07.394Z,16.53
2019-03-31T03:00:35.398Z,16.44
2019-03-31T03:03:03.456Z,16.78
2019-03-31T03:05:31.555Z,16.75
2019-03-31T03:07:59.544Z,16.57
2019-03-31T03:10:27.532Z,16.63
2019-03-31T03:12:55.791Z,16.65
2019-03-31T03:15:27.115Z,16.62
2019-03-31T03:17:55.113Z,16.46
2019-03-31T03:20:23.354Z,16.34
2019-03-31T03:22:52.733Z,16.08
2019-03-31T03:25:23.218Z,16.12
2019-03-31T03:27:51.611Z,16.11
2019-03-31T03:30:19.706Z,15.91
2019-03-31T03:33:12.154Z,15.26
2019-03-31T03:35:17.434Z,15.72
2019-03-31T03:37:45.497Z,15.66
2019-03-31T03:40:13.547Z,15.69
2019-03-31T03:42:41.552Z,15.82
2019-03-31T03:45:09.593Z,16.08
2019-03-31T03:47:37.590Z,15.84
2019-03-31T03:50:05.811Z,15.21
2019-03-31T03:52:33.843Z,15.22
2019-03-31T03:55:01.881Z,15.97
2019-03-31T03:57:29.955Z,15.10
2019-03-31T03:59:57.966Z,15.95
2019-03-31T04:02:25.955Z,14.91
2019-03-31T04:05:04.409Z,15.09
2019-03-31T04:07:26.847Z,14.72
2019-03-31T04:09:54.961Z,15.64
2019-03-31T04:12:23.145Z,15.29
2019-03-31T04:14:51.188Z,15.39
2019-03-31T04:17:19.233Z,15.26
2019-03-31T04:19:47.220Z,15.03
2019-03-31T04:22:15.195Z,15.20
2019-03-31T04:24:43.234Z,14.89
2019-03-31T04:27:11.207Z,14.75
2019-03-31T04:29:39.188Z,15.36
2019-03-31T04:32:07.210Z,15.14
2019-03-31T04:34:35.182Z,14.66
2019-03-31T04:37:03.170Z,14.59
2019-03-31T04:39:31.310Z,14.92
2019-03-31T04:41:59.312Z,15.02
2019-03-31T04:44:29.941Z,14.90
2019-03-31T04:47:01.708Z,14.19
2019-03-31T04:49:29.690Z,14.56
2019-03-31T04:51:57.686Z,15.48
2019-03-31T04:54:25.699Z,15.51
2019-03-31T04:56:53.702Z,15.52
2019-03-31T04:59:21.706Z,15.51
2019-03-31T05:01:49.706Z,14.98
2019-03-31T05:04:17.727Z,14.65
2019-03-31T05:06:46.087Z,14.49
2019-03-31T05:09:14.091Z,15.10
2019-03-31T05:11:42.116Z,15.33
2019-03-31T05:14:10.184Z,15.33
2019-03-31T05:16:38.190Z,14.45
2019-03-31T05:19:06.232Z,14.81
2019-03-31T05:21:34.233Z,13.90
2019-03-31T05:24:05.791Z,13.37
2019-03-31T05:26:35.990Z,13.24
2019-03-31T05:29:04.008Z,13.45
2019-03-31T05:31:32.016Z,13.87
2019-03-31T05:34:00.042Z,13.76
2019-03-31T05:36:28.069Z,13.77
2019-03-31T05:38:56.066Z,13.73
2019-03-31T05:41:24.068Z,13.83
2019-03-31T05:44:05.100Z,13.31
2019-03-31T05:46:21.798Z,14.07
2019-03-31T05:48:49.814Z,14.04
2019-03-31T05:51:17.880Z,12.92
2019-03-31T05:53:45.894Z,13.60
2019-03-31T05:56:13.919Z,13.73
2019-03-31T05:58:41.923Z,13.65
2019-03-31T06:01:09.907Z,13.26
2019-03-31T06:03:38.035Z,13.74
2019-03-31T06:06:11.329Z,13.29
2019-03-31T06:08:39.337Z,13.46
2019-03-31T06:11:07.323Z,13.13
2019-03-31T06:13:35.348Z,13.21
2019-03-31T06:16:03.419Z,13.72
2019-03-31T06:18:31.405Z,14.12
2019-03-31T06:20:59.410Z,13.96
2019-03-31T06:23:27.426Z,14.02
2019-03-31T06:25:55.411Z,13.80
2019-03-31T06:28:23.406Z,13.24
2019-03-31T06:30:51.506Z,13.79
2019-03-31T06:33:19.598Z,13.70
2019-03-31T06:35:47.594Z,13.64
2019-03-31T06:38:15.583Z,14.13
2019-03-31T06:40:45.221Z,14.21
2019-03-31T06:43:20.842Z,14.05
2019-03-31T06:45:48.865Z,14.62
2019-03-31T06:48:19.058Z,14.31
2019-03-31T06:50:47.038Z,14.07
2019-03-31T06:53:15.085Z,14.10
2019-03-31T06:55:43.055Z,15.05
2019-03-31T06:58:11.049Z,14.64
2019-03-31T07:00:44.444Z,14.16
2019-03-31T07:03:14.854Z,14.10
2019-03-31T07:05:42.847Z,15.16
2019-03-31T07:08:10.866Z,15.06
2019-03-31T07:10:38.942Z,14.59
2019-03-31T07:13:08.632Z,15.24
2019-03-31T07:15:42.478Z,13.97
2019-03-31T07:18:10.460Z,14.81
2019-03-31T07:20:41.573Z,15.10
2019-03-31T07:23:09.598Z,15.43
2019-03-31T07:25:37.615Z,15.59
2019-03-31T07:28:05.610Z,15.94
2019-03-31T07:30:33.650Z,15.80
2019-03-31T07:33:01.636Z,16.17
2019-03-31T07:35:29.645Z,16.24
2019-03-31T07:37:57.714Z,15.93
2019-03-31T07:40:25.770Z,15.67
2019-03-31T07:42:53.817Z,15.62
2019-03-31T07:45:21.905Z,15.79
2019-03-31T07:47:54.178Z,15.75
2019-03-31T07:50:22.726Z,15.55
2019-03-31T07:52:50.519Z,15.50
2019-03-31T07:55:18.680Z,16.07
2019-03-31T07:57:46.824Z,15.30
2019-03-31T08:00:16.079Z,16.07
2019-03-31T08:02:44.400Z,16.03
2019-03-31T08:05:12.395Z,16.07
2019-03-31T08:07:40.419Z,16.18
2019-03-31T08:10:08.453Z,16.19
2019-03-31T08:12:36.738Z,15.76
2019-03-31T08:15:04.855Z,15.55
2019-03-31T08:17:32.983Z,15.76
2019-03-31T08:20:01.057Z,15.95
2019-03-31T08:22:29.077Z,15.80
2019-03-31T08:24:57.062Z,15.88
2019-03-31T08:27:25.097Z,15.98
2019-03-31T08:30:01.331Z,15.72
2019-03-31T08:32:29.407Z,14.38
2019-03-31T08:35:00.423Z,14.82
2019-03-31T08:37:28.492Z,14.15
2019-03-31T08:39:56.574Z,13.83
2019-03-31T08:42:24.761Z,13.66
2019-03-31T08:44:52.894Z,14.04
2019-03-31T08:47:38.462Z,14.53
2019-03-31T08:50:06.574Z,14.35
2019-03-31T08:52:34.609Z,14.01
2019-03-31T08:55:02.792Z,14.38
2019-03-31T08:57:51.208Z,14.44
2019-03-31T09:00:26.527Z,13.67
2019-03-31T09:02:54.554Z,13.54
2019-03-31T09:05:22.813Z,13.47
2019-03-31T09:07:50.822Z,14.05
2019-03-31T09:10:18.872Z,13.26
2019-03-31T09:12:48.463Z,13.28
2019-03-31T09:15:29.231Z,13.45
2019-03-31T09:17:54.628Z,14.00
2019-03-31T09:20:22.766Z,13.39
2019-03-31T09:22:50.795Z,13.14
2019-03-31T09:25:18.803Z,13.02
2019-03-31T09:27:46.829Z,13.36
2019-03-31T09:30:14.824Z,13.41
2019-03-31T09:32:43.064Z,13.02
2019-03-31T09:35:11.159Z,13.13
2019-03-31T09:37:39.154Z,12.57
2019-03-31T09:40:07.186Z,12.88
2019-03-31T09:42:35.191Z,12.51
2019-03-31T09:45:03.194Z,12.51
2019-03-31T09:47:31.196Z,12.71
2019-03-31T09:49:59.306Z,12.09
2019-03-31T09:52:27.310Z,12.34
2019-03-31T09:54:59.799Z,12.45
2019-03-31T09:57:27.823Z,13.29
2019-03-31T09:59:55.811Z,13.02
2019-03-31T10:02:23.840Z,12.87
2019-03-31T10:04:51.874Z,13.09
2019-03-31T10:07:19.874Z,13.17
2019-03-31T10:09:47.866Z,13.47
2019-03-31T10:12:15.880Z,14.13
2019-03-31T10:14:43.968Z,14.21
2019-03-31T10:17:12.023Z,14.00
2019-03-31T10:19:40.070Z,13.96
2019-03-31T10:22:08.186Z,13.80
2019-03-31T10:24:36.341Z,14.25
2019-03-31T10:27:05.442Z,13.76
2019-03-31T10:29:33.540Z,13.77
2019-03-31T10:32:08.223Z,14.35
2019-03-31T10:34:36.204Z,14.42
2019-03-31T10:37:04.275Z,14.44
2019-03-31T10:39:32.329Z,14.42
2019-03-31T10:42:00.406Z,14.33
2019-03-31T10:44:28.423Z,14.52
2019-03-31T10:46:58.462Z,13.57
2019-03-31T10:49:26.756Z,14.10
2019-03-31T10:51:54.874Z,13.98
2019-03-31T10:54:23.107Z,14.23
2019-03-31T10:56:51.111Z,12.96
2019-03-31T10:59:19.207Z,12.98
2019-03-31T11:01:47.213Z,13.06
2019-03-31T11:04:15.202Z,12.93
2019-03-31T11:06:58.012Z,12.96
2019-03-31T11:09:17.145Z,13.04
2019-03-31T11:11:45.110Z,13.20
2019-03-31T11:14:13.130Z,13.24
2019-03-31T11:16:41.196Z,13.94
2019-03-31T11:19:09.279Z,13.54
2019-03-31T11:21:45.494Z,14.23
2019-03-31T11:24:13.481Z,14.22
2019-03-31T11:26:41.450Z,13.61
2019-03-31T11:29:09.521Z,13.72
2019-03-31T11:31:37.626Z,13.04
2019-03-31T11:34:05.719Z,13.82
2019-03-31T11:36:33.863Z,13.42
2019-03-31T11:39:10.149Z,13.62
2019-03-31T11:41:38.252Z,13.91
2019-03-31T11:44:08.926Z,13.69
2019-03-31T11:46:38.358Z,14.05
2019-03-31T11:49:06.832Z,13.92
2019-03-31T11:51:35.926Z,13.97
2019-03-31T11:54:11.875Z,14.34
2019-03-31T11:56:44.371Z,14.06
2019-03-31T11:59:09.751Z,13.82
2019-03-31T12:01:37.911Z,13.98
2019-03-31T12:04:06.029Z,14.11
2019-03-31T12:06:34.180Z,14.38
2019-03-31T12:09:04.028Z,14.33
2019-03-31T12:11:35.296Z,13.60
2019-03-31T12:14:03.306Z,13.66
2019-03-31T12:16:31.289Z,14.20
2019-03-31T12:18:59.334Z,14.04
2019-03-31T12:21:27.429Z,13.73
2019-03-31T12:23:55.535Z,14.01
2019-03-31T12:26:23.795Z,13.85
2019-03-31T12:28:51.827Z,13.98
2019-03-31T12:31:19.854Z,14.38
2019-03-31T12:33:47.898Z,14.64
2019-03-31T12:36:15.922Z,14.49
2019-03-31T12:38:44.022Z,14.38
2019-03-31T12:41:11.987Z,14.64
2019-03-31T12:43:40.066Z,14.81
2019-03-31T12:46:08.027Z,14.13
2019-03-31T12:48:42.973Z,14.27
2019-03-31T12:51:11.007Z,14.50
2019-03-31T12:53:39.030Z,14.59
2019-03-31T12:56:07.062Z,14.82
2019-03-31T12:58:35.184Z,14.73
2019-03-31T13:01:03.306Z,13.94
2019-03-31T13:03:31.445Z,14.50
2019-03-31T13:05:59.794Z,14.96
2019-03-31T13:08:27.775Z,15.08
2019-03-31T13:10:55.794Z,14.97
2019-03-31T13:13:23.810Z,14.61
2019-03-31T13:15:51.806Z,14.16
2019-03-31T13:18:19.823Z,14.93
2019-03-31T13:20:47.898Z,14.79
2019-03-31T13:23:15.902Z,14.92
2019-03-31T13:25:51.811Z,14.64
2019-03-31T13:28:19.802Z,15.00
2019-03-31T13:30:47.870Z,14.96
2019-03-31T13:33:15.867Z,14.48
2019-03-31T13:35:47.187Z,14.73
2019-03-31T13:38:15.161Z,14.83
2019-03-31T13:40:43.226Z,14.78
2019-03-31T13:43:11.297Z,14.46
2019-03-31T13:45:39.270Z,14.44
2019-03-31T13:48:07.407Z,14.34
2019-03-31T13:50:35.424Z,14.41
2019-03-31T13:53:03.418Z,15.01
2019-03-31T13:55:31.418Z,14.31
2019-03-31T13:58:00.228Z,14.29
2019-03-31T14:00:39.442Z,14.64
2019-03-31T14:03:07.744Z,14.59
2019-03-31T14:05:35.827Z,14.27
2019-03-31T14:08:03.928Z,14.85
2019-03-31T14:10:32.882Z,14.81
2019-03-31T14:13:01.125Z,14.54
2019-03-31T14:15:29.149Z,14.49
2019-03-31T14:17:57.216Z,14.23
2019-03-31T14:20:25.205Z,14.36
2019-03-31T14:22:53.636Z,14.32
2019-03-31T14:25:21.732Z,14.51
2019-03-31T14:27:49.782Z,14.91
2019-03-31T14:30:17.788Z,14.36
2019-03-31T14:32:46.130Z,14.35
2019-03-31T14:35:21.901Z,14.39
2019-03-31T14:37:47.419Z,14.35
2019-03-31T14:40:26.586Z,14.55
2019-03-31T14:43:07.750Z,14.27
2019-03-31T14:45:35.762Z,13.63
2019-03-31T14:48:03.814Z,13.64
2019-03-31T14:50:32.502Z,13.38
2019-03-31T14:53:00.528Z,13.34
2019-03-31T14:55:28.587Z,13.53
2019-03-31T14:57:56.582Z,13.41
2019-03-31T15:00:34.409Z,13.39
2019-03-31T15:03:02.409Z,14.12
2019-03-31T15:05:43.536Z,13.27
2019-03-31T15:08:11.519Z,13.38
2019-03-31T15:10:39.507Z,12.88
2019-03-31T15:13:07.523Z,13.38
2019-03-31T15:15:35.621Z,13.62
2019-03-31T15:18:03.712Z,13.28
2019-03-31T15:20:31.687Z,12.12
2019-03-31T15:22:59.672Z,13.50
2019-03-31T15:25:27.680Z,13.42
2019-03-31T15:27:55.689Z,13.24
2019-03-31T15:30:41.242Z,13.16
2019-03-31T15:33:09.235Z,14.12
2019-03-31T15:35:38.046Z,13.61
2019-03-31T15:38:06.247Z,13.28
2019-03-31T15:40:34.286Z,13.42
2019-03-31T15:43:02.338Z,14.47
2019-03-31T15:45:33.458Z,14.22
2019-03-31T15:48:01.546Z,13.65
2019-03-31T15:50:29.526Z,14.05
2019-03-31T15:52:57.504Z,13.92
2019-03-31T15:55:25.534Z,13.72
2019-03-31T15:57:54.730Z,13.88
2019-03-31T16:00:30.359Z,13.81
2019-03-31T16:02:58.334Z,13.62
2019-03-31T16:05:26.498Z,13.86
2019-03-31T16:07:54.225Z,13.46
2019-03-31T16:10:21.935Z,14.07
2019-03-31T16:12:49.739Z,13.38
2019-03-31T16:15:17.538Z,13.42
2019-03-31T16:17:45.352Z,13.80
2019-03-31T16:20:13.104Z,13.83
2019-03-31T16:22:40.822Z,13.59
2019-03-31T16:25:15.769Z,13.20
2019-03-31T16:27:43.503Z,13.16
2019-03-31T16:30:12.274Z,13.56
2019-03-31T16:32:59.087Z,13.69
2019-03-31T16:35:26.915Z,13.89
2019-03-31T16:37:54.762Z,13.88
2019-03-31T16:40:45.683Z,13.41
2019-03-31T16:43:19.354Z,13.50
2019-03-31T16:45:46.515Z,13.64
2019-03-31T16:48:14.231Z,13.32
2019-03-31T16:50:43.956Z,13.69
2019-03-31T16:53:13.789Z,13.57
2019-03-31T16:55:41.553Z,13.71
2019-03-31T16:58:10.133Z,13.55
2019-03-31T17:00:37.839Z,13.30
2019-03-31T17:03:05.555Z,13.51
2019-03-31T17:05:33.262Z,14.93
2019-03-31T17:08:00.989Z,14.58
2019-03-31T17:10:28.697Z,15.03
2019-03-31T17:12:56.493Z,14.93
2019-03-31T17:15:24.197Z,15.12
2019-03-31T17:17:51.927Z,14.96
2019-03-31T17:20:19.646Z,14.34
2019-03-31T17:22:47.432Z,15.11
2019-03-31T17:25:15.211Z,14.86
2019-03-31T17:27:42.931Z,14.78
2019-03-31T17:30:10.655Z,15.33
2019-03-31T17:32:41.497Z,15.04
2019-03-31T17:35:12.280Z,15.31
2019-03-31T17:37:40.000Z,14.43
2019-03-31T17:40:07.744Z,14.68
2019-03-31T17:42:35.459Z,15.79
2019-03-31T17:45:03.271Z,15.56
2019-03-31T17:47:31.050Z,14.61
2019-03-31T17:49:58.778Z,14.62
2019-03-31T17:52:26.562Z,15.17
2019-03-31T17:54:54.360Z,15.09
2019-03-31T17:57:22.091Z,14.16
2019-03-31T17:59:49.846Z,14.20
2019-03-31T18:02:17.650Z,13.15
2019-03-31T18:04:45.456Z,12.45
2019-03-31T18:07:13.212Z,12.15
2019-03-31T18:09:42.620Z,12.06
2019-03-31T18:12:22.961Z,12.49
2019-03-31T18:14:42.736Z,12.45
2019-03-31T18:17:10.750Z,11.99
2019-03-31T18:19:39.314Z,11.85
2019-03-31T18:22:16.313Z,11.64
2019-03-31T18:24:36.548Z,12.14
2019-03-31T18:27:04.286Z,12.37
2019-03-31T18:29:32.096Z,12.32
2019-03-31T18:31:59.930Z,12.19
2019-03-31T18:34:27.796Z,12.13
2019-03-31T18:36:55.939Z,12.25
2019-03-31T18:39:23.696Z,12.79
2019-03-31T18:41:51.409Z,12.54
2019-03-31T18:44:19.142Z,12.37
2019-03-31T18:46:46.924Z,12.72
2019-03-31T18:49:14.807Z,11.69
2019-03-31T18:51:42.647Z,11.54
2019-03-31T18:54:29.226Z,12.00
2019-03-31T18:57:19.715Z,12.25
2019-03-31T18:59:54.134Z,12.62
2019-03-31T19:02:47.514Z,12.05
2019-03-31T19:05:34.106Z,12.23
2019-03-31T19:08:17.746Z,12.31
2019-03-31T19:11:09.786Z,12.07
2019-03-31T19:13:55.494Z,12.94
2019-03-31T19:16:33.708Z,13.54
2019-03-31T19:19:25.936Z,13.10
2019-03-31T19:22:05.998Z,12.95
2019-03-31T19:24:55.960Z,12.23
2019-03-31T19:27:35.590Z,12.61
2019-03-31T19:30:26.270Z,12.83
2019-03-31T19:33:08.790Z,12.64
2019-03-31T19:35:55.639Z,12.74
2019-03-31T19:38:33.763Z,13.19
2019-03-31T19:41:18.334Z,13.50
2019-03-31T19:44:08.151Z,13.84
2019-03-31T19:46:43.534Z,13.84
2019-03-31T19:49:29.318Z,13.85
2019-03-31T19:52:28.572Z,13.72
2019-03-31T19:55:05.016Z,13.40
2019-03-31T19:57:51.903Z,13.30
2019-03-31T20:00:57.213Z,13.44
2019-03-31T20:03:33.264Z,13.89
2019-03-31T20:06:23.267Z,14.05
2019-03-31T20:09:18.144Z,14.08
2019-03-31T20:11:59.612Z,14.08
2019-03-31T20:14:47.458Z,14.09
2019-03-31T20:17:43.479Z,14.08
2019-03-31T20:20:30.298Z,14.06
2019-03-31T20:23:26.315Z,14.05
2019-03-31T20:26:11.936Z,13.94
2019-03-31T20:28:59.347Z,13.97
2019-03-31T20:31:50.959Z,13.94
2019-03-31T20:34:27.922Z,13.88
2019-03-31T20:37:24.062Z,13.50
2019-03-31T20:40:04.751Z,13.31
2019-03-31T20:42:50.325Z,13.62
2019-03-31T20:45:18.098Z,13.53
2019-03-31T20:47:45.828Z,12.91
2019-03-31T20:50:26.844Z,13.47
2019-03-31T20:52:54.951Z,12.50
2019-03-31T20:55:23.161Z,12.13
2019-03-31T20:57:50.903Z,12.62
2019-03-31T21:00:18.695Z,12.34
2019-03-31T21:02:46.525Z,12.58
2019-03-31T21:05:14.319Z,12.20
2019-03-31T21:07:42.037Z,12.79
2019-03-31T21:10:09.755Z,11.44
2019-03-31T21:12:37.473Z,11.71
2019-03-31T21:15:05.394Z,11.78
2019-03-31T21:17:33.127Z,11.10
2019-03-31T21:20:00.820Z,11.50
2019-03-31T21:22:28.581Z,11.61
2019-03-31T21:24:58.411Z,11.98
2019-03-31T21:27:26.131Z,11.35
2019-03-31T21:29:57.167Z,11.76
2019-03-31T21:32:30.432Z,11.70
2019-03-31T21:34:58.223Z,11.42
2019-03-31T21:37:25.966Z,12.08
2019-03-31T21:39:53.691Z,12.04
2019-03-31T21:42:21.415Z,11.48
2019-03-31T21:44:49.143Z,11.44
2019-03-31T21:47:16.958Z,11.81
2019-03-31T21:49:45.087Z,11.96
2019-03-31T21:52:12.934Z,11.51
2019-03-31T21:54:40.667Z,12.09
2019-03-31T22:00:09.431Z,11.94
2019-03-31T22:02:37.202Z,12.19
2019-03-31T22:05:05.531Z,12.38
2019-03-31T22:07:33.237Z,12.65
2019-03-31T22:10:01.071Z,12.84
2019-03-31T22:12:28.798Z,12.82
2019-03-31T22:14:56.610Z,12.88
2019-03-31T22:17:24.320Z,12.89
2019-03-31T22:19:52.087Z,12.71
2019-03-31T22:22:19.788Z,12.79
2019-03-31T22:24:47.559Z,12.87
2019-03-31T22:27:15.287Z,12.92
2019-03-31T22:29:43.038Z,12.99
2019-03-31T22:32:10.755Z,13.04
2019-03-31T22:34:38.527Z,12.30
2019-03-31T22:37:07.510Z,12.87
2019-03-31T22:39:35.201Z,12.84
2019-03-31T22:42:04.231Z,12.87
2019-03-31T22:44:31.947Z,12.94
2019-03-31T22:46:59.758Z,12.93
2019-03-31T22:49:27.491Z,12.93
2019-03-31T22:52:09.122Z,12.99
2019-03-31T22:55:31.579Z,13.01
2019-03-31T22:57:26.156Z,12.82
2019-03-31T23:00:05.282Z,12.76
2019-03-31T23:02:33.088Z,12.71
2019-03-31T23:05:00.867Z,12.77
2019-03-31T23:07:28.597Z,12.47
2019-03-31T23:09:56.298Z,12.52
2019-03-31T23:12:23.991Z,12.74
2019-03-31T23:14:51.718Z,12.75
2019-03-31T23:17:19.421Z,12.75
2019-03-31T23:19:47.137Z,11.84
2019-03-31T23:22:14.875Z,12.11
2019-03-31T23:24:42.589Z,12.50
2019-03-31T23:27:10.295Z,12.54
2019-03-31T23:29:38.035Z,12.61
2019-03-31T23:32:05.766Z,12.28
2019-03-31T23:34:33.582Z,12.84
2019-03-31T23:37:02.591Z,12.29
2019-03-31T23:39:30.436Z,12.76
2019-03-31T23:42:00.970Z,12.63
2019-03-31T23:44:28.754Z,12.74
2019-03-31T23:46:56.525Z,12.68
2019-03-31T23:49:24.353Z,12.57
2019-03-31T23:51:52.156Z,12.18
2019-03-31T23:54:19.867Z,12.58
2019-03-31T23:56:47.558Z,12.59
2019-03-31T23:59:15.303Z,12.63
