createdAt,value
2023-04-24T00:00:22.936Z,9.32
2023-04-24T00:02:59.044Z,7.03
2023-04-24T00:05:29.591Z,8.68
2023-04-24T00:08:01.334Z,8.40
2023-04-24T00:10:32.937Z,9.40
2023-04-24T00:13:02.000Z,11.25
2023-04-24T00:15:32.272Z,11.18
2023-04-24T00:18:05.488Z,13.05
2023-04-24T00:20:36.709Z,11.90
2023-04-24T00:23:09.788Z,12.98
2023-04-24T00:25:41.125Z,13.40
2023-04-24T00:28:11.960Z,14.70
2023-04-24T00:30:44.753Z,13.93
2023-04-24T00:33:16.596Z,12.50
2023-04-24T00:35:45.827Z,13.23
2023-04-24T00:38:14.957Z,14.00
2023-04-24T00:40:48.776Z,13.43
2023-04-24T00:43:20.427Z,12.63
2023-04-24T00:45:52.942Z,13.98
2023-04-24T00:48:23.372Z,15.27
2023-04-24T00:50:56.870Z,16.38
2023-04-24T00:53:26.633Z,16.40
2023-04-24T00:55:59.950Z,16.90
2023-04-24T00:58:32.674Z,16.20
2023-04-24T01:01:04.593Z,7.85
2023-04-24T01:03:43.940Z,4.53
2023-04-24T01:06:19.897Z,4.35
2023-04-24T01:08:51.589Z,5.22
2023-04-24T01:11:43.802Z,3.28
2023-04-24T01:14:16.175Z,1.75
2023-04-24T01:16:45.318Z,3.72
2023-04-24T01:19:15.479Z,3.17
2023-04-24T01:21:48.566Z,1.20
2023-04-24T01:24:21.589Z,1.73
2023-04-24T01:26:50.952Z,2.05
2023-04-24T01:29:23.812Z,2.17
2023-04-24T01:31:56.228Z,3.45
2023-04-24T01:34:33.891Z,7.22
2023-04-24T01:37:06.599Z,4.68
2023-04-24T01:39:37.604Z,8.73
2023-04-24T01:42:15.952Z,8.90
2023-04-24T01:44:45.128Z,10.88
2023-04-24T01:47:14.763Z,6.22
2023-04-24T01:49:44.998Z,4.07
2023-04-24T01:52:14.247Z,2.88
2023-04-24T01:54:45.696Z,3.40
2023-04-24T01:57:21.282Z,3.00
2023-04-24T01:59:52.924Z,2.20
2023-04-24T02:02:25.208Z,1.90
2023-04-24T02:04:56.249Z,3.42
2023-04-24T02:07:28.093Z,2.33
2023-04-24T02:09:59.678Z,3.58
2023-04-24T02:12:31.126Z,5.30
2023-04-24T02:15:01.304Z,3.38
2023-04-24T02:17:32.710Z,4.10
2023-04-24T02:20:02.071Z,2.25
2023-04-24T02:22:31.550Z,2.13
2023-04-24T02:25:05.248Z,4.78
2023-04-24T02:27:46.845Z,2.08
2023-04-24T02:30:19.224Z,1.45
2023-04-24T02:32:52.728Z,1.77
2023-04-24T02:35:24.412Z,3.00
2023-04-24T02:37:55.449Z,3.45
2023-04-24T02:40:28.582Z,5.40
2023-04-24T02:42:58.814Z,2.67
2023-04-24T02:45:29.975Z,3.45
2023-04-24T02:47:59.587Z,3.20
2023-04-24T02:50:30.018Z,1.42
2023-04-24T02:53:00.347Z,2.40
2023-04-24T02:55:32.088Z,4.88
2023-04-24T02:58:02.482Z,3.25
2023-04-24T03:00:32.536Z,2.10
2023-04-24T03:03:05.144Z,1.92
2023-04-24T03:05:36.650Z,3.40
2023-04-24T03:08:07.814Z,2.05
2023-04-24T03:10:48.151Z,2.35
2023-04-24T03:13:19.683Z,2.80
2023-04-24T03:15:49.961Z,2.22
2023-04-24T03:18:19.965Z,2.55
2023-04-24T03:20:52.294Z,3.60
2023-04-24T03:23:23.746Z,2.38
2023-04-24T03:25:56.436Z,2.70
2023-04-24T03:28:26.746Z,1.23
2023-04-24T03:30:56.193Z,1.60
2023-04-24T03:33:26.614Z,4.13
2023-04-24T03:35:56.837Z,4.70
2023-04-24T03:38:27.963Z,1.95
2023-04-24T03:41:01.062Z,1.90
2023-04-24T03:43:35.126Z,3.95
2023-04-24T03:46:05.020Z,0.98
2023-04-24T03:48:34.689Z,1.55
2023-04-24T03:51:06.556Z,3.50
2023-04-24T03:53:36.557Z,2.42
2023-04-24T03:56:10.165Z,1.08
2023-04-24T03:58:40.500Z,1.33
2023-04-24T04:01:09.679Z,3.38
2023-04-24T04:03:39.835Z,2.05
2023-04-24T04:06:13.297Z,5.82
2023-04-24T04:08:43.409Z,4.63
2023-04-24T04:11:14.713Z,1.27
2023-04-24T04:13:46.956Z,1.70
2023-04-24T04:16:17.978Z,1.70
2023-04-24T04:18:51.760Z,4.75
2023-04-24T04:21:26.667Z,1.02
2023-04-24T04:24:06.709Z,1.17
2023-04-24T04:26:40.851Z,1.65
2023-04-24T04:29:09.821Z,2.97
2023-04-24T04:31:39.365Z,1.13
2023-04-24T04:34:10.674Z,17.92
2023-04-24T04:36:41.943Z,5.32
2023-04-24T04:39:11.738Z,1.08
2023-04-24T04:41:43.255Z,1.65
2023-04-24T04:44:12.382Z,1.50
2023-04-24T04:46:45.877Z,2.40
2023-04-24T04:49:17.908Z,4.45
2023-04-24T04:51:48.262Z,2.58
2023-04-24T04:54:20.931Z,2.28
2023-04-24T04:56:56.681Z,3.55
2023-04-24T04:59:26.629Z,7.57
2023-04-24T05:01:57.849Z,7.10
2023-04-24T05:04:27.931Z,5.05
2023-04-24T05:06:57.936Z,4.80
2023-04-24T05:09:28.575Z,4.55
2023-04-24T05:11:59.449Z,3.47
2023-04-24T05:14:30.131Z,5.50
2023-04-24T05:17:01.709Z,4.07
2023-04-24T05:19:37.294Z,5.45
2023-04-24T05:22:08.350Z,3.33
2023-04-24T05:24:39.721Z,4.13
2023-04-24T05:27:10.408Z,5.30
2023-04-24T05:29:42.532Z,4.55
2023-04-24T05:32:13.824Z,4.07
2023-04-24T05:34:43.572Z,3.42
2023-04-24T05:37:15.831Z,5.43
2023-04-24T05:39:46.594Z,2.40
2023-04-24T05:42:20.416Z,2.88
2023-04-24T05:44:50.773Z,3.10
2023-04-24T05:47:23.070Z,2.03
2023-04-24T05:49:52.320Z,1.52
2023-04-24T05:52:21.033Z,2.88
2023-04-24T05:54:51.637Z,4.75
2023-04-24T05:57:24.101Z,2.70
2023-04-24T05:59:55.345Z,19.63
2023-04-24T06:02:24.955Z,28.83
2023-04-24T06:04:56.046Z,33.80
2023-04-24T06:07:27.960Z,41.50
2023-04-24T06:09:57.921Z,44.08
2023-04-24T06:12:29.084Z,47.45
2023-04-24T06:15:00.068Z,46.13
2023-04-24T06:17:29.636Z,49.25
2023-04-24T06:19:58.702Z,44.45
2023-04-24T06:22:27.641Z,46.88
2023-04-24T06:24:58.027Z,42.50
2023-04-24T06:27:29.002Z,40.90
2023-04-24T06:30:00.323Z,40.85
2023-04-24T06:32:32.186Z,42.13
2023-04-24T06:35:02.985Z,41.83
2023-04-24T06:37:36.777Z,43.45
2023-04-24T06:40:12.654Z,47.42
2023-04-24T06:42:43.755Z,52.88
2023-04-24T06:45:14.068Z,41.40
2023-04-24T06:47:44.535Z,44.45
2023-04-24T06:50:14.711Z,35.70
2023-04-24T06:52:47.742Z,43.83
2023-04-24T06:55:18.543Z,45.10
2023-04-24T06:57:49.255Z,35.22
2023-04-24T07:00:19.818Z,37.80
2023-04-24T07:02:51.562Z,36.58
2023-04-24T07:05:25.198Z,41.03
2023-04-24T07:07:54.477Z,37.17
2023-04-24T07:10:29.451Z,41.97
2023-04-24T07:12:59.813Z,34.47
2023-04-24T07:15:31.829Z,33.40
2023-04-24T07:18:03.368Z,46.92
2023-04-24T07:20:35.211Z,35.20
2023-04-24T07:23:04.843Z,44.17
2023-04-24T07:25:38.082Z,35.17
2023-04-24T07:28:08.716Z,36.90
2023-04-24T07:30:40.896Z,30.77
2023-04-24T07:33:14.228Z,33.90
2023-04-24T07:35:43.892Z,35.58
2023-04-24T07:38:14.313Z,46.33
2023-04-24T07:40:46.220Z,37.67
2023-04-24T07:43:18.678Z,40.55
2023-04-24T07:45:50.689Z,37.97
2023-04-24T07:48:19.998Z,34.72
2023-04-24T07:50:51.170Z,39.15
2023-04-24T07:53:20.757Z,33.30
2023-04-24T07:55:51.029Z,32.45
2023-04-24T07:58:22.538Z,34.83
2023-04-24T08:00:51.964Z,34.10
2023-04-24T08:03:21.813Z,27.23
2023-04-24T08:05:53.536Z,30.83
2023-04-24T08:08:25.978Z,28.13
2023-04-24T08:10:56.417Z,38.40
2023-04-24T08:13:28.472Z,38.05
2023-04-24T08:15:58.739Z,33.58
2023-04-24T08:18:28.425Z,47.50
2023-04-24T08:21:02.817Z,29.67
2023-04-24T08:23:36.320Z,47.95
2023-04-24T08:26:06.029Z,31.70
2023-04-24T08:28:38.453Z,31.67
2023-04-24T08:31:09.268Z,40.45
2023-04-24T08:33:38.872Z,32.50
2023-04-24T08:36:10.243Z,30.48
2023-04-24T08:38:44.002Z,37.78
2023-04-24T08:41:13.701Z,29.30
2023-04-24T08:43:50.879Z,28.60
2023-04-24T08:46:22.274Z,24.67
2023-04-24T08:48:53.260Z,23.38
2023-04-24T08:51:23.988Z,25.20
2023-04-24T08:54:00.257Z,31.90
2023-04-24T08:56:31.297Z,26.15
2023-04-24T08:59:03.266Z,21.52
2023-04-24T09:01:34.850Z,27.10
2023-04-24T09:04:06.650Z,19.52
2023-04-24T09:06:36.607Z,22.48
2023-04-24T09:09:06.596Z,24.23
2023-04-24T09:11:39.228Z,19.88
2023-04-24T09:14:17.286Z,25.40
2023-04-24T09:16:46.662Z,23.70
2023-04-24T09:19:17.412Z,25.02
2023-04-24T09:21:49.008Z,19.48
2023-04-24T09:24:24.259Z,13.30
2023-04-24T09:29:42.722Z,21.40
2023-04-24T09:32:23.822Z,16.85
2023-04-24T09:35:15.934Z,16.23
2023-04-24T09:37:50.088Z,19.58
2023-04-24T09:40:33.323Z,13.77
2023-04-24T09:43:03.669Z,18.20
2023-04-24T09:45:39.152Z,17.60
2023-04-24T09:48:11.406Z,17.63
2023-04-24T09:50:42.396Z,13.93
2023-04-24T09:53:12.256Z,10.02
2023-04-24T09:55:50.320Z,16.50
2023-04-24T09:58:20.888Z,17.63
2023-04-24T10:00:51.623Z,18.70
2023-04-24T10:03:21.685Z,11.35
2023-04-24T10:05:50.690Z,16.98
2023-04-24T10:08:20.740Z,17.20
2023-04-24T10:10:49.215Z,12.15
2023-04-24T10:13:18.734Z,21.88
2023-04-24T10:15:49.387Z,14.77
2023-04-24T10:18:26.057Z,9.77
2023-04-24T10:21:10.974Z,11.70
2023-04-24T10:23:44.793Z,10.35
2023-04-24T10:26:19.606Z,9.07
2023-04-24T10:28:49.933Z,15.25
2023-04-24T10:31:21.918Z,11.10
2023-04-24T10:33:54.854Z,7.13
2023-04-24T10:36:29.598Z,6.63
2023-04-24T10:39:01.766Z,11.68
2023-04-24T10:41:40.360Z,5.53
2023-04-24T10:44:10.908Z,6.82
2023-04-24T10:46:41.847Z,14.10
2023-04-24T10:49:12.697Z,6.82
2023-04-24T10:51:52.065Z,17.92
2023-04-24T10:54:30.756Z,3.83
2023-04-24T10:57:34.249Z,6.20
2023-04-24T11:00:35.042Z,11.77
2023-04-24T11:03:10.728Z,7.93
2023-04-24T11:06:06.337Z,5.90
2023-04-24T11:08:45.984Z,7.37
2023-04-24T11:11:18.136Z,13.23
2023-04-24T11:14:12.958Z,12.20
2023-04-24T11:16:54.135Z,9.32
2023-04-24T11:19:30.786Z,9.98
2023-04-24T11:22:08.280Z,6.82
2023-04-24T11:24:52.279Z,9.85
2023-04-24T11:27:23.772Z,6.15
2023-04-24T11:30:05.057Z,5.32
2023-04-24T11:32:40.711Z,6.53
2023-04-24T11:35:18.102Z,6.57
2023-04-24T11:38:13.090Z,6.22
2023-04-24T11:40:43.337Z,9.70
2023-04-24T11:43:12.631Z,9.88
2023-04-24T11:45:52.232Z,10.18
2023-04-24T11:48:24.192Z,4.93
2023-04-24T11:50:54.873Z,9.93
2023-04-24T11:53:28.527Z,7.25
2023-04-24T11:56:05.521Z,10.15
2023-04-24T11:58:38.876Z,10.88
2023-04-24T12:01:08.435Z,8.05
2023-04-24T12:03:44.574Z,13.00
2023-04-24T12:06:16.962Z,8.07
2023-04-24T12:11:22.844Z,8.90
2023-04-24T12:13:52.733Z,8.30
2023-04-24T12:16:21.513Z,14.35
2023-04-24T12:18:51.046Z,8.80
2023-04-24T12:21:32.410Z,13.30
2023-04-24T12:24:10.540Z,10.32
2023-04-24T12:29:13.303Z,10.65
2023-04-24T12:31:45.687Z,10.32
2023-04-24T12:34:22.357Z,13.73
2023-04-24T12:36:53.193Z,13.65
2023-04-24T12:39:26.473Z,14.18
2023-04-24T12:42:00.915Z,14.45
2023-04-24T12:44:35.993Z,14.77
2023-04-24T12:47:08.704Z,11.77
2023-04-24T12:49:38.851Z,15.05
2023-04-24T12:52:09.086Z,16.85
2023-04-24T12:54:41.074Z,18.25
2023-04-24T12:57:11.977Z,15.48
2023-04-24T12:59:42.521Z,18.50
2023-04-24T13:02:12.306Z,20.00
2023-04-24T13:04:42.822Z,16.80
2023-04-24T13:07:12.069Z,18.50
2023-04-24T13:09:48.218Z,22.20
2023-04-24T13:12:20.879Z,18.95
2023-04-24T13:14:53.055Z,19.75
2023-04-24T13:17:23.861Z,14.38
2023-04-24T13:20:02.463Z,20.70
2023-04-24T13:22:34.219Z,27.05
2023-04-24T13:25:22.680Z,20.15
2023-04-24T13:27:53.748Z,22.70
2023-04-24T13:30:25.090Z,32.90
2023-04-24T13:32:58.762Z,20.13
2023-04-24T13:35:31.364Z,26.65
2023-04-24T13:38:02.404Z,20.13
2023-04-24T13:40:33.782Z,25.50
2023-04-24T13:43:04.380Z,22.90
2023-04-24T13:45:33.794Z,18.27
2023-04-24T13:48:05.100Z,13.98
2023-04-24T13:50:36.498Z,26.77
2023-04-24T13:53:18.566Z,13.63
2023-04-24T13:55:51.461Z,15.73
2023-04-24T13:58:23.806Z,14.68
2023-04-24T14:00:54.147Z,11.55
2023-04-24T14:03:24.515Z,13.27
2023-04-24T14:05:53.694Z,10.13
2023-04-24T14:08:23.187Z,11.02
2023-04-24T14:10:57.007Z,12.05
2023-04-24T14:13:26.292Z,12.38
2023-04-24T14:15:57.156Z,15.50
2023-04-24T14:18:27.245Z,13.55
2023-04-24T14:20:56.458Z,16.20
2023-04-24T14:23:26.132Z,14.50
2023-04-24T14:25:57.997Z,14.18
2023-04-24T14:28:29.062Z,10.80
2023-04-24T14:30:58.954Z,12.55
2023-04-24T14:33:28.571Z,17.02
2023-04-24T14:35:58.162Z,11.98
2023-04-24T14:38:31.552Z,13.43
2023-04-24T14:41:13.951Z,17.05
2023-04-24T14:43:47.916Z,18.27
2023-04-24T14:46:17.907Z,17.73
2023-04-24T14:48:49.391Z,12.25
2023-04-24T14:51:22.060Z,16.27
2023-04-24T14:53:51.507Z,17.85
2023-04-24T14:56:23.838Z,13.90
2023-04-24T14:58:54.193Z,16.67
2023-04-24T15:01:23.549Z,20.23
2023-04-24T15:03:56.855Z,20.83
2023-04-24T15:06:27.539Z,13.48
2023-04-24T15:08:58.291Z,13.18
2023-04-24T15:11:29.407Z,15.85
2023-04-24T15:14:00.849Z,16.17
2023-04-24T15:16:30.033Z,15.80
2023-04-24T15:19:07.030Z,13.73
2023-04-24T15:21:37.595Z,19.65
2023-04-24T15:24:12.962Z,15.02
2023-04-24T15:26:43.734Z,14.65
2023-04-24T15:29:13.446Z,20.52
2023-04-24T15:31:43.092Z,22.77
2023-04-24T15:34:11.946Z,17.67
2023-04-24T15:36:41.278Z,17.73
2023-04-24T15:39:11.631Z,17.85
2023-04-24T15:41:42.913Z,15.32
2023-04-24T15:44:14.961Z,16.05
2023-04-24T15:46:47.029Z,14.32
2023-04-24T15:49:16.119Z,14.75
2023-04-24T15:51:46.054Z,14.55
2023-04-24T15:54:18.324Z,13.10
2023-04-24T15:56:49.040Z,13.25
2023-04-24T15:59:23.404Z,14.98
2023-04-24T16:01:55.931Z,13.20
2023-04-24T16:04:29.242Z,16.42
2023-04-24T16:06:58.535Z,11.48
2023-04-24T16:09:27.823Z,11.55
2023-04-24T16:11:58.593Z,12.68
2023-04-24T16:14:29.184Z,10.77
2023-04-24T16:16:59.657Z,16.77
2023-04-24T16:19:35.558Z,11.15
2023-04-24T16:22:09.034Z,14.90
2023-04-24T16:24:45.027Z,11.75
2023-04-24T16:27:18.946Z,15.55
2023-04-24T16:29:52.235Z,16.70
2023-04-24T16:32:21.322Z,18.20
2023-04-24T16:34:50.323Z,21.00
2023-04-24T16:37:20.848Z,32.53
2023-04-24T16:39:50.648Z,22.67
2023-04-24T16:42:21.809Z,23.08
2023-04-24T16:44:53.995Z,24.88
2023-04-24T16:47:23.052Z,33.60
2023-04-24T16:49:52.776Z,27.45
2023-04-24T16:52:23.082Z,19.50
2023-04-24T16:54:53.224Z,31.20
2023-04-24T16:57:21.810Z,25.13
2023-04-24T16:59:52.520Z,24.92
2023-04-24T17:02:23.337Z,34.15
2023-04-24T17:04:55.574Z,33.40
2023-04-24T17:07:25.141Z,26.35
2023-04-24T17:09:54.988Z,27.05
2023-04-24T17:12:30.912Z,26.20
2023-04-24T17:15:03.370Z,23.05
2023-04-24T17:17:32.975Z,22.02
2023-04-24T17:20:18.650Z,23.27
2023-04-24T17:22:56.040Z,21.10
2023-04-24T17:25:26.721Z,27.48
2023-04-24T17:28:00.132Z,26.40
2023-04-24T17:30:34.514Z,16.90
2023-04-24T17:33:05.218Z,19.90
2023-04-24T17:35:34.622Z,18.98
2023-04-24T17:38:04.467Z,22.92
2023-04-24T17:40:33.351Z,22.90
2023-04-24T17:43:03.429Z,25.10
2023-04-24T17:45:34.425Z,25.95
2023-04-24T17:48:04.394Z,27.67
2023-04-24T17:50:33.136Z,22.45
2023-04-24T17:53:04.820Z,25.73
2023-04-24T17:55:35.998Z,19.98
2023-04-24T17:58:09.509Z,21.10
2023-04-24T18:00:42.307Z,20.98
2023-04-24T18:03:12.568Z,18.92
2023-04-24T18:05:44.370Z,20.67
2023-04-24T18:08:13.364Z,19.73
2023-04-24T18:10:44.773Z,11.07
2023-04-24T18:13:14.782Z,15.90
2023-04-24T18:15:45.124Z,14.82
2023-04-24T18:18:17.792Z,8.40
2023-04-24T18:20:47.200Z,12.40
2023-04-24T18:23:16.316Z,12.75
2023-04-24T18:25:47.223Z,9.38
2023-04-24T18:28:17.135Z,14.40
2023-04-24T18:30:49.558Z,10.23
2023-04-24T18:33:21.392Z,12.98
2023-04-24T18:35:51.493Z,11.10
2023-04-24T18:38:22.417Z,6.97
2023-04-24T18:40:52.552Z,14.05
2023-04-24T18:43:21.143Z,10.63
2023-04-24T18:45:54.551Z,14.55
2023-04-24T18:48:28.128Z,8.05
2023-04-24T18:51:00.286Z,10.68
2023-04-24T18:53:29.566Z,16.25
2023-04-24T18:56:00.497Z,12.38
2023-04-24T18:58:32.708Z,15.55
2023-04-24T19:01:08.178Z,18.15
2023-04-24T19:03:40.027Z,17.45
2023-04-24T19:06:10.236Z,13.50
2023-04-24T19:08:39.322Z,11.63
2023-04-24T19:11:08.205Z,9.43
2023-04-24T19:13:40.071Z,16.52
2023-04-24T19:16:15.645Z,10.10
2023-04-24T19:19:00.684Z,13.48
2023-04-24T19:21:38.524Z,17.80
2023-04-24T19:24:12.308Z,13.77
2023-04-24T19:26:46.221Z,13.38
2023-04-24T19:29:16.405Z,17.30
2023-04-24T19:31:55.525Z,21.17
2023-04-24T19:34:34.840Z,14.95
2023-04-24T19:37:06.733Z,17.00
2023-04-24T19:39:47.835Z,13.45
2023-04-24T19:42:25.567Z,15.23
2023-04-24T19:45:14.421Z,13.15
2023-04-24T19:47:51.922Z,13.10
2023-04-24T19:50:22.734Z,14.70
2023-04-24T19:52:56.336Z,17.85
2023-04-24T19:55:40.757Z,12.02
2023-04-24T19:58:10.041Z,10.27
2023-04-24T20:00:50.354Z,19.40
2023-04-24T20:03:32.964Z,15.80
2023-04-24T20:06:06.099Z,19.27
2023-04-24T20:08:43.426Z,22.15
2023-04-24T20:11:21.612Z,13.15
2023-04-24T20:13:54.390Z,12.23
2023-04-24T20:16:32.331Z,16.15
2023-04-24T20:19:06.786Z,11.15
2023-04-24T20:21:36.273Z,12.95
2023-04-24T20:24:11.896Z,14.82
2023-04-24T20:26:41.475Z,13.85
2023-04-24T20:29:11.381Z,21.83
2023-04-24T20:31:43.324Z,19.83
2023-04-24T20:34:13.828Z,15.57
2023-04-24T20:36:48.026Z,16.30
2023-04-24T20:39:19.633Z,18.00
2023-04-24T20:41:54.418Z,23.17
2023-04-24T20:44:26.337Z,17.42
2023-04-24T20:46:59.688Z,17.10
2023-04-24T20:49:31.096Z,20.70
2023-04-24T20:52:00.870Z,16.30
2023-04-24T20:54:30.060Z,19.20
2023-04-24T20:57:02.405Z,21.25
2023-04-24T20:59:34.039Z,19.10
2023-04-24T21:02:06.123Z,33.63
2023-04-24T21:04:39.956Z,21.98
2023-04-24T21:07:11.027Z,23.85
2023-04-24T21:09:47.380Z,22.73
2023-04-24T21:12:23.346Z,23.13
2023-04-24T21:14:54.486Z,28.52
2023-04-24T21:17:31.400Z,34.97
2023-04-24T21:20:08.763Z,31.30
2023-04-24T21:23:00.588Z,33.33
2023-04-24T21:25:34.411Z,30.90
2023-04-24T21:28:06.685Z,36.47
2023-04-24T21:30:36.776Z,39.72
2023-04-24T21:33:08.856Z,42.70
2023-04-24T21:35:39.443Z,33.30
2023-04-24T21:38:09.016Z,41.50
2023-04-24T21:40:40.328Z,34.95
2023-04-24T21:43:13.425Z,35.95
2023-04-24T21:45:44.489Z,36.63
2023-04-24T21:48:25.927Z,34.65
2023-04-24T21:50:59.802Z,47.35
2023-04-24T21:53:29.763Z,39.20
2023-04-24T21:55:59.069Z,37.80
2023-04-24T21:58:29.052Z,37.90
2023-04-24T22:01:02.402Z,29.42
2023-04-24T22:03:34.397Z,46.10
2023-04-24T22:06:05.949Z,34.92
2023-04-24T22:08:35.478Z,25.00
2023-04-24T22:11:23.736Z,35.05
2023-04-24T22:14:13.130Z,35.90
2023-04-24T22:16:42.203Z,33.05
2023-04-24T22:19:13.626Z,23.13
2023-04-24T22:21:45.809Z,24.75
2023-04-24T22:24:15.897Z,26.08
2023-04-24T22:26:50.625Z,36.40
2023-04-24T22:29:23.200Z,33.70
2023-04-24T22:31:53.256Z,33.88
2023-04-24T22:34:22.612Z,35.25
2023-04-24T22:36:56.228Z,37.45
2023-04-24T22:39:26.650Z,44.00
2023-04-24T22:41:58.235Z,28.48
2023-04-24T22:44:31.283Z,29.63
2023-04-24T22:47:07.246Z,32.47
2023-04-24T22:49:37.259Z,34.90
2023-04-24T22:52:09.211Z,28.30
2023-04-24T22:54:39.361Z,34.03
2023-04-24T22:57:10.354Z,29.83
2023-04-24T22:59:42.537Z,34.42
2023-04-24T23:02:11.780Z,31.33
2023-04-24T23:04:57.228Z,35.50
2023-04-24T23:08:42.703Z,45.33
2023-04-24T23:11:15.389Z,30.10
2023-04-24T23:13:44.505Z,46.42
2023-04-24T23:16:13.244Z,26.85
2023-04-24T23:18:42.153Z,30.27
2023-04-24T23:21:12.284Z,37.50
2023-04-24T23:23:42.121Z,28.83
2023-04-24T23:26:12.592Z,32.75
2023-04-24T23:28:42.040Z,27.95
2023-04-24T23:31:12.468Z,26.67
2023-04-24T23:33:44.206Z,35.63
2023-04-24T23:36:15.083Z,28.40
2023-04-24T23:38:50.295Z,22.60
2023-04-24T23:41:22.053Z,28.67
2023-04-24T23:43:52.463Z,25.13
2023-04-24T23:46:23.231Z,28.27
2023-04-24T23:48:55.436Z,43.05
2023-04-24T23:51:26.841Z,35.63
2023-04-24T23:53:56.119Z,31.35
2023-04-24T23:56:29.393Z,25.98
2023-04-24T23:58:58.998Z,32.63
