createdAt,value
2018-09-01T00:01:19.076Z,13.23
2018-09-01T00:03:50.136Z,13.97
2018-09-01T00:06:19.815Z,12.40
2018-09-01T00:08:49.156Z,11.50
2018-09-01T00:11:18.545Z,10.70
2018-09-01T00:13:47.936Z,12.53
2018-09-01T00:16:17.270Z,12.40
2018-09-01T00:18:46.634Z,10.20
2018-09-01T00:21:16.003Z,10.10
2018-09-01T00:23:45.959Z,11.40
2018-09-01T00:26:15.303Z,11.43
2018-09-01T00:28:44.871Z,11.50
2018-09-01T00:31:14.207Z,10.20
2018-09-01T00:33:43.561Z,11.13
2018-09-01T00:36:12.878Z,9.60
2018-09-01T00:38:47.542Z,10.50
2018-09-01T00:41:16.859Z,9.73
2018-09-01T00:43:46.240Z,10.53
2018-09-01T00:46:15.567Z,10.20
2018-09-01T00:48:44.929Z,9.40
2018-09-01T00:51:14.262Z,10.00
2018-09-01T00:53:44.111Z,10.10
2018-09-01T00:56:13.582Z,10.57
2018-09-01T00:58:42.943Z,10.77
2018-09-01T01:01:12.255Z,10.77
2018-09-01T01:03:41.654Z,10.60
2018-09-01T01:06:11.035Z,9.77
2018-09-01T01:08:40.447Z,10.33
2018-09-01T01:11:10.822Z,9.43
2018-09-01T01:13:40.206Z,9.50
2018-09-01T01:16:09.561Z,11.73
2018-09-01T01:18:38.879Z,10.07
2018-09-01T01:21:08.297Z,10.17
2018-09-01T01:23:37.655Z,9.33
2018-09-01T01:26:07.065Z,10.00
2018-09-01T01:28:36.420Z,9.37
2018-09-01T01:31:06.282Z,9.33
2018-09-01T01:33:35.627Z,9.23
2018-09-01T01:36:04.996Z,8.60
2018-09-01T01:38:34.312Z,8.90
2018-09-01T01:41:04.120Z,8.70
2018-09-01T01:43:33.470Z,7.60
2018-09-01T01:46:02.814Z,8.53
2018-09-01T01:48:32.119Z,9.80
2018-09-01T01:51:01.472Z,9.37
2018-09-01T01:53:30.797Z,8.17
2018-09-01T01:56:00.212Z,9.10
2018-09-01T01:58:29.526Z,9.60
2018-09-01T02:00:59.580Z,9.00
2018-09-01T02:03:28.954Z,8.60
2018-09-01T02:05:58.333Z,9.30
2018-09-01T02:08:27.659Z,8.87
2018-09-01T02:10:57.024Z,8.70
2018-09-01T02:13:26.335Z,9.20
2018-09-01T02:15:55.716Z,10.00
2018-09-01T02:18:25.388Z,9.10
2018-09-01T02:20:54.759Z,8.90
2018-09-01T02:23:24.103Z,10.10
2018-09-01T02:25:53.533Z,8.90
2018-09-01T02:28:22.898Z,9.23
2018-09-01T02:30:52.253Z,8.93
2018-09-01T02:33:21.656Z,8.40
2018-09-01T02:35:50.980Z,8.60
2018-09-01T02:38:20.302Z,9.50
2018-09-01T02:40:49.643Z,10.00
2018-09-01T02:43:19.007Z,10.23
2018-09-01T02:45:48.352Z,9.07
2018-09-01T02:48:17.719Z,9.70
2018-09-01T02:50:47.043Z,8.70
2018-09-01T02:53:16.430Z,9.67
2018-09-01T02:55:45.875Z,9.10
2018-09-01T02:58:16.119Z,9.00
2018-09-01T03:00:45.530Z,8.40
2018-09-01T03:03:14.931Z,9.70
2018-09-01T03:05:44.286Z,10.37
2018-09-01T03:08:13.663Z,9.27
2018-09-01T03:10:42.995Z,9.30
2018-09-01T03:13:12.675Z,8.63
2018-09-01T03:15:42.014Z,8.30
2018-09-01T03:18:11.375Z,8.20
2018-09-01T03:20:40.710Z,8.53
2018-09-01T03:23:10.086Z,9.13
2018-09-01T03:25:40.506Z,8.50
2018-09-01T03:28:10.297Z,7.87
2018-09-01T03:30:39.619Z,8.07
2018-09-01T03:33:08.948Z,8.33
2018-09-01T03:35:38.258Z,8.43
2018-09-01T03:38:07.571Z,8.40
2018-09-01T03:40:36.946Z,8.13
2018-09-01T03:43:06.299Z,8.83
2018-09-01T03:45:35.602Z,7.80
2018-09-01T03:48:05.011Z,8.97
2018-09-01T03:50:34.342Z,8.30
2018-09-01T03:53:03.674Z,7.70
2018-09-01T03:55:33.233Z,8.20
2018-09-01T03:58:02.883Z,8.37
2018-09-01T04:00:32.295Z,7.83
2018-09-01T04:03:02.034Z,7.77
2018-09-01T04:05:31.376Z,7.73
2018-09-01T04:08:00.691Z,8.83
2018-09-01T04:10:30.506Z,7.27
2018-09-01T04:12:59.802Z,6.80
2018-09-01T04:15:29.144Z,7.33
2018-09-01T04:17:58.451Z,7.93
2018-09-01T04:20:27.838Z,7.50
2018-09-01T04:22:57.137Z,6.50
2018-09-01T04:25:26.856Z,7.70
2018-09-01T04:27:56.190Z,7.50
2018-09-01T04:30:25.885Z,6.70
2018-09-01T04:32:55.323Z,7.40
2018-09-01T04:35:25.619Z,7.07
2018-09-01T04:37:54.999Z,7.43
2018-09-01T04:40:24.341Z,7.00
2018-09-01T04:42:53.671Z,6.70
2018-09-01T04:45:23.015Z,7.17
2018-09-01T04:47:52.334Z,6.50
2018-09-01T04:50:21.704Z,7.50
2018-09-01T04:52:50.995Z,6.93
2018-09-01T04:55:20.356Z,6.30
2018-09-01T04:57:49.672Z,6.57
2018-09-01T05:00:20.925Z,7.23
2018-09-01T05:02:51.474Z,5.93
2018-09-01T05:05:20.820Z,6.70
2018-09-01T05:07:50.159Z,6.73
2018-09-01T05:10:20.220Z,5.90
2018-09-01T05:12:50.183Z,6.50
2018-09-01T05:15:19.525Z,5.70
2018-09-01T05:17:48.840Z,6.20
2018-09-01T05:20:18.130Z,5.60
2018-09-01T05:22:47.563Z,6.30
2018-09-01T05:25:16.938Z,5.10
2018-09-01T05:27:46.270Z,5.73
2018-09-01T05:30:16.058Z,5.67
2018-09-01T05:32:45.767Z,6.07
2018-09-01T05:35:15.371Z,5.10
2018-09-01T05:37:44.744Z,6.27
2018-09-01T05:40:14.047Z,6.50
2018-09-01T05:42:43.424Z,5.50
2018-09-01T05:45:12.910Z,6.70
2018-09-01T05:47:42.243Z,6.80
2018-09-01T05:50:11.533Z,6.70
2018-09-01T05:52:40.913Z,5.50
2018-09-01T05:55:10.240Z,5.93
2018-09-01T05:57:39.563Z,5.37
2018-09-01T06:00:09.413Z,5.13
2018-09-01T06:02:38.755Z,5.07
2018-09-01T06:05:08.472Z,5.30
2018-09-01T06:07:37.890Z,5.10
2018-09-01T06:10:07.175Z,5.03
2018-09-01T06:12:36.521Z,5.17
2018-09-01T06:15:06.668Z,5.60
2018-09-01T06:17:36.104Z,5.50
2018-09-01T06:20:05.577Z,5.57
2018-09-01T06:22:35.054Z,5.63
2018-09-01T06:25:04.758Z,5.03
2018-09-01T06:27:36.762Z,4.93
2018-09-01T06:30:07.094Z,4.83
2018-09-01T06:32:36.491Z,4.83
2018-09-01T06:35:05.779Z,4.43
2018-09-01T06:37:35.168Z,4.20
2018-09-01T06:40:04.463Z,4.70
2018-09-01T06:42:33.758Z,4.20
2018-09-01T06:45:03.119Z,4.37
2018-09-01T06:47:32.412Z,4.53
2018-09-01T06:50:01.749Z,4.40
2018-09-01T06:52:31.084Z,4.60
2018-09-01T06:55:00.486Z,4.90
2018-09-01T06:57:29.844Z,4.10
2018-09-01T06:59:59.206Z,4.23
2018-09-01T07:02:28.546Z,4.23
2018-09-01T07:04:57.905Z,4.17
2018-09-01T07:07:27.213Z,4.00
2018-09-01T07:09:56.538Z,3.70
2018-09-01T07:12:25.879Z,3.40
2018-09-01T07:14:55.258Z,3.50
2018-09-01T07:17:24.550Z,3.40
2018-09-01T07:19:53.879Z,4.00
2018-09-01T07:22:23.155Z,5.20
2018-09-01T07:24:52.557Z,3.50
2018-09-01T07:27:21.901Z,3.50
2018-09-01T07:29:51.238Z,2.97
2018-09-01T07:32:20.565Z,3.50
2018-09-01T07:34:49.998Z,4.00
2018-09-01T07:37:19.700Z,2.80
2018-09-01T07:39:49.002Z,3.20
2018-09-01T07:42:18.315Z,2.90
2018-09-01T07:44:47.688Z,2.63
2018-09-01T07:47:17.027Z,2.97
2018-09-01T07:49:46.332Z,2.60
2018-09-01T07:52:15.657Z,2.67
2018-09-01T07:54:44.966Z,2.70
2018-09-01T07:57:14.338Z,3.30
2018-09-01T07:59:43.619Z,2.70
2018-09-01T08:02:13.013Z,2.53
2018-09-01T08:04:42.340Z,2.50
2018-09-01T08:07:11.677Z,2.30
2018-09-01T08:09:41.001Z,2.07
2018-09-01T08:12:10.355Z,2.90
2018-09-01T08:14:39.725Z,2.30
2018-09-01T08:17:09.068Z,2.23
2018-09-01T08:19:38.375Z,2.00
2018-09-01T08:22:07.726Z,2.60
2018-09-01T08:24:37.154Z,2.00
2018-09-01T08:27:06.585Z,2.53
2018-09-01T08:29:35.877Z,2.80
2018-09-01T08:32:05.251Z,2.77
2018-09-01T08:34:35.060Z,2.83
2018-09-01T08:37:04.393Z,2.90
2018-09-01T08:39:33.751Z,2.57
2018-09-01T08:42:03.103Z,2.80
2018-09-01T08:44:32.943Z,2.27
2018-09-01T08:47:02.542Z,2.90
2018-09-01T08:49:31.842Z,2.70
2018-09-01T08:52:01.166Z,2.10
2018-09-01T08:54:30.598Z,3.93
2018-09-01T08:56:59.918Z,2.40
2018-09-01T08:59:29.248Z,8.07
2018-09-01T09:01:58.565Z,2.97
2018-09-01T09:04:27.922Z,3.23
2018-09-01T09:06:57.240Z,2.47
2018-09-01T09:09:26.578Z,3.67
2018-09-01T09:11:55.859Z,2.10
2018-09-01T09:14:25.165Z,1.80
2018-09-01T09:16:54.959Z,2.27
2018-09-01T09:19:24.300Z,2.37
2018-09-01T09:21:53.633Z,1.90
2018-09-01T09:24:22.970Z,2.07
2018-09-01T09:26:52.272Z,2.00
2018-09-01T09:29:21.628Z,2.17
2018-09-01T09:31:50.942Z,2.20
2018-09-01T09:34:20.279Z,1.70
2018-09-01T09:36:49.636Z,2.00
2018-09-01T09:39:18.991Z,2.50
2018-09-01T09:41:48.346Z,2.10
2018-09-01T09:44:17.682Z,2.13
2018-09-01T09:46:47.022Z,2.37
2018-09-01T09:49:16.462Z,2.30
2018-09-01T09:51:45.751Z,2.50
2018-09-01T09:54:15.124Z,1.83
2018-09-01T09:56:44.526Z,8.47
2018-09-01T09:59:13.881Z,2.30
2018-09-01T10:01:43.252Z,1.97
2018-09-01T10:04:12.899Z,1.80
2018-09-01T10:06:42.268Z,1.90
2018-09-01T10:09:13.468Z,2.13
2018-09-01T10:11:43.509Z,2.03
2018-09-01T10:14:13.339Z,2.60
2018-09-01T10:16:42.907Z,2.20
2018-09-01T10:19:12.231Z,2.47
2018-09-01T10:21:41.563Z,2.73
2018-09-01T10:24:10.954Z,2.47
2018-09-01T10:26:40.309Z,2.00
2018-09-01T10:29:09.587Z,2.37
2018-09-01T10:31:38.908Z,2.30
2018-09-01T10:34:08.210Z,2.10
2018-09-01T10:36:37.681Z,2.90
2018-09-01T10:39:08.686Z,2.50
2018-09-01T10:41:38.139Z,2.73
2018-09-01T10:44:08.604Z,2.47
2018-09-01T10:46:38.056Z,2.27
2018-09-01T10:49:07.390Z,2.07
2018-09-01T10:51:36.868Z,2.77
2018-09-01T10:54:06.173Z,2.80
2018-09-01T10:56:35.551Z,2.70
2018-09-01T10:59:05.161Z,2.40
2018-09-01T11:01:34.467Z,2.23
2018-09-01T11:04:03.757Z,2.40
2018-09-01T11:06:33.136Z,2.90
2018-09-01T11:09:02.938Z,2.23
2018-09-01T11:11:32.272Z,2.50
2018-09-01T11:14:01.627Z,2.50
2018-09-01T11:16:30.967Z,2.37
2018-09-01T11:19:00.286Z,2.17
2018-09-01T11:21:29.630Z,2.03
2018-09-01T11:23:58.951Z,2.03
2018-09-01T11:26:28.254Z,2.80
2018-09-01T11:28:57.566Z,2.60
2018-09-01T11:31:26.905Z,2.90
2018-09-01T11:33:56.247Z,2.00
2018-09-01T11:36:25.553Z,2.53
2018-09-01T11:38:54.902Z,2.40
2018-09-01T11:41:24.218Z,2.10
2018-09-01T11:43:53.587Z,2.13
2018-09-01T11:46:22.879Z,2.30
2018-09-01T11:48:52.251Z,3.10
2018-09-01T11:51:21.558Z,2.20
2018-09-01T11:53:50.923Z,2.40
2018-09-01T11:56:20.408Z,2.40
2018-09-01T11:58:49.892Z,2.00
2018-09-01T12:01:19.081Z,2.27
2018-09-01T12:03:48.385Z,2.73
2018-09-01T12:06:17.758Z,2.87
2018-09-01T12:08:47.183Z,1.93
2018-09-01T12:11:16.482Z,2.37
2018-09-01T12:13:45.806Z,2.03
2018-09-01T12:16:15.218Z,2.43
2018-09-01T12:18:44.542Z,2.20
2018-09-01T12:21:13.878Z,2.20
2018-09-01T12:23:43.524Z,2.13
2018-09-01T12:26:12.970Z,2.50
2018-09-01T12:28:42.260Z,1.70
2018-09-01T12:31:11.641Z,2.40
2018-09-01T12:33:40.934Z,2.60
2018-09-01T12:36:10.303Z,2.43
2018-09-01T12:38:39.594Z,2.30
2018-09-01T12:41:09.459Z,2.67
2018-09-01T12:43:38.794Z,2.13
2018-09-01T12:46:08.463Z,2.10
2018-09-01T12:48:37.746Z,2.43
2018-09-01T12:51:07.391Z,2.00
2018-09-01T12:53:36.761Z,2.63
2018-09-01T12:56:06.446Z,2.30
2018-09-01T12:58:35.778Z,1.90
2018-09-01T13:01:05.141Z,2.63
2018-09-01T13:03:34.548Z,2.17
2018-09-01T13:06:04.038Z,2.13
2018-09-01T13:08:33.392Z,2.70
2018-09-01T13:11:02.851Z,2.67
2018-09-01T13:13:32.270Z,2.10
2018-09-01T13:16:01.638Z,2.23
2018-09-01T13:18:30.946Z,2.30
2018-09-01T13:21:00.718Z,2.30
2018-09-01T13:23:30.023Z,1.83
2018-09-01T13:25:59.523Z,2.63
2018-09-01T13:28:28.872Z,2.63
2018-09-01T13:30:58.225Z,2.30
2018-09-01T13:33:27.508Z,2.07
2018-09-01T13:35:56.845Z,2.20
2018-09-01T13:38:27.368Z,1.80
2018-09-01T13:40:56.787Z,2.30
2018-09-01T13:43:26.111Z,2.30
2018-09-01T13:45:55.597Z,2.10
2018-09-01T13:48:24.910Z,2.20
2018-09-01T13:50:54.268Z,2.00
2018-09-01T13:53:23.575Z,1.87
2018-09-01T13:55:52.922Z,1.80
2018-09-01T13:58:22.310Z,2.10
2018-09-01T14:00:51.602Z,2.27
2018-09-01T14:03:23.476Z,2.73
2018-09-01T14:05:52.817Z,1.90
2018-09-01T14:08:22.167Z,2.00
2018-09-01T14:10:51.509Z,2.00
2018-09-01T14:13:20.926Z,2.10
2018-09-01T14:15:50.250Z,2.70
2018-09-01T14:18:19.660Z,2.00
2018-09-01T14:20:48.996Z,2.07
2018-09-01T14:23:18.402Z,2.33
2018-09-01T14:25:47.879Z,2.40
2018-09-01T14:28:17.254Z,2.87
2018-09-01T14:30:46.568Z,3.60
2018-09-01T14:33:15.950Z,3.30
2018-09-01T14:35:45.258Z,4.07
2018-09-01T14:38:14.625Z,3.40
2018-09-01T14:40:43.930Z,2.27
2018-09-01T14:43:13.251Z,6.93
2018-09-01T14:45:42.564Z,6.60
2018-09-01T14:48:11.914Z,4.27
2018-09-01T14:50:42.314Z,2.77
2018-09-01T14:53:11.860Z,2.30
2018-09-01T14:55:41.314Z,2.20
2018-09-01T14:58:11.151Z,2.67
2018-09-01T15:00:40.656Z,2.00
2018-09-01T15:03:10.019Z,2.20
2018-09-01T15:05:39.414Z,2.27
2018-09-01T15:08:09.112Z,2.43
2018-09-01T15:10:38.694Z,2.27
2018-09-01T15:13:08.558Z,2.83
2018-09-01T15:15:38.151Z,3.40
2018-09-01T15:18:07.858Z,2.20
2018-09-01T15:20:37.318Z,2.43
2018-09-01T15:23:06.860Z,2.60
2018-09-01T15:25:36.215Z,2.40
2018-09-01T15:28:05.730Z,2.70
2018-09-01T15:30:35.334Z,2.30
2018-09-01T15:33:04.782Z,2.53
2018-09-01T15:35:34.113Z,3.00
2018-09-01T15:38:03.562Z,2.70
2018-09-01T15:40:33.729Z,2.50
2018-09-01T15:43:03.056Z,2.27
2018-09-01T15:45:32.499Z,2.30
2018-09-01T15:48:02.211Z,2.70
2018-09-01T15:50:31.676Z,2.67
2018-09-01T15:53:00.976Z,2.50
2018-09-01T15:55:30.362Z,2.47
2018-09-01T15:57:59.650Z,2.23
2018-09-01T16:00:29.008Z,2.50
2018-09-01T16:02:58.345Z,2.83
2018-09-01T16:05:28.125Z,2.73
2018-09-01T16:07:57.466Z,2.70
2018-09-01T16:10:26.827Z,2.40
2018-09-01T16:12:56.153Z,3.87
2018-09-01T16:15:25.512Z,5.57
2018-09-01T16:17:54.851Z,6.93
2018-09-01T16:20:24.174Z,7.10
2018-09-01T16:22:53.484Z,13.03
2018-09-01T16:25:22.814Z,5.30
2018-09-01T16:27:52.529Z,2.70
2018-09-01T16:30:21.930Z,2.40
2018-09-01T16:32:51.242Z,3.00
2018-09-01T16:35:20.554Z,2.67
2018-09-01T16:37:49.962Z,3.93
2018-09-01T16:40:19.257Z,3.43
2018-09-01T16:42:48.599Z,3.93
2018-09-01T16:45:17.908Z,3.57
2018-09-01T16:47:47.249Z,3.10
2018-09-01T16:50:16.543Z,2.87
2018-09-01T16:52:45.901Z,3.00
2018-09-01T16:55:15.223Z,3.43
2018-09-01T16:57:44.955Z,3.50
2018-09-01T17:00:14.267Z,3.73
2018-09-01T17:02:43.682Z,2.90
2018-09-01T17:05:13.085Z,2.90
2018-09-01T17:07:42.439Z,2.20
2018-09-01T17:10:11.840Z,2.67
2018-09-01T17:12:41.221Z,2.83
2018-09-01T17:15:10.747Z,2.90
2018-09-01T17:17:40.079Z,4.37
2018-09-01T17:20:09.497Z,3.30
2018-09-01T17:22:38.855Z,2.30
2018-09-01T17:25:08.547Z,2.70
2018-09-01T17:27:38.029Z,2.07
2018-09-01T17:30:07.494Z,2.50
2018-09-01T17:32:36.890Z,2.70
2018-09-01T17:35:06.236Z,3.23
2018-09-01T17:37:35.622Z,2.80
2018-09-01T17:40:04.954Z,3.13
2018-09-01T17:42:34.295Z,2.93
2018-09-01T17:45:03.674Z,3.40
2018-09-01T17:47:33.051Z,3.37
2018-09-01T17:50:02.365Z,3.40
2018-09-01T17:52:31.759Z,2.83
2018-09-01T17:55:01.134Z,2.67
2018-09-01T17:57:30.639Z,2.60
2018-09-01T17:59:59.938Z,2.73
2018-09-01T18:02:29.331Z,2.40
2018-09-01T18:04:58.730Z,2.90
2018-09-01T18:07:28.050Z,4.20
2018-09-01T18:09:57.598Z,2.90
2018-09-01T18:12:26.964Z,2.93
2018-09-01T18:14:56.302Z,3.40
2018-09-01T18:17:25.685Z,2.53
2018-09-01T18:19:55.042Z,2.93
2018-09-01T18:22:24.337Z,2.63
2018-09-01T18:24:53.664Z,3.40
2018-09-01T18:27:22.978Z,3.37
2018-09-01T18:29:52.624Z,3.33
2018-09-01T18:32:22.089Z,2.93
2018-09-01T18:34:51.400Z,2.80
2018-09-01T18:37:20.719Z,3.17
2018-09-01T18:39:50.106Z,2.73
2018-09-01T18:42:19.601Z,3.33
2018-09-01T18:44:49.140Z,2.63
2018-09-01T18:47:19.121Z,3.27
2018-09-01T18:49:48.539Z,3.10
2018-09-01T18:52:18.247Z,3.10
2018-09-01T18:54:47.783Z,2.83
2018-09-01T18:57:17.621Z,3.37
2018-09-01T18:59:47.065Z,3.10
2018-09-01T19:02:16.390Z,3.23
2018-09-01T19:04:45.858Z,3.00
2018-09-01T19:07:15.200Z,3.07
2018-09-01T19:09:45.292Z,3.13
2018-09-01T19:12:14.848Z,3.10
2018-09-01T19:14:44.268Z,3.60
2018-09-01T19:17:13.590Z,3.93
2018-09-01T19:19:42.934Z,3.30
2018-09-01T19:22:12.472Z,2.80
2018-09-01T19:24:42.178Z,3.23
2018-09-01T19:27:11.896Z,4.47
2018-09-01T19:29:41.206Z,4.33
2018-09-01T19:32:10.552Z,4.10
2018-09-01T19:34:40.006Z,3.80
2018-09-01T19:37:09.350Z,4.03
2018-09-01T19:39:38.978Z,4.20
2018-09-01T19:42:08.530Z,4.20
2018-09-01T19:44:38.281Z,4.00
2018-09-01T19:47:07.871Z,4.30
2018-09-01T19:49:37.656Z,3.50
2018-09-01T19:52:07.204Z,3.77
2018-09-01T19:54:36.687Z,3.93
2018-09-01T19:57:06.758Z,4.10
2018-09-01T19:59:36.548Z,3.63
2018-09-01T20:02:05.934Z,3.83
2018-09-01T20:04:35.323Z,3.60
2018-09-01T20:07:05.166Z,3.93
2018-09-01T20:09:34.668Z,3.27
2018-09-01T20:12:04.216Z,3.57
2018-09-01T20:14:34.138Z,4.03
2018-09-01T20:17:03.583Z,4.03
2018-09-01T20:19:33.167Z,4.00
2018-09-01T20:22:02.541Z,3.80
2018-09-01T20:24:32.100Z,3.83
2018-09-01T20:27:01.579Z,3.50
2018-09-01T20:29:31.740Z,4.37
2018-09-01T20:32:02.039Z,5.00
2018-09-01T20:34:31.639Z,4.17
2018-09-01T20:37:01.070Z,4.90
2018-09-01T20:39:30.563Z,3.50
2018-09-01T20:42:00.570Z,3.80
2018-09-01T20:44:29.934Z,4.03
2018-09-01T20:46:59.447Z,3.27
2018-09-01T20:49:28.795Z,3.83
2018-09-01T20:51:58.217Z,3.20
2018-09-01T20:54:27.499Z,3.77
2018-09-01T20:56:56.914Z,3.77
2018-09-01T20:59:26.290Z,3.40
2018-09-01T21:01:55.651Z,3.57
2018-09-01T21:04:25.016Z,3.70
2018-09-01T21:06:54.343Z,3.20
2018-09-01T21:09:23.729Z,3.97
2018-09-01T21:11:53.090Z,3.77
2018-09-01T21:14:22.542Z,3.80
2018-09-01T21:16:51.856Z,3.57
2018-09-01T21:19:21.274Z,4.43
2018-09-01T21:21:50.610Z,3.63
2018-09-01T21:24:20.023Z,4.27
2018-09-01T21:26:49.419Z,3.57
2018-09-01T21:29:18.700Z,4.17
2018-09-01T21:31:48.080Z,3.93
2018-09-01T21:34:17.527Z,3.37
2018-09-01T21:36:46.846Z,3.30
2018-09-01T21:39:16.211Z,4.03
2018-09-01T21:41:45.714Z,3.47
2018-09-01T21:44:15.378Z,3.33
2018-09-01T21:46:44.828Z,3.33
2018-09-01T21:49:14.166Z,3.27
2018-09-01T21:51:43.522Z,4.00
2018-09-01T21:54:12.923Z,3.77
2018-09-01T21:56:42.291Z,3.87
2018-09-01T21:59:11.622Z,3.80
2018-09-01T22:01:41.207Z,3.90
2018-09-01T22:04:10.603Z,3.10
2018-09-01T22:06:40.039Z,3.27
2018-09-01T22:09:09.410Z,3.20
2018-09-01T22:11:38.794Z,3.60
2018-09-01T22:14:08.466Z,3.23
2018-09-01T22:16:37.900Z,3.70
2018-09-01T22:19:07.225Z,2.90
2018-09-01T22:21:36.635Z,4.27
2018-09-01T22:24:06.089Z,3.00
2018-09-01T22:26:35.474Z,3.90
2018-09-01T22:29:05.001Z,2.80
2018-09-01T22:31:34.375Z,3.70
2018-09-01T22:34:03.703Z,3.67
2018-09-01T22:36:33.080Z,3.60
2018-09-01T22:39:02.932Z,3.27
2018-09-01T22:41:32.320Z,3.23
2018-09-01T22:44:02.163Z,4.00
2018-09-01T22:46:32.077Z,3.30
2018-09-01T22:49:01.413Z,3.37
2018-09-01T22:51:30.733Z,3.60
2018-09-01T22:54:00.068Z,3.50
2018-09-01T22:56:29.395Z,2.93
2018-09-01T22:58:58.726Z,3.67
2018-09-01T23:01:28.040Z,3.40
2018-09-01T23:03:57.416Z,3.73
2018-09-01T23:06:26.753Z,3.40
2018-09-01T23:08:56.104Z,3.70
2018-09-01T23:11:25.418Z,3.13
2018-09-01T23:13:54.770Z,3.97
2018-09-01T23:16:24.163Z,3.40
2018-09-01T23:18:53.491Z,3.70
2018-09-01T23:21:22.800Z,3.80
2018-09-01T23:23:52.221Z,4.10
2018-09-01T23:26:21.531Z,4.10
2018-09-01T23:28:50.871Z,4.03
2018-09-01T23:31:20.167Z,4.27
2018-09-01T23:33:49.490Z,4.00
2018-09-01T23:36:19.011Z,3.67
2018-09-01T23:38:48.394Z,4.00
2018-09-01T23:41:17.705Z,4.50
2018-09-01T23:43:47.095Z,4.63
2018-09-01T23:46:16.827Z,3.87
2018-09-01T23:48:46.236Z,4.53
2018-09-01T23:51:15.590Z,3.80
2018-09-01T23:53:45.297Z,4.90
2018-09-01T23:56:15.378Z,3.90
2018-09-01T23:58:44.727Z,4.60
