createdAt,value
2023-05-07T00:00:06.646Z,0.00
2023-05-07T00:01:06.643Z,0.00
2023-05-07T00:02:06.607Z,0.00
2023-05-07T00:03:06.757Z,0.00
2023-05-07T00:04:06.834Z,0.00
2023-05-07T00:05:06.717Z,0.00
2023-05-07T00:06:06.587Z,0.00
2023-05-07T00:07:06.697Z,0.00
2023-05-07T00:08:06.639Z,0.00
2023-05-07T00:09:06.618Z,0.00
2023-05-07T00:10:06.557Z,0.00
2023-05-07T00:11:06.548Z,0.00
2023-05-07T00:12:06.542Z,0.00
2023-05-07T00:13:06.619Z,0.00
2023-05-07T00:14:06.563Z,0.00
2023-05-07T00:15:06.513Z,0.00
2023-05-07T00:16:06.509Z,0.00
2023-05-07T00:17:06.535Z,0.00
2023-05-07T00:18:06.676Z,0.00
2023-05-07T00:19:06.496Z,0.00
2023-05-07T00:20:06.541Z,0.00
2023-05-07T00:21:06.474Z,0.00
2023-05-07T00:22:07.494Z,0.00
2023-05-07T00:23:06.452Z,0.00
2023-05-07T00:24:06.536Z,0.00
2023-05-07T00:25:06.507Z,0.00
2023-05-07T00:26:06.430Z,0.00
2023-05-07T00:27:06.461Z,0.00
2023-05-07T00:28:06.440Z,0.00
2023-05-07T00:29:06.401Z,0.00
2023-05-07T00:30:06.394Z,0.00
2023-05-07T00:31:06.415Z,0.00
2023-05-07T00:32:06.461Z,0.00
2023-05-07T00:33:06.390Z,0.00
2023-05-07T00:34:06.381Z,0.00
2023-05-07T00:35:06.359Z,0.00
2023-05-07T00:36:06.938Z,0.00
2023-05-07T00:37:06.916Z,0.00
2023-05-07T00:38:07.335Z,0.00
2023-05-07T00:39:06.341Z,0.00
2023-05-07T00:40:06.501Z,0.00
2023-05-07T00:41:06.342Z,0.00
2023-05-07T00:42:06.302Z,0.00
2023-05-07T00:43:06.309Z,0.00
2023-05-07T00:44:06.293Z,0.00
2023-05-07T00:45:06.279Z,0.00
2023-05-07T00:46:06.425Z,0.00
2023-05-07T00:47:06.346Z,0.00
2023-05-07T00:48:06.298Z,0.00
2023-05-07T00:49:06.265Z,0.00
2023-05-07T00:50:06.304Z,0.00
2023-05-07T00:51:06.309Z,0.00
2023-05-07T00:52:06.257Z,0.00
2023-05-07T00:53:06.232Z,0.00
2023-05-07T00:54:06.215Z,0.00
2023-05-07T00:55:06.289Z,0.00
2023-05-07T00:56:06.201Z,0.00
2023-05-07T00:57:06.204Z,0.00
2023-05-07T00:58:06.181Z,0.00
2023-05-07T00:59:06.206Z,0.00
2023-05-07T01:00:06.262Z,0.00
2023-05-07T01:01:06.265Z,0.00
2023-05-07T01:02:06.157Z,0.00
2023-05-07T01:03:06.202Z,0.00
2023-05-07T01:04:06.169Z,0.00
2023-05-07T01:05:06.174Z,0.00
2023-05-07T01:06:06.116Z,0.00
2023-05-07T01:07:06.104Z,0.00
2023-05-07T01:08:06.184Z,0.00
2023-05-07T01:09:06.165Z,0.00
2023-05-07T01:10:06.116Z,0.00
2023-05-07T01:11:06.090Z,0.00
2023-05-07T01:12:07.086Z,0.00
2023-05-07T01:13:06.767Z,0.00
2023-05-07T01:14:06.089Z,0.00
2023-05-07T01:15:06.055Z,0.00
2023-05-07T01:16:06.045Z,0.00
2023-05-07T01:17:06.069Z,0.00
2023-05-07T01:18:06.097Z,0.00
2023-05-07T01:19:06.049Z,0.00
2023-05-07T01:20:06.022Z,0.00
2023-05-07T01:21:06.020Z,0.00
2023-05-07T01:22:05.998Z,0.00
2023-05-07T01:23:06.008Z,0.00
2023-05-07T01:24:06.050Z,0.00
2023-05-07T01:25:05.988Z,0.00
2023-05-07T01:26:05.998Z,0.00
2023-05-07T01:27:05.968Z,0.00
2023-05-07T01:28:06.022Z,0.00
2023-05-07T01:29:05.963Z,0.00
2023-05-07T01:30:05.976Z,0.00
2023-05-07T01:31:05.956Z,0.00
2023-05-07T01:32:05.910Z,0.00
2023-05-07T01:33:05.954Z,0.00
2023-05-07T01:34:05.929Z,0.00
2023-05-07T01:35:05.906Z,0.00
2023-05-07T01:36:05.891Z,0.00
2023-05-07T01:37:05.961Z,0.00
2023-05-07T01:38:05.922Z,0.00
2023-05-07T01:39:05.885Z,0.00
2023-05-07T01:40:05.858Z,0.00
2023-05-07T01:41:05.852Z,0.00
2023-05-07T01:42:05.838Z,0.00
2023-05-07T01:43:05.928Z,0.00
2023-05-07T01:44:06.071Z,0.00
2023-05-07T01:45:05.953Z,0.00
2023-05-07T01:46:05.829Z,0.00
2023-05-07T01:47:05.840Z,0.00
2023-05-07T01:48:05.854Z,0.00
2023-05-07T01:49:05.790Z,0.00
2023-05-07T01:50:05.772Z,0.00
2023-05-07T01:51:05.784Z,0.00
2023-05-07T01:52:05.789Z,0.00
2023-05-07T01:53:05.748Z,0.00
2023-05-07T01:54:05.736Z,0.00
2023-05-07T01:55:05.725Z,0.00
2023-05-07T01:56:05.735Z,0.00
2023-05-07T01:57:05.739Z,0.00
2023-05-07T01:58:05.730Z,0.00
2023-05-07T01:59:05.704Z,0.00
2023-05-07T02:00:05.763Z,0.00
2023-05-07T02:01:05.748Z,0.00
2023-05-07T02:02:05.730Z,0.00
2023-05-07T02:03:05.746Z,0.00
2023-05-07T02:04:05.724Z,0.00
2023-05-07T02:05:05.669Z,0.00
2023-05-07T02:06:05.674Z,0.00
2023-05-07T02:07:05.729Z,0.00
2023-05-07T02:08:05.631Z,0.00
2023-05-07T02:09:05.661Z,0.00
2023-05-07T02:10:05.623Z,0.00
2023-05-07T02:11:05.645Z,0.00
2023-05-07T02:12:05.628Z,0.00
2023-05-07T02:13:05.648Z,0.00
2023-05-07T02:14:05.601Z,0.00
2023-05-07T02:15:05.626Z,0.00
2023-05-07T02:16:05.781Z,0.00
2023-05-07T02:17:05.593Z,0.00
2023-05-07T02:18:05.598Z,0.00
2023-05-07T02:19:05.568Z,0.00
2023-05-07T02:20:05.577Z,0.00
2023-05-07T02:21:05.623Z,0.00
2023-05-07T02:22:05.532Z,0.00
2023-05-07T02:23:05.522Z,0.00
2023-05-07T02:24:05.519Z,0.00
2023-05-07T02:25:05.548Z,0.00
2023-05-07T02:26:05.503Z,0.00
2023-05-07T02:27:05.496Z,0.00
2023-05-07T02:28:05.516Z,0.00
2023-05-07T02:29:05.478Z,0.00
2023-05-07T02:30:05.511Z,0.00
2023-05-07T02:31:05.477Z,0.00
2023-05-07T02:32:05.619Z,0.00
2023-05-07T02:33:05.462Z,0.00
2023-05-07T02:34:05.463Z,0.00
2023-05-07T02:35:05.524Z,0.00
2023-05-07T02:36:05.438Z,0.00
2023-05-07T02:37:05.434Z,0.00
2023-05-07T02:38:05.417Z,0.00
2023-05-07T02:39:05.434Z,0.00
2023-05-07T02:40:05.568Z,0.00
2023-05-07T02:41:06.365Z,0.00
2023-05-07T02:42:05.388Z,0.00
2023-05-07T02:43:05.379Z,0.00
2023-05-07T02:44:05.390Z,0.00
2023-05-07T02:45:05.509Z,0.00
2023-05-07T02:46:05.397Z,0.00
2023-05-07T02:47:05.360Z,0.00
2023-05-07T02:48:05.499Z,0.00
2023-05-07T02:49:05.473Z,0.00
2023-05-07T02:50:05.313Z,0.00
2023-05-07T02:51:05.317Z,0.00
2023-05-07T02:52:05.345Z,0.00
2023-05-07T02:53:05.363Z,0.00
2023-05-07T02:54:05.318Z,0.00
2023-05-07T02:55:05.312Z,0.00
2023-05-07T02:56:05.301Z,0.00
2023-05-07T02:57:06.276Z,0.00
2023-05-07T02:58:06.172Z,0.00
2023-05-07T02:59:05.255Z,0.00
2023-05-07T03:00:05.242Z,0.00
2023-05-07T03:01:06.300Z,0.00
2023-05-07T03:02:05.261Z,0.00
2023-05-07T03:03:05.296Z,0.00
2023-05-07T03:04:05.272Z,0.00
2023-05-07T03:05:05.225Z,0.00
2023-05-07T03:06:05.208Z,0.00
2023-05-07T03:07:05.230Z,0.00
2023-05-07T03:08:05.194Z,0.00
2023-05-07T03:09:05.173Z,0.00
2023-05-07T03:10:05.173Z,0.00
2023-05-07T03:11:05.172Z,0.00
2023-05-07T03:12:05.185Z,0.00
2023-05-07T03:13:05.196Z,0.00
2023-05-07T03:14:05.182Z,0.00
2023-05-07T03:15:05.161Z,0.00
2023-05-07T03:16:05.181Z,0.00
2023-05-07T03:17:05.148Z,0.00
2023-05-07T03:18:05.223Z,0.00
2023-05-07T03:19:05.233Z,0.00
2023-05-07T03:20:05.269Z,0.00
2023-05-07T03:21:05.159Z,0.00
2023-05-07T03:22:05.103Z,0.00
2023-05-07T03:23:05.074Z,0.00
2023-05-07T03:24:05.086Z,0.00
2023-05-07T03:25:05.059Z,0.00
2023-05-07T03:26:05.071Z,0.00
2023-05-07T03:27:05.078Z,0.00
2023-05-07T03:28:05.036Z,0.00
2023-05-07T03:29:05.024Z,0.00
2023-05-07T03:30:05.041Z,0.00
2023-05-07T03:31:05.070Z,0.00
2023-05-07T03:32:05.010Z,0.00
2023-05-07T03:33:05.070Z,0.00
2023-05-07T03:34:04.992Z,0.00
2023-05-07T03:35:05.802Z,0.00
2023-05-07T03:36:05.173Z,0.00
2023-05-07T03:37:04.970Z,0.00
2023-05-07T03:38:04.953Z,0.00
2023-05-07T03:39:04.950Z,0.00
2023-05-07T03:40:05.081Z,0.00
2023-05-07T03:41:04.936Z,0.00
2023-05-07T03:42:04.930Z,0.00
2023-05-07T03:43:04.923Z,0.00
2023-05-07T03:44:04.915Z,0.00
2023-05-07T03:45:04.928Z,0.00
2023-05-07T03:46:04.917Z,0.00
2023-05-07T03:47:05.871Z,0.00
2023-05-07T03:48:04.905Z,0.00
2023-05-07T03:49:04.868Z,0.00
2023-05-07T03:50:04.896Z,0.00
2023-05-07T03:51:04.858Z,0.00
2023-05-07T03:52:04.930Z,0.00
2023-05-07T03:53:04.866Z,0.00
2023-05-07T03:54:04.876Z,0.00
2023-05-07T03:55:04.860Z,0.00
2023-05-07T03:56:04.832Z,0.00
2023-05-07T03:57:04.912Z,0.00
2023-05-07T03:58:04.829Z,0.00
2023-05-07T03:59:04.841Z,0.00
2023-05-07T04:00:04.817Z,0.00
2023-05-07T04:01:04.875Z,0.00
2023-05-07T04:02:05.682Z,0.00
2023-05-07T04:03:04.888Z,0.00
2023-05-07T04:04:04.970Z,0.00
2023-05-07T04:05:04.758Z,0.00
2023-05-07T04:06:04.749Z,0.00
2023-05-07T04:07:05.739Z,0.00
2023-05-07T04:08:04.916Z,0.00
2023-05-07T04:09:04.750Z,0.00
2023-05-07T04:10:04.716Z,0.00
2023-05-07T04:11:04.732Z,0.00
2023-05-07T04:12:04.706Z,0.00
2023-05-07T04:13:05.266Z,0.00
2023-05-07T04:14:04.782Z,0.00
2023-05-07T04:15:04.681Z,0.00
2023-05-07T04:16:04.684Z,0.00
2023-05-07T04:17:04.750Z,0.00
2023-05-07T04:18:04.729Z,0.00
2023-05-07T04:19:04.664Z,0.00
2023-05-07T04:20:04.643Z,0.00
2023-05-07T04:21:04.639Z,0.00
2023-05-07T04:22:05.655Z,0.00
2023-05-07T04:23:04.663Z,0.00
2023-05-07T04:24:04.673Z,0.00
2023-05-07T04:25:04.687Z,0.00
2023-05-07T04:26:04.615Z,0.00
2023-05-07T04:27:04.627Z,0.00
2023-05-07T04:28:04.609Z,0.00
2023-05-07T04:29:04.636Z,0.00
2023-05-07T04:30:04.573Z,0.00
2023-05-07T04:31:04.596Z,0.00
2023-05-07T04:32:04.677Z,0.00
2023-05-07T04:33:04.627Z,0.00
2023-05-07T04:34:04.539Z,0.00
2023-05-07T04:35:04.539Z,0.00
2023-05-07T04:36:04.573Z,0.00
2023-05-07T04:37:04.606Z,0.00
2023-05-07T04:38:04.511Z,0.00
2023-05-07T04:39:04.598Z,0.00
2023-05-07T04:40:04.575Z,0.00
2023-05-07T04:41:04.538Z,5.62
2023-05-07T04:42:04.493Z,5.62
2023-05-07T04:43:04.468Z,5.62
2023-05-07T04:44:04.470Z,5.62
2023-05-07T04:45:04.472Z,5.62
2023-05-07T04:46:04.500Z,5.62
2023-05-07T04:47:04.452Z,5.62
2023-05-07T04:48:04.533Z,5.62
2023-05-07T04:49:04.427Z,5.62
2023-05-07T04:50:04.449Z,5.62
2023-05-07T04:51:04.436Z,5.62
2023-05-07T04:52:04.425Z,5.62
2023-05-07T04:53:04.394Z,5.62
2023-05-07T04:54:04.383Z,5.62
2023-05-07T04:55:04.452Z,5.62
2023-05-07T04:56:04.396Z,5.62
2023-05-07T04:57:04.363Z,5.62
2023-05-07T04:58:04.357Z,5.62
2023-05-07T04:59:04.360Z,5.62
2023-05-07T05:00:04.376Z,5.62
2023-05-07T05:01:04.418Z,5.62
2023-05-07T05:02:04.346Z,5.62
2023-05-07T05:03:04.363Z,5.62
2023-05-07T05:04:04.393Z,5.62
2023-05-07T05:05:04.327Z,5.62
2023-05-07T05:06:04.396Z,5.62
2023-05-07T05:07:04.341Z,5.62
2023-05-07T05:08:04.293Z,5.62
2023-05-07T05:09:04.321Z,5.62
2023-05-07T05:10:04.299Z,5.62
2023-05-07T05:11:04.280Z,11.25
2023-05-07T05:12:04.499Z,11.25
2023-05-07T05:13:04.279Z,11.25
2023-05-07T05:14:04.270Z,11.25
2023-05-07T05:15:04.230Z,11.25
2023-05-07T05:16:04.270Z,16.88
2023-05-07T05:17:04.234Z,16.88
2023-05-07T05:18:04.259Z,16.88
2023-05-07T05:19:04.245Z,16.88
2023-05-07T05:20:04.275Z,16.88
2023-05-07T05:21:04.203Z,16.88
2023-05-07T05:22:04.230Z,22.50
2023-05-07T05:23:04.232Z,22.50
2023-05-07T05:24:04.178Z,22.50
2023-05-07T05:25:04.212Z,22.50
2023-05-07T05:26:04.160Z,22.50
2023-05-07T05:27:04.157Z,16.88
2023-05-07T05:28:04.215Z,16.88
2023-05-07T05:29:04.126Z,16.88
2023-05-07T05:30:04.131Z,16.88
2023-05-07T05:31:04.123Z,16.88
2023-05-07T05:32:04.280Z,16.88
2023-05-07T05:33:04.167Z,16.88
2023-05-07T05:34:04.106Z,16.88
2023-05-07T05:35:04.082Z,16.88
2023-05-07T05:36:04.087Z,16.88
2023-05-07T05:37:04.096Z,16.88
2023-05-07T05:38:04.065Z,22.50
2023-05-07T05:40:14.582Z,22.50
2023-05-07T05:41:14.603Z,22.50
2023-05-07T05:42:14.617Z,22.50
2023-05-07T05:43:14.731Z,22.50
2023-05-07T05:44:14.594Z,22.50
2023-05-07T05:45:14.572Z,28.12
2023-05-07T05:46:14.796Z,28.12
2023-05-07T05:47:14.576Z,28.12
2023-05-07T05:48:14.632Z,28.12
2023-05-07T05:49:14.547Z,22.50
2023-05-07T05:50:14.541Z,22.50
2023-05-07T05:51:14.553Z,22.50
2023-05-07T05:52:15.671Z,22.50
2023-05-07T05:53:15.643Z,22.50
2023-05-07T05:54:15.648Z,22.50
2023-05-07T05:55:15.650Z,22.50
2023-05-07T05:56:15.662Z,22.50
2023-05-07T05:57:15.607Z,22.50
2023-05-07T05:58:15.606Z,22.50
2023-05-07T05:59:15.626Z,22.50
2023-05-07T06:00:15.653Z,22.50
2023-05-07T06:01:15.621Z,28.12
2023-05-07T06:02:15.726Z,28.12
2023-05-07T06:03:15.615Z,28.12
2023-05-07T06:04:15.561Z,33.75
2023-05-07T06:05:15.633Z,33.75
2023-05-07T06:06:15.569Z,33.75
2023-05-07T06:07:15.535Z,33.75
2023-05-07T06:08:15.529Z,33.75
2023-05-07T06:09:15.796Z,33.75
2023-05-07T06:10:16.538Z,33.75
2023-05-07T06:11:15.509Z,33.75
2023-05-07T06:12:15.499Z,33.75
2023-05-07T06:13:15.535Z,33.75
2023-05-07T06:14:15.480Z,33.75
2023-05-07T06:15:15.550Z,33.75
2023-05-07T06:16:15.546Z,33.75
2023-05-07T06:17:15.463Z,33.75
2023-05-07T06:18:16.350Z,33.75
2023-05-07T06:19:15.476Z,33.75
2023-05-07T06:20:15.466Z,33.75
2023-05-07T06:21:15.479Z,33.75
2023-05-07T06:22:15.422Z,33.75
2023-05-07T06:23:17.647Z,39.38
2023-05-07T06:24:16.494Z,39.38
2023-05-07T06:25:15.401Z,39.38
2023-05-07T06:26:15.389Z,39.38
2023-05-07T06:27:15.384Z,39.38
2023-05-07T06:28:15.376Z,39.38
2023-05-07T06:29:15.394Z,33.75
2023-05-07T06:30:15.361Z,33.75
2023-05-07T06:31:15.434Z,39.38
2023-05-07T06:32:15.400Z,33.75
2023-05-07T06:33:15.377Z,33.75
2023-05-07T06:34:15.346Z,33.75
2023-05-07T06:35:15.402Z,39.38
2023-05-07T06:36:15.317Z,39.38
2023-05-07T06:37:15.310Z,39.38
2023-05-07T06:38:15.325Z,33.75
2023-05-07T06:39:16.287Z,33.75
2023-05-07T06:40:15.284Z,39.38
2023-05-07T06:41:15.277Z,39.38
2023-05-07T06:42:15.268Z,39.38
2023-05-07T06:43:15.284Z,39.38
2023-05-07T06:44:15.256Z,45.00
2023-05-07T06:45:15.239Z,45.00
2023-05-07T06:46:15.263Z,45.00
2023-05-07T06:47:16.406Z,45.00
2023-05-07T06:48:16.239Z,45.00
2023-05-07T06:49:15.206Z,45.00
2023-05-07T06:50:15.228Z,45.00
2023-05-07T06:51:15.206Z,45.00
2023-05-07T06:52:15.219Z,45.00
2023-05-07T06:53:15.178Z,45.00
2023-05-07T06:54:15.195Z,45.00
2023-05-07T06:55:15.172Z,45.00
2023-05-07T06:56:15.160Z,45.00
2023-05-07T06:57:15.177Z,45.00
2023-05-07T06:58:15.144Z,45.00
2023-05-07T06:59:15.170Z,45.00
2023-05-07T07:00:15.132Z,45.00
2023-05-07T07:01:15.191Z,45.00
2023-05-07T07:02:16.999Z,45.00
2023-05-07T07:03:15.160Z,50.62
2023-05-07T07:04:15.120Z,50.62
2023-05-07T07:05:15.100Z,50.62
2023-05-07T07:06:15.112Z,50.62
2023-05-07T07:07:15.092Z,50.62
2023-05-07T07:08:15.063Z,50.62
2023-05-07T07:09:15.061Z,50.62
2023-05-07T07:10:15.065Z,50.62
2023-05-07T07:11:15.070Z,50.62
2023-05-07T07:12:15.041Z,50.62
2023-05-07T07:13:15.027Z,50.62
2023-05-07T07:14:15.007Z,50.62
2023-05-07T07:15:15.011Z,50.62
2023-05-07T07:16:15.061Z,50.62
2023-05-07T07:17:14.990Z,50.62
2023-05-07T07:18:14.984Z,50.62
2023-05-07T07:19:15.025Z,56.25
2023-05-07T07:20:15.083Z,56.25
2023-05-07T07:21:14.981Z,56.25
2023-05-07T07:22:14.949Z,61.88
2023-05-07T07:23:14.970Z,67.50
2023-05-07T07:24:14.963Z,67.50
2023-05-07T07:25:14.997Z,67.50
2023-05-07T07:26:14.945Z,67.50
2023-05-07T07:27:14.915Z,67.50
2023-05-07T07:28:14.907Z,67.50
2023-05-07T07:29:14.925Z,73.12
2023-05-07T07:30:14.915Z,73.12
2023-05-07T07:31:14.905Z,67.50
2023-05-07T07:32:14.881Z,67.50
2023-05-07T07:33:14.863Z,67.50
2023-05-07T07:34:14.883Z,73.12
2023-05-07T07:35:15.085Z,73.12
2023-05-07T07:36:14.840Z,73.12
2023-05-07T07:37:14.857Z,73.12
2023-05-07T07:38:14.837Z,73.12
2023-05-07T07:39:14.852Z,78.75
2023-05-07T07:40:14.841Z,84.38
2023-05-07T07:41:15.812Z,84.38
2023-05-07T07:42:14.803Z,84.38
2023-05-07T07:43:14.869Z,84.38
2023-05-07T07:44:15.927Z,84.38
2023-05-07T07:45:15.782Z,84.38
2023-05-07T07:46:14.808Z,90.00
2023-05-07T07:47:14.793Z,95.62
2023-05-07T07:48:14.795Z,106.88
2023-05-07T07:49:14.784Z,118.12
2023-05-07T07:50:21.976Z,123.75
2023-05-07T07:51:16.788Z,106.88
2023-05-07T07:52:14.726Z,101.25
2023-05-07T07:53:14.730Z,101.25
2023-05-07T07:54:14.760Z,95.62
2023-05-07T07:55:14.705Z,95.62
2023-05-07T07:56:14.778Z,101.25
2023-05-07T07:57:14.697Z,106.88
2023-05-07T07:58:14.700Z,118.12
2023-05-07T07:59:14.704Z,123.75
2023-05-07T08:00:14.695Z,129.38
2023-05-07T08:01:14.656Z,123.75
2023-05-07T08:02:14.721Z,118.12
2023-05-07T08:03:14.789Z,112.50
2023-05-07T08:04:14.693Z,112.50
2023-05-07T08:05:14.643Z,112.50
2023-05-07T08:06:15.306Z,118.12
2023-05-07T08:07:15.664Z,112.50
2023-05-07T08:08:14.632Z,118.12
2023-05-07T08:09:14.612Z,123.75
2023-05-07T08:10:14.612Z,129.38
2023-05-07T08:11:14.584Z,129.38
2023-05-07T08:12:14.571Z,129.38
2023-05-07T08:13:14.656Z,140.62
2023-05-07T08:14:14.570Z,146.25
2023-05-07T08:15:14.555Z,151.88
2023-05-07T08:16:14.638Z,157.50
2023-05-07T08:17:14.640Z,163.12
2023-05-07T08:18:14.617Z,168.75
2023-05-07T08:19:14.526Z,180.00
2023-05-07T08:20:14.651Z,202.50
2023-05-07T08:21:14.567Z,180.00
2023-05-07T08:22:14.546Z,185.62
2023-05-07T08:23:14.634Z,180.00
2023-05-07T08:24:14.507Z,163.12
2023-05-07T08:25:14.492Z,180.00
2023-05-07T08:26:14.531Z,185.62
2023-05-07T08:27:14.494Z,163.12
2023-05-07T08:28:14.486Z,163.12
2023-05-07T08:29:14.469Z,174.38
2023-05-07T08:30:14.478Z,174.38
2023-05-07T08:31:14.575Z,168.75
2023-05-07T08:32:14.453Z,157.50
2023-05-07T08:33:14.458Z,163.12
2023-05-07T08:34:14.462Z,157.50
2023-05-07T08:35:14.414Z,151.88
2023-05-07T08:36:14.447Z,157.50
2023-05-07T08:37:14.421Z,163.12
2023-05-07T08:38:14.400Z,163.12
2023-05-07T08:39:14.393Z,174.38
2023-05-07T08:40:14.798Z,180.00
2023-05-07T08:41:15.442Z,174.38
2023-05-07T08:42:14.371Z,174.38
2023-05-07T08:43:15.354Z,185.62
2023-05-07T08:44:14.350Z,191.25
2023-05-07T08:45:15.408Z,208.12
2023-05-07T08:46:15.239Z,196.88
2023-05-07T08:47:14.314Z,196.88
2023-05-07T08:48:14.312Z,241.88
2023-05-07T08:49:14.314Z,253.12
2023-05-07T08:50:14.333Z,247.50
2023-05-07T08:51:14.280Z,253.12
2023-05-07T08:52:14.288Z,253.12
2023-05-07T08:53:14.262Z,236.25
2023-05-07T08:54:14.335Z,236.25
2023-05-07T08:55:15.431Z,230.62
2023-05-07T08:56:14.279Z,247.50
2023-05-07T08:57:14.282Z,241.88
2023-05-07T08:58:14.236Z,241.88
2023-05-07T08:59:14.289Z,253.12
2023-05-07T09:00:14.281Z,253.12
2023-05-07T09:01:14.320Z,253.12
2023-05-07T09:02:14.288Z,236.25
2023-05-07T09:03:14.271Z,230.62
2023-05-07T09:04:14.384Z,208.12
2023-05-07T09:05:14.288Z,208.12
2023-05-07T09:06:14.178Z,208.12
2023-05-07T09:07:14.156Z,191.25
2023-05-07T09:08:14.171Z,191.25
2023-05-07T09:09:14.181Z,196.88
2023-05-07T09:10:14.153Z,196.88
2023-05-07T09:11:14.174Z,219.38
2023-05-07T09:12:14.140Z,225.00
2023-05-07T09:13:14.220Z,225.00
2023-05-07T09:14:14.130Z,230.62
2023-05-07T09:15:14.173Z,230.62
2023-05-07T09:16:14.158Z,236.25
2023-05-07T09:17:14.091Z,219.38
2023-05-07T09:18:16.538Z,196.88
2023-05-07T09:19:14.107Z,191.25
2023-05-07T09:20:14.054Z,185.62
2023-05-07T09:21:15.057Z,191.25
2023-05-07T09:22:14.042Z,213.75
2023-05-07T09:23:14.056Z,191.25
2023-05-07T09:24:14.034Z,180.00
2023-05-07T09:25:14.332Z,185.62
2023-05-07T09:26:14.052Z,185.62
2023-05-07T09:27:14.066Z,185.62
2023-05-07T09:28:14.016Z,180.00
2023-05-07T09:29:13.987Z,163.12
2023-05-07T09:30:14.060Z,180.00
2023-05-07T09:31:14.030Z,180.00
2023-05-07T09:32:14.730Z,185.62
2023-05-07T09:33:13.989Z,163.12
2023-05-07T09:34:13.981Z,202.50
2023-05-07T09:35:13.935Z,202.50
2023-05-07T09:36:13.935Z,208.12
2023-05-07T09:37:13.952Z,185.62
2023-05-07T09:38:13.932Z,202.50
2023-05-07T09:39:13.916Z,208.12
2023-05-07T09:40:13.928Z,208.12
2023-05-07T09:41:13.899Z,208.12
2023-05-07T09:42:13.925Z,202.50
2023-05-07T09:43:13.892Z,174.38
2023-05-07T09:44:13.871Z,180.00
2023-05-07T09:45:13.967Z,191.25
2023-05-07T09:46:14.071Z,196.88
2023-05-07T09:47:14.433Z,202.50
2023-05-07T09:48:13.840Z,202.50
2023-05-07T09:49:13.828Z,202.50
2023-05-07T09:50:13.830Z,202.50
2023-05-07T09:51:14.393Z,202.50
2023-05-07T09:52:14.728Z,202.50
2023-05-07T09:53:13.922Z,202.50
2023-05-07T09:54:13.799Z,202.50
2023-05-07T09:55:13.833Z,202.50
2023-05-07T09:56:13.809Z,202.50
2023-05-07T09:57:13.771Z,208.12
2023-05-07T09:58:13.768Z,208.12
2023-05-07T09:59:13.891Z,208.12
2023-05-07T10:00:13.780Z,202.50
2023-05-07T10:01:13.804Z,208.12
2023-05-07T10:02:13.772Z,202.50
2023-05-07T10:03:13.893Z,208.12
2023-05-07T10:04:13.730Z,202.50
2023-05-07T10:05:13.860Z,180.00
2023-05-07T10:06:13.771Z,202.50
2023-05-07T10:07:13.691Z,202.50
2023-05-07T10:08:13.680Z,202.50
2023-05-07T10:09:13.681Z,202.50
2023-05-07T10:10:13.707Z,174.38
2023-05-07T10:11:13.692Z,191.25
2023-05-07T10:12:13.703Z,191.25
2023-05-07T10:13:13.732Z,174.38
2023-05-07T10:14:13.645Z,174.38
2023-05-07T10:15:13.955Z,191.25
2023-05-07T10:16:13.631Z,191.25
2023-05-07T10:17:13.628Z,196.88
2023-05-07T10:18:13.760Z,196.88
2023-05-07T10:19:13.638Z,196.88
2023-05-07T10:20:13.623Z,202.50
2023-05-07T10:21:13.585Z,202.50
2023-05-07T10:22:13.582Z,191.25
2023-05-07T10:23:13.586Z,202.50
2023-05-07T10:24:13.588Z,185.62
2023-05-07T10:25:13.803Z,202.50
2023-05-07T10:26:13.550Z,202.50
2023-05-07T10:27:13.536Z,202.50
2023-05-07T10:28:13.537Z,202.50
2023-05-07T10:29:13.553Z,202.50
2023-05-07T10:30:13.551Z,202.50
2023-05-07T10:31:13.586Z,202.50
2023-05-07T10:32:13.507Z,196.88
2023-05-07T10:33:13.525Z,196.88
2023-05-07T10:34:13.535Z,196.88
2023-05-07T10:35:13.652Z,185.62
2023-05-07T10:36:13.489Z,196.88
2023-05-07T10:37:13.473Z,196.88
2023-05-07T10:38:13.471Z,196.88
2023-05-07T10:39:13.520Z,196.88
2023-05-07T10:40:13.492Z,196.88
2023-05-07T10:41:13.440Z,196.88
2023-05-07T10:42:13.482Z,196.88
2023-05-07T10:43:13.451Z,185.62
2023-05-07T10:44:13.519Z,185.62
2023-05-07T10:45:13.416Z,180.00
2023-05-07T10:46:13.480Z,196.88
2023-05-07T10:47:13.522Z,196.88
2023-05-07T10:48:27.835Z,180.00
2023-05-07T10:49:15.381Z,180.00
2023-05-07T10:50:13.448Z,202.50
2023-05-07T10:51:13.386Z,202.50
2023-05-07T10:52:13.409Z,202.50
2023-05-07T10:53:13.376Z,196.88
2023-05-07T10:54:13.342Z,191.25
2023-05-07T10:55:13.397Z,208.12
2023-05-07T10:56:13.334Z,202.50
2023-05-07T10:57:13.352Z,168.75
2023-05-07T10:58:20.062Z,140.62
2023-05-07T10:59:15.308Z,140.62
2023-05-07T11:00:13.370Z,140.62
2023-05-07T11:01:13.300Z,140.62
2023-05-07T11:02:13.362Z,146.25
2023-05-07T11:03:13.372Z,151.88
2023-05-07T11:04:13.282Z,157.50
2023-05-07T11:05:13.592Z,146.25
2023-05-07T11:06:13.267Z,140.62
2023-05-07T11:07:13.286Z,140.62
2023-05-07T11:08:13.237Z,146.25
2023-05-07T11:09:13.236Z,151.88
2023-05-07T11:10:13.253Z,151.88
2023-05-07T11:11:13.235Z,163.12
2023-05-07T11:12:13.228Z,168.75
2023-05-07T11:13:13.290Z,180.00
2023-05-07T11:14:13.203Z,163.12
2023-05-07T11:15:13.466Z,151.88
2023-05-07T11:16:13.261Z,146.25
2023-05-07T11:17:13.169Z,146.25
2023-05-07T11:18:13.183Z,146.25
2023-05-07T11:19:13.207Z,140.62
2023-05-07T11:20:13.142Z,140.62
2023-05-07T11:21:13.216Z,140.62
2023-05-07T11:22:13.131Z,140.62
2023-05-07T11:23:13.125Z,140.62
2023-05-07T11:24:13.117Z,146.25
2023-05-07T11:25:13.269Z,146.25
2023-05-07T11:26:13.116Z,140.62
2023-05-07T11:27:13.086Z,140.62
2023-05-07T11:28:13.081Z,140.62
2023-05-07T11:29:13.068Z,135.00
2023-05-07T11:30:13.089Z,140.62
2023-05-07T11:31:13.103Z,140.62
2023-05-07T11:32:13.196Z,140.62
2023-05-07T11:33:13.065Z,135.00
2023-05-07T11:34:13.034Z,135.00
2023-05-07T11:35:13.365Z,135.00
2023-05-07T11:36:13.033Z,135.00
2023-05-07T11:37:13.009Z,135.00
2023-05-07T11:38:13.006Z,135.00
2023-05-07T11:39:13.003Z,135.00
2023-05-07T11:40:44.928Z,129.38
2023-05-07T11:41:12.989Z,129.38
2023-05-07T11:42:12.967Z,129.38
2023-05-07T11:43:12.960Z,129.38
2023-05-07T11:44:12.953Z,129.38
2023-05-07T11:45:13.177Z,129.38
2023-05-07T11:46:12.983Z,129.38
2023-05-07T11:47:12.929Z,129.38
2023-05-07T11:48:13.027Z,129.38
2023-05-07T11:49:12.941Z,129.38
2023-05-07T11:51:00.437Z,129.38
2023-05-07T11:51:13.499Z,129.38
2023-05-07T11:52:12.903Z,129.38
2023-05-07T11:53:13.989Z,129.38
2023-05-07T11:54:13.959Z,135.00
2023-05-07T11:55:13.105Z,140.62
2023-05-07T11:56:12.863Z,151.88
2023-05-07T11:57:12.871Z,140.62
2023-05-07T11:58:12.915Z,157.50
2023-05-07T11:59:12.864Z,163.12
2023-05-07T12:00:12.820Z,151.88
2023-05-07T12:01:12.829Z,140.62
2023-05-07T12:02:12.876Z,140.62
2023-05-07T12:03:13.438Z,140.62
2023-05-07T12:04:12.946Z,140.62
2023-05-07T12:05:13.070Z,146.25
2023-05-07T12:06:12.862Z,146.25
2023-05-07T12:07:12.788Z,140.62
2023-05-07T12:08:12.854Z,146.25
2023-05-07T12:09:12.758Z,174.38
2023-05-07T12:10:12.752Z,163.12
2023-05-07T12:11:12.749Z,202.50
2023-05-07T12:12:12.761Z,219.38
2023-05-07T12:13:12.807Z,196.88
2023-05-07T12:14:12.780Z,191.25
2023-05-07T12:15:12.990Z,151.88
2023-05-07T12:16:12.714Z,157.50
2023-05-07T12:17:12.792Z,151.88
2023-05-07T12:18:12.768Z,151.88
2023-05-07T12:19:15.048Z,208.12
2023-05-07T12:20:13.281Z,213.75
2023-05-07T12:21:12.658Z,208.12
2023-05-07T12:22:12.677Z,208.12
2023-05-07T12:23:12.673Z,202.50
2023-05-07T12:24:12.758Z,202.50
2023-05-07T12:25:12.848Z,196.88
2023-05-07T12:26:12.626Z,202.50
2023-05-07T12:27:12.646Z,196.88
2023-05-07T12:28:12.654Z,185.62
2023-05-07T12:29:12.616Z,191.25
2023-05-07T12:30:12.647Z,196.88
2023-05-07T12:31:12.657Z,191.25
2023-05-07T12:32:12.654Z,191.25
2023-05-07T12:33:12.576Z,185.62
2023-05-07T12:34:12.571Z,168.75
2023-05-07T12:35:12.733Z,157.50
2023-05-07T12:36:12.574Z,151.88
2023-05-07T12:37:12.568Z,135.00
2023-05-07T12:38:12.543Z,135.00
2023-05-07T12:39:12.529Z,135.00
2023-05-07T12:40:12.539Z,123.75
2023-05-07T12:41:12.553Z,129.38
2023-05-07T12:42:12.513Z,140.62
2023-05-07T12:43:12.486Z,157.50
2023-05-07T12:44:12.493Z,146.25
2023-05-07T12:45:12.577Z,129.38
2023-05-07T12:46:12.512Z,146.25
2023-05-07T12:47:12.453Z,135.00
2023-05-07T12:48:12.460Z,106.88
2023-05-07T12:49:12.556Z,101.25
2023-05-07T12:50:12.467Z,101.25
2023-05-07T12:51:12.462Z,95.62
2023-05-07T12:52:12.426Z,101.25
2023-05-07T12:53:13.457Z,101.25