createdAt,value
2018-12-25T00:00:44.577Z,87.1
2018-12-25T00:01:43.097Z,87.1
2018-12-25T00:02:41.953Z,87.01
2018-12-25T00:03:40.506Z,86.87
2018-12-25T00:04:39.093Z,87.34
2018-12-25T00:05:37.795Z,87.72
2018-12-25T00:06:36.540Z,87.82
2018-12-25T00:07:35.149Z,87.62
2018-12-25T00:08:34.015Z,88.48
2018-12-25T00:09:32.591Z,88.2
2018-12-25T00:10:31.162Z,87.62
2018-12-25T00:11:30.004Z,87.82
2018-12-25T00:12:28.565Z,87.53
2018-12-25T00:13:27.150Z,87.82
2018-12-25T00:14:25.664Z,87.82
2018-12-25T00:15:24.145Z,87.15
2018-12-25T00:16:22.708Z,87.62
2018-12-25T00:17:21.243Z,87.05
2018-12-25T00:18:19.792Z,86.96
2018-12-25T00:19:18.352Z,86.96
2018-12-25T00:20:16.919Z,87.76
2018-12-25T00:21:15.767Z,88.24
2018-12-25T00:22:14.420Z,87.67
2018-12-25T00:23:12.902Z,87.86
2018-12-25T00:24:11.648Z,87.95
2018-12-25T00:25:10.355Z,88.05
2018-12-25T00:26:08.857Z,86.68
2018-12-25T00:27:07.399Z,87.05
2018-12-25T00:28:05.962Z,87.76
2018-12-25T00:29:04.479Z,87.01
2018-12-25T00:30:03.056Z,87.38
2018-12-25T00:31:01.916Z,87.67
2018-12-25T00:32:00.520Z,86.82
2018-12-25T00:32:59.050Z,86.87
2018-12-25T00:33:57.733Z,87.67
2018-12-25T00:34:56.396Z,87.57
2018-12-25T00:35:54.939Z,87.62
2018-12-25T00:36:53.478Z,87.82
2018-12-25T00:37:52.003Z,88.01
2018-12-25T00:38:50.529Z,88.01
2018-12-25T00:39:49.049Z,88.01
2018-12-25T00:40:47.597Z,88.48
2018-12-25T00:41:46.152Z,88.57
2018-12-25T00:42:44.739Z,88.86
2018-12-25T00:43:43.314Z,88.2
2018-12-25T00:44:41.988Z,88.48
2018-12-25T00:45:40.563Z,87.91
2018-12-25T00:46:39.058Z,88.48
2018-12-25T00:47:37.685Z,89.14
2018-12-25T00:48:36.361Z,88.86
2018-12-25T00:49:34.964Z,89.33
2018-12-25T00:50:33.579Z,89.33
2018-12-25T00:51:32.203Z,89.43
2018-12-25T00:52:30.719Z,89.24
2018-12-25T00:53:29.269Z,89.33
2018-12-25T00:54:27.889Z,89.33
2018-12-25T00:55:26.410Z,89.14
2018-12-25T00:56:24.944Z,88.67
2018-12-25T00:57:23.599Z,88.67
2018-12-25T00:58:22.224Z,88.2
2018-12-25T00:59:20.750Z,88.2
2018-12-25T01:00:19.382Z,88.76
2018-12-25T01:01:18.272Z,89.33
2018-12-25T01:02:16.745Z,89.05
2018-12-25T01:03:15.291Z,88.86
2018-12-25T01:04:13.869Z,88.95
2018-12-25T01:05:12.412Z,89.53
2018-12-25T01:06:10.953Z,88.57
2018-12-25T01:07:09.527Z,88.95
2018-12-25T01:08:08.063Z,89.24
2018-12-25T01:09:06.604Z,89.62
2018-12-25T01:10:05.129Z,89.53
2018-12-25T01:11:03.639Z,89.05
2018-12-25T01:12:02.236Z,89.05
2018-12-25T01:13:00.767Z,89.14
2018-12-25T01:13:59.400Z,89.72
2018-12-25T01:14:58.099Z,89.81
2018-12-25T01:15:56.664Z,89.9
2018-12-25T01:16:55.214Z,89.43
2018-12-25T01:17:54.325Z,89.72
2018-12-25T01:18:52.935Z,90.28
2018-12-25T01:19:51.717Z,90
2018-12-25T01:20:50.403Z,90.38
2018-12-25T01:21:48.920Z,90.38
2018-12-25T01:22:47.584Z,90.38
2018-12-25T01:23:46.256Z,90.47
2018-12-25T01:24:44.782Z,90.66
2018-12-25T01:25:43.293Z,90.28
2018-12-25T01:26:41.900Z,90.09
2018-12-25T01:27:40.435Z,90.38
2018-12-25T01:28:38.978Z,89.9
2018-12-25T01:29:37.450Z,90.38
2018-12-25T01:30:35.989Z,90.38
2018-12-25T01:31:34.545Z,90.38
2018-12-25T01:32:33.096Z,90.09
2018-12-25T01:33:31.571Z,90.19
2018-12-25T01:34:30.121Z,90.38
2018-12-25T01:35:28.686Z,90.19
2018-12-25T01:36:27.202Z,90.28
2018-12-25T01:37:26.089Z,90.47
2018-12-25T01:38:24.620Z,90.09
2018-12-25T01:39:23.184Z,90.57
2018-12-25T01:40:21.905Z,90
2018-12-25T01:41:21.307Z,90.28
2018-12-25T01:42:20.060Z,90.47
2018-12-25T01:43:18.613Z,90.38
2018-12-25T01:44:17.179Z,89.9
2018-12-25T01:45:15.739Z,90.57
2018-12-25T01:46:14.231Z,90.28
2018-12-25T01:47:12.780Z,90.47
2018-12-25T01:48:11.712Z,90.09
2018-12-25T01:49:10.381Z,90
2018-12-25T01:50:08.932Z,90.47
2018-12-25T01:51:07.595Z,89.81
2018-12-25T01:52:06.149Z,90.19
2018-12-25T01:53:04.686Z,89.72
2018-12-25T01:54:04.116Z,89.53
2018-12-25T01:55:02.688Z,89.72
2018-12-25T01:56:01.234Z,90.28
2018-12-25T01:56:59.772Z,90.28
2018-12-25T01:57:58.308Z,90.09
2018-12-25T01:58:56.878Z,90.09
2018-12-25T01:59:55.630Z,89.72
2018-12-25T02:00:54.204Z,90.09
2018-12-25T02:01:52.765Z,90.09
2018-12-25T02:02:51.418Z,90.57
2018-12-25T02:03:50.186Z,90.28
2018-12-25T02:04:48.721Z,90.66
2018-12-25T02:05:47.257Z,90.38
2018-12-25T02:06:45.949Z,90.38
2018-12-25T02:07:44.493Z,90.19
2018-12-25T02:08:43.042Z,90.28
2018-12-25T02:09:41.591Z,91.19
2018-12-25T02:10:40.344Z,91.47
2018-12-25T02:11:38.838Z,91.85
2018-12-25T02:12:37.527Z,91.75
2018-12-25T02:13:36.226Z,91.75
2018-12-25T02:14:34.770Z,92.61
2018-12-25T02:15:33.352Z,92.99
2018-12-25T02:16:32.123Z,92.52
2018-12-25T02:17:30.895Z,92.33
2018-12-25T02:18:29.554Z,92.23
2018-12-25T02:19:28.245Z,92.61
2018-12-25T02:20:26.783Z,92.9
2018-12-25T02:21:25.387Z,92.14
2018-12-25T02:22:24.114Z,92.52
2018-12-25T02:23:22.737Z,91.94
2018-12-25T02:24:21.307Z,91.94
2018-12-25T02:25:19.820Z,92.52
2018-12-25T02:26:18.340Z,92.61
2018-12-25T02:27:16.924Z,92.9
2018-12-25T02:28:15.600Z,93.27
2018-12-25T02:29:14.235Z,92.61
2018-12-25T02:30:12.752Z,92.52
2018-12-25T02:32:35.783Z,92.9
2018-12-25T02:33:34.321Z,92.61
2018-12-25T02:34:32.842Z,92.33
2018-12-25T02:35:31.404Z,92.52
2018-12-25T02:36:30.213Z,92.14
2018-12-25T02:37:28.757Z,92.42
2018-12-25T02:38:27.281Z,92.14
2018-12-25T02:39:26.116Z,92.42
2018-12-25T02:40:24.641Z,91.75
2018-12-25T02:41:23.159Z,91.94
2018-12-25T02:42:21.828Z,92.23
2018-12-25T02:43:20.397Z,91.66
2018-12-25T02:44:18.977Z,91.19
2018-12-25T02:45:17.507Z,91.66
2018-12-25T02:46:16.025Z,91.56
2018-12-25T02:47:14.594Z,91.56
2018-12-25T02:48:13.144Z,91.28
2018-12-25T02:49:11.964Z,91.75
2018-12-25T02:50:10.502Z,91.19
2018-12-25T02:51:09.067Z,91.66
2018-12-25T02:52:07.832Z,91.47
2018-12-25T02:53:06.586Z,91.56
2018-12-25T02:54:05.126Z,91.38
2018-12-25T02:55:03.641Z,91.66
2018-12-25T02:56:02.183Z,91.28
2018-12-25T02:57:00.746Z,91.75
2018-12-25T02:57:59.291Z,91.66
2018-12-25T02:58:58.161Z,91.28
2018-12-25T02:59:56.733Z,91.47
2018-12-25T03:00:55.387Z,91.47
2018-12-25T03:01:54.100Z,91.66
2018-12-25T03:02:52.793Z,91.66
2018-12-25T03:03:51.300Z,91.56
2018-12-25T03:04:49.790Z,91.66
2018-12-25T03:05:48.317Z,92.04
2018-12-25T03:06:46.840Z,91.94
2018-12-25T03:07:45.346Z,92.04
2018-12-25T03:08:43.907Z,91.56
2018-12-25T03:09:42.448Z,91.94
2018-12-25T03:10:41.003Z,92.42
2018-12-25T03:11:39.872Z,92.33
2018-12-25T03:12:38.535Z,92.52
2018-12-25T03:13:37.092Z,92.33
2018-12-25T03:14:35.721Z,92.61
2018-12-25T03:15:34.392Z,92.9
2018-12-25T03:16:32.961Z,92.8
2018-12-25T03:17:31.540Z,93.46
2018-12-25T03:18:30.382Z,92.8
2018-12-25T03:19:28.925Z,92.61
2018-12-25T03:20:27.725Z,92.9
2018-12-25T03:21:26.403Z,93.08
2018-12-25T03:22:24.956Z,92.99
2018-12-25T03:23:23.516Z,93.18
2018-12-25T03:24:22.117Z,92.71
2018-12-25T03:25:20.660Z,92.76
2018-12-25T03:26:19.200Z,92.8
2018-12-25T03:27:17.826Z,92.9
2018-12-25T03:28:16.396Z,93.08
2018-12-25T03:29:14.925Z,92.71
2018-12-25T03:30:13.698Z,92.23
2018-12-25T03:31:12.373Z,92.9
2018-12-25T03:32:10.931Z,92.9
2018-12-25T03:33:09.549Z,92.42
2018-12-25T03:34:08.213Z,92.8
2018-12-25T03:35:06.847Z,92.99
2018-12-25T03:36:05.457Z,92.9
2018-12-25T03:37:04.197Z,92.8
2018-12-25T03:38:02.738Z,92.52
2018-12-25T03:39:01.250Z,92.61
2018-12-25T03:39:59.874Z,92.8
2018-12-25T03:40:58.501Z,92.8
2018-12-25T03:41:57.031Z,92.71
2018-12-25T03:42:55.716Z,92.8
2018-12-25T03:43:54.385Z,92.61
2018-12-25T03:44:52.934Z,92.61
2018-12-25T03:45:51.461Z,93.18
2018-12-25T03:46:49.995Z,92.61
2018-12-25T03:47:48.506Z,92.8
2018-12-25T03:48:47.023Z,92.99
2018-12-25T03:49:45.601Z,92.9
2018-12-25T03:50:44.092Z,92.8
2018-12-25T03:51:42.642Z,92.99
2018-12-25T03:52:41.166Z,92.71
2018-12-25T03:53:39.673Z,93.46
2018-12-25T03:54:38.218Z,93.46
2018-12-25T03:55:36.728Z,92.71
2018-12-25T03:56:35.262Z,93.46
2018-12-25T03:57:34.137Z,92.61
2018-12-25T03:58:32.657Z,93.37
2018-12-25T03:59:31.167Z,92.61
2018-12-25T04:00:30.069Z,93.23
2018-12-25T04:01:28.645Z,93.65
2018-12-25T04:02:27.207Z,93.37
2018-12-25T04:03:25.731Z,93.37
2018-12-25T04:04:24.318Z,93.18
2018-12-25T04:05:22.912Z,93.75
2018-12-25T04:06:21.789Z,92.71
2018-12-25T04:07:20.486Z,92.99
2018-12-25T04:08:19.018Z,93.56
2018-12-25T04:09:17.718Z,92.99
2018-12-25T04:10:16.336Z,92.61
2018-12-25T04:11:14.862Z,92.42
2018-12-25T04:12:13.398Z,92.99
2018-12-25T04:13:11.932Z,92.61
2018-12-25T04:14:10.513Z,92.8
2018-12-25T04:15:09.034Z,92.47
2018-12-25T04:16:07.594Z,93.08
2018-12-25T04:17:06.334Z,92.61
2018-12-25T04:18:04.821Z,92.61
2018-12-25T04:19:03.481Z,92.61
2018-12-25T04:20:02.364Z,92.9
2018-12-25T04:21:00.865Z,92.52
2018-12-25T04:21:59.390Z,92.66
2018-12-25T04:22:58.058Z,92.09
2018-12-25T04:23:56.637Z,92.85
2018-12-25T04:24:55.211Z,92.85
2018-12-25T04:25:53.740Z,92.66
2018-12-25T04:26:52.348Z,92.57
2018-12-25T04:27:50.921Z,92.47
2018-12-25T04:28:49.602Z,92.38
2018-12-25T04:29:48.308Z,92.42
2018-12-25T04:30:46.851Z,91.47
2018-12-25T04:31:45.489Z,92.18
2018-12-25T04:32:44.184Z,92.47
2018-12-25T04:33:42.733Z,91.8
2018-12-25T04:34:41.251Z,92.47
2018-12-25T04:35:39.798Z,92.28
2018-12-25T04:36:38.337Z,92.8
2018-12-25T04:37:36.866Z,92.57
2018-12-25T04:38:35.428Z,92.38
2018-12-25T04:39:34.165Z,92.76
2018-12-25T04:40:32.715Z,92.38
2018-12-25T04:41:31.278Z,93.04
2018-12-25T04:42:29.925Z,92.38
2018-12-25T04:43:28.605Z,92.66
2018-12-25T04:44:27.143Z,92.76
2018-12-25T04:45:25.749Z,93.32
2018-12-25T04:46:24.441Z,93.51
2018-12-25T04:47:22.968Z,93.23
2018-12-25T04:48:21.487Z,92.76
2018-12-25T04:49:20.083Z,92.85
2018-12-25T04:50:18.618Z,92.85
2018-12-25T04:51:17.184Z,92.57
2018-12-25T04:52:16.113Z,93.04
2018-12-25T04:53:14.651Z,92.57
2018-12-25T04:54:13.213Z,92.85
2018-12-25T04:55:11.889Z,92.76
2018-12-25T04:56:10.662Z,92.76
2018-12-25T04:57:09.194Z,92.94
2018-12-25T04:58:07.755Z,92.94
2018-12-25T04:59:06.299Z,92.47
2018-12-25T05:00:04.837Z,93.04
2018-12-25T05:01:03.419Z,93.23
2018-12-25T05:02:02.513Z,93.41
2018-12-25T05:03:01.058Z,93.61
2018-12-25T05:03:59.604Z,92.66
2018-12-25T05:04:58.227Z,92.94
2018-12-25T05:05:56.800Z,92.57
2018-12-25T05:06:55.330Z,92.66
2018-12-25T05:07:53.858Z,92.66
2018-12-25T05:08:52.418Z,92.57
2018-12-25T05:09:50.956Z,92.66
2018-12-25T05:10:49.532Z,92.57
2018-12-25T05:11:48.201Z,93.04
2018-12-25T05:12:46.733Z,92.66
2018-12-25T05:13:45.353Z,92.38
2018-12-25T05:14:44.153Z,92.85
2018-12-25T05:15:42.673Z,92.66
2018-12-25T05:16:41.229Z,92.94
2018-12-25T05:17:39.906Z,92.09
2018-12-25T05:18:38.502Z,92.76
2018-12-25T05:19:37.058Z,93.13
2018-12-25T05:20:37.918Z,92.76
2018-12-25T05:21:34.414Z,92.18
2018-12-25T05:22:32.955Z,92.28
2018-12-25T05:23:31.587Z,92.76
2018-12-25T05:24:30.387Z,92.57
2018-12-25T05:25:28.889Z,93.13
2018-12-25T05:26:27.471Z,93.04
2018-12-25T05:27:26.192Z,92.66
2018-12-25T05:28:24.747Z,92.47
2018-12-25T05:29:23.296Z,92.66
2018-12-25T05:30:21.913Z,93.23
2018-12-25T05:31:20.459Z,92.85
2018-12-25T05:32:19.005Z,92.28
2018-12-25T05:33:17.607Z,92.76
2018-12-25T05:34:16.301Z,92.47
2018-12-25T05:35:14.841Z,92.66
2018-12-25T05:36:13.567Z,92.66
2018-12-25T05:37:12.305Z,92.94
2018-12-25T05:38:10.842Z,92.94
2018-12-25T05:39:09.375Z,92.57
2018-12-25T05:40:07.859Z,92.38
2018-12-25T05:41:06.382Z,91.9
2018-12-25T05:42:04.949Z,92.18
2018-12-25T05:43:03.666Z,91.71
2018-12-25T05:44:02.346Z,91.61
2018-12-25T05:45:00.871Z,92.18
2018-12-25T05:45:59.432Z,92.28
2018-12-25T05:46:58.255Z,92.66
2018-12-25T05:47:56.802Z,92.94
2018-12-25T05:48:55.363Z,92.85
2018-12-25T05:49:53.996Z,92.38
2018-12-25T05:50:52.554Z,92.28
2018-12-25T05:51:51.102Z,92.66
2018-12-25T05:52:49.664Z,92.85
2018-12-25T05:53:48.153Z,92.94
2018-12-25T05:54:46.746Z,92.47
2018-12-25T05:55:45.317Z,92.38
2018-12-25T05:56:44.124Z,92.09
2018-12-25T05:57:42.673Z,92.8
2018-12-25T05:58:41.190Z,92.71
2018-12-25T05:59:39.984Z,93.41
2018-12-25T06:00:38.606Z,92.99
2018-12-25T06:01:37.130Z,93.56
2018-12-25T06:02:35.902Z,93.18
2018-12-25T06:03:34.469Z,93.32
2018-12-25T06:04:33.099Z,93.23
2018-12-25T06:05:31.768Z,93.41
2018-12-25T06:06:30.449Z,93.32
2018-12-25T06:07:28.981Z,93.51
2018-12-25T06:08:27.598Z,92.85
2018-12-25T06:09:26.280Z,93.04
2018-12-25T06:10:24.841Z,93.04
2018-12-25T06:11:23.375Z,92.94
2018-12-25T06:12:21.879Z,93.04
2018-12-25T06:13:20.417Z,92.76
2018-12-25T06:14:18.967Z,92.38
2018-12-25T06:15:17.495Z,93.04
2018-12-25T06:16:16.031Z,93.04
2018-12-25T06:17:14.540Z,92.85
2018-12-25T06:18:13.091Z,93.23
2018-12-25T06:19:11.958Z,92.38
2018-12-25T06:20:10.533Z,92.66
2018-12-25T06:21:09.044Z,93.41
2018-12-25T06:22:07.767Z,93.41
2018-12-25T06:23:06.453Z,93.51
2018-12-25T06:24:04.980Z,93.61
2018-12-25T06:25:03.523Z,93.41
2018-12-25T06:26:02.111Z,93.41
2018-12-25T06:27:00.656Z,93.51
2018-12-25T06:27:59.172Z,93.32
2018-12-25T06:28:57.736Z,93.51
2018-12-25T06:29:56.303Z,93.51
2018-12-25T06:30:54.829Z,93.8
2018-12-25T06:31:53.379Z,94.27
2018-12-25T06:32:52.248Z,93.51
2018-12-25T06:33:50.773Z,93.61
2018-12-25T06:34:49.377Z,93.7
2018-12-25T06:35:48.108Z,93.99
2018-12-25T06:36:46.688Z,94.27
2018-12-25T06:37:45.256Z,94.27
2018-12-25T06:38:43.769Z,93.51
2018-12-25T06:39:42.349Z,93.61
2018-12-25T06:40:40.888Z,93.13
2018-12-25T06:41:39.428Z,93.41
2018-12-25T06:42:38.031Z,92.94
2018-12-25T06:43:36.592Z,93.41
2018-12-25T06:44:35.127Z,92.38
2018-12-25T06:45:33.880Z,92.57
2018-12-25T06:46:32.481Z,93.41
2018-12-25T06:47:31.053Z,93.51
2018-12-25T06:48:29.733Z,92.57
2018-12-25T06:49:28.424Z,93.32
2018-12-25T06:50:26.954Z,93.13
2018-12-25T06:51:25.479Z,93.04
2018-12-25T06:52:24.041Z,93.7
2018-12-25T06:53:22.596Z,93.51
2018-12-25T06:54:21.129Z,93.32
2018-12-25T06:55:19.703Z,92.94
2018-12-25T06:56:18.409Z,92.76
2018-12-25T06:57:16.927Z,93.32
2018-12-25T06:58:15.635Z,93.32
2018-12-25T06:59:14.458Z,93.51
2018-12-25T07:00:13.004Z,93.32
2018-12-25T07:01:11.555Z,93.32
2018-12-25T07:02:10.169Z,93.32
2018-12-25T07:03:08.864Z,92.38
2018-12-25T07:04:07.436Z,92.38
2018-12-25T07:05:06.228Z,93.23
2018-12-25T07:06:04.768Z,93.41
2018-12-25T07:08:45.113Z,93.51
2018-12-25T07:09:43.664Z,93.23
2018-12-25T07:10:42.229Z,93.41
2018-12-25T07:11:40.819Z,92.76
2018-12-25T07:12:39.347Z,92.38
2018-12-25T07:13:37.946Z,92.85
2018-12-25T07:14:36.487Z,92.76
2018-12-25T07:15:35.005Z,93.32
2018-12-25T07:16:33.860Z,93.41
2018-12-25T07:17:32.522Z,93.32
2018-12-25T07:18:31.113Z,93.32
2018-12-25T07:19:29.828Z,93.32
2018-12-25T07:20:28.907Z,93.51
2018-12-25T07:21:26.939Z,93.23
2018-12-25T07:22:25.471Z,93.32
2018-12-25T07:23:24.189Z,93.32
2018-12-25T07:24:22.702Z,93.23
2018-12-25T07:25:21.281Z,93.41
2018-12-25T07:26:20.011Z,93.89
2018-12-25T07:27:18.625Z,93.7
2018-12-25T07:28:17.162Z,93.99
2018-12-25T07:29:15.872Z,94.08
2018-12-25T07:30:14.499Z,94.27
2018-12-25T07:31:13.088Z,93.32
2018-12-25T07:32:11.634Z,93.8
2018-12-25T07:33:10.194Z,93.51
2018-12-25T07:34:08.715Z,93.41
2018-12-25T07:36:49.213Z,93.51
2018-12-25T07:37:47.994Z,93.23
2018-12-25T07:38:46.578Z,93.32
2018-12-25T07:39:45.100Z,93.13
2018-12-25T07:40:43.609Z,93.41
2018-12-25T07:41:42.137Z,93.13
2018-12-25T07:42:40.693Z,93.32
2018-12-25T07:43:39.177Z,92.94
2018-12-25T07:44:37.687Z,93.32
2018-12-25T07:47:18.143Z,92.66
2018-12-25T07:48:16.663Z,92.76
2018-12-25T07:49:15.230Z,92.8
2018-12-25T07:50:13.962Z,93.32
2018-12-25T07:51:20.474Z,93.32
2018-12-25T07:52:11.218Z,93.32
2018-12-25T07:53:09.763Z,93.51
2018-12-25T07:54:08.267Z,93.89
2018-12-25T07:55:06.809Z,93.51
2018-12-25T07:56:05.334Z,92.94
2018-12-25T07:57:03.867Z,93.32
2018-12-25T07:58:02.416Z,93.32
2018-12-25T07:59:00.948Z,92.57
2018-12-25T07:59:59.834Z,92.38
2018-12-25T08:00:58.534Z,92.85
2018-12-25T08:01:57.081Z,93.04
2018-12-25T08:02:55.741Z,92.47
2018-12-25T08:03:54.365Z,92.85
2018-12-25T08:15:37.825Z,92.38
2018-12-25T08:16:36.469Z,91.9
2018-12-25T08:17:35.015Z,91.99
2018-12-25T08:18:33.628Z,91.8
2018-12-25T08:19:32.584Z,91.71
2018-12-25T08:20:31.095Z,91.42
2018-12-25T08:21:29.620Z,91.24
2018-12-25T08:22:28.205Z,91.33
2018-12-25T08:23:26.735Z,91.8
2018-12-25T08:24:25.276Z,91.71
2018-12-25T08:25:23.816Z,91.8
2018-12-25T08:26:22.414Z,91.61
2018-12-25T08:27:20.915Z,91.9
2018-12-25T08:28:19.734Z,91.9
2018-12-25T08:29:18.607Z,91.8
2018-12-25T08:30:17.113Z,92.28
2018-12-25T08:31:15.711Z,91.33
2018-12-25T08:32:14.344Z,92.18
2018-12-25T08:33:12.855Z,91.99
2018-12-25T08:34:11.437Z,91.71
2018-12-25T08:35:09.904Z,91.61
2018-12-25T08:36:08.449Z,91.71
2018-12-25T08:37:07.037Z,91.71
2018-12-25T08:38:05.556Z,92.47
2018-12-25T08:39:04.065Z,92.09
2018-12-25T08:40:02.631Z,91.99
2018-12-25T08:41:01.218Z,91.47
2018-12-25T08:41:59.962Z,91.28
2018-12-25T08:42:58.580Z,91.47
2018-12-25T08:43:57.103Z,91.75
2018-12-25T08:44:55.806Z,91.85
2018-12-25T08:45:54.469Z,91.66
2018-12-25T08:46:53.003Z,92.23
2018-12-25T08:47:51.594Z,92.14
2018-12-25T08:48:50.193Z,92.14
2018-12-25T08:49:50.194Z,91.47
2018-12-25T08:50:47.256Z,92.38
2018-12-25T08:51:45.893Z,91.9
2018-12-25T08:52:44.581Z,91.9
2018-12-25T08:53:43.117Z,92.18
2018-12-25T08:54:41.750Z,92.47
2018-12-25T08:55:40.444Z,92.38
2018-12-25T08:56:38.990Z,91.99
2018-12-25T08:57:37.567Z,91.71
2018-12-25T08:58:36.269Z,91.9
2018-12-25T08:59:34.820Z,91.71
2018-12-25T09:00:33.361Z,91.71
2018-12-25T09:01:31.890Z,91.94
2018-12-25T09:04:14.191Z,91.56
2018-12-25T09:05:12.710Z,91.38
2018-12-25T09:06:11.204Z,91.09
2018-12-25T09:07:09.861Z,91.28
2018-12-25T09:08:08.554Z,91.19
2018-12-25T09:09:07.093Z,91.28
2018-12-25T09:10:05.699Z,91.38
2018-12-25T09:11:04.381Z,90.71
2018-12-25T09:12:02.916Z,91.38
2018-12-25T09:13:01.466Z,91
2018-12-25T09:14:00.011Z,90.71
2018-12-25T09:14:58.563Z,90.9
2018-12-25T09:15:57.103Z,90.71
2018-12-25T09:16:56.015Z,91
2018-12-25T09:19:36.586Z,91.09
2018-12-25T09:20:35.156Z,90.52
2018-12-25T09:21:33.978Z,91
2018-12-25T09:22:32.646Z,90.62
2018-12-25T09:23:31.289Z,90.43
2018-12-25T09:24:29.786Z,90.33
2018-12-25T09:25:28.477Z,90.24
2018-12-25T09:26:27.007Z,90.43
2018-12-25T09:27:25.536Z,90.43
2018-12-25T09:28:24.126Z,90.14
2018-12-25T09:29:22.650Z,90.24
2018-12-25T09:30:21.188Z,89.95
2018-12-25T09:31:20.093Z,90.05
2018-12-25T09:32:18.584Z,89.58
2018-12-25T09:33:17.120Z,89.29
2018-12-25T09:34:15.764Z,90.05
2018-12-25T09:35:14.476Z,90.43
2018-12-25T09:36:13.034Z,90.05
2018-12-25T09:37:11.621Z,90.05
2018-12-25T09:38:10.259Z,90.05
2018-12-25T09:39:08.766Z,90.14
2018-12-25T09:40:07.339Z,89.86
2018-12-25T09:41:05.914Z,89.58
2018-12-25T09:42:04.469Z,90.05
2018-12-25T09:43:03.018Z,89.39
2018-12-25T09:44:01.675Z,89.58
2018-12-25T09:45:00.407Z,89.39
2018-12-25T09:45:58.946Z,89.1
2018-12-25T09:46:57.624Z,89.2
2018-12-25T09:47:56.389Z,89.39
2018-12-25T09:48:55.009Z,89
2018-12-25T09:49:53.490Z,89
2018-12-25T09:50:52.017Z,89.29
2018-12-25T09:51:54.450Z,89.58
2018-12-25T09:52:49.061Z,90.05
2018-12-25T09:53:47.914Z,89.86
2018-12-25T09:54:46.656Z,89.95
2018-12-25T09:55:45.195Z,89.76
2018-12-25T09:56:43.874Z,89.95
2018-12-25T09:57:42.564Z,90.05
2018-12-25T09:58:41.118Z,90.05
2018-12-25T09:59:39.839Z,90.05
2018-12-25T10:00:38.437Z,90.05
2018-12-25T10:01:36.943Z,89.95
2018-12-25T10:02:35.718Z,90.33
2018-12-25T10:03:34.439Z,89.29
2018-12-25T10:04:32.939Z,89.39
2018-12-25T10:05:31.591Z,89.29
2018-12-25T10:06:30.166Z,89.62
2018-12-25T10:07:28.776Z,90.28
2018-12-25T10:08:27.337Z,89.9
2018-12-25T10:09:26.232Z,89.9
2018-12-25T10:10:24.775Z,89.05
2018-12-25T10:11:23.741Z,89.43
2018-12-25T10:12:22.060Z,89.05
2018-12-25T10:13:20.771Z,89.05
2018-12-25T10:14:19.330Z,88.67
2018-12-25T10:15:17.906Z,88.67
2018-12-25T10:16:16.456Z,88.67
2018-12-25T10:17:14.970Z,88.48
2018-12-25T10:18:13.502Z,88.29
2018-12-25T10:19:12.028Z,88.72
2018-12-25T10:20:10.578Z,88.48
2018-12-25T10:21:09.156Z,88.95
2018-12-25T10:22:07.916Z,88.48
2018-12-25T10:23:06.621Z,88.48
2018-12-25T10:24:05.141Z,88.2
2018-12-25T10:25:03.818Z,88.53
2018-12-25T10:26:02.402Z,88.53
2018-12-25T10:27:00.936Z,88.53
2018-12-25T10:27:59.435Z,88.57
2018-12-25T10:28:58.109Z,88.01
2018-12-25T10:29:56.681Z,88.01
2018-12-25T10:30:55.247Z,88.76
2018-12-25T10:31:54.098Z,88.39
2018-12-25T10:32:52.729Z,88.39
2018-12-25T10:33:51.280Z,88.01
2018-12-25T10:34:49.914Z,88.1
2018-12-25T10:35:48.565Z,87.72
2018-12-25T10:36:47.078Z,88.29
2018-12-25T10:37:45.630Z,87.53
2018-12-25T10:40:20.646Z,88.72
2018-12-25T10:41:19.233Z,88.95
2018-12-25T10:42:17.738Z,88.67
2018-12-25T10:43:16.270Z,88.57
2018-12-25T10:44:14.844Z,88.01
2018-12-25T10:45:13.359Z,88.2
2018-12-25T10:46:11.896Z,87.53
2018-12-25T10:47:10.467Z,87.72
2018-12-25T10:48:09.004Z,87.72
2018-12-25T10:49:07.604Z,87.72
2018-12-25T10:50:06.438Z,87.24
2018-12-25T10:51:04.982Z,87.43
2018-12-25T10:52:11.290Z,87.34
2018-12-25T10:53:02.487Z,87.53
2018-12-25T10:54:01.041Z,87.53
2018-12-25T10:54:59.561Z,87.62
2018-12-25T10:55:58.092Z,87.72
2018-12-25T10:56:56.651Z,87.34
2018-12-25T10:57:55.172Z,87.53
2018-12-25T10:58:53.808Z,87.91
2018-12-25T10:59:52.486Z,86.87
2018-12-25T11:00:51.009Z,86.49
2018-12-25T11:01:49.724Z,86.58
2018-12-25T11:02:48.489Z,86.49
2018-12-25T11:03:47.029Z,86.2
2018-12-25T11:04:45.602Z,86.01
2018-12-25T11:05:44.185Z,86.39
2018-12-25T11:06:42.745Z,86.01
2018-12-25T11:07:41.249Z,86.2
2018-12-25T11:08:39.766Z,86.2
2018-12-25T11:09:38.958Z,86.11
2018-12-25T11:10:37.514Z,85.91
2018-12-25T11:11:36.205Z,86.2
2018-12-25T11:12:34.824Z,86.11
2018-12-25T11:13:33.345Z,86.2
2018-12-25T11:14:31.901Z,86.49
2018-12-25T11:15:30.405Z,86.3
2018-12-25T11:16:28.971Z,86.2
2018-12-25T11:17:27.493Z,86.01
2018-12-25T11:18:25.981Z,86.3
2018-12-25T11:19:24.528Z,85.96
2018-12-25T11:20:23.085Z,86.34
2018-12-25T11:21:21.860Z,85.91
2018-12-25T11:24:02.307Z,85.39
2018-12-25T11:25:00.980Z,85.49
2018-12-25T11:25:59.397Z,84.91
2018-12-25T11:26:57.890Z,84.21
2018-12-25T11:27:56.431Z,84.11
2018-12-25T11:28:55.009Z,83.73
2018-12-25T11:29:53.533Z,84.49
2018-12-25T11:30:52.078Z,84.97
2018-12-25T11:31:50.618Z,84.97
2018-12-25T11:32:49.137Z,84.87
2018-12-25T11:33:47.719Z,84.87
2018-12-25T11:34:46.464Z,84.59
2018-12-25T11:35:44.987Z,83.83
2018-12-25T11:36:43.580Z,83.49
2018-12-25T11:37:42.417Z,83.49
2018-12-25T11:38:40.977Z,83.39
2018-12-25T11:39:39.529Z,82.73
2018-12-25T11:40:38.169Z,83.01
2018-12-25T11:41:36.721Z,82.64
2018-12-25T11:42:35.282Z,82.45
2018-12-25T11:43:33.807Z,82.82
2018-12-25T11:44:32.344Z,82.26
2018-12-25T11:45:30.842Z,82.45
2018-12-25T11:46:29.393Z,83.01
2018-12-25T11:47:27.982Z,82.16
2018-12-25T11:48:26.646Z,82.26
2018-12-25T11:49:25.135Z,82.26
2018-12-25T11:50:23.766Z,82.35
2018-12-25T11:51:22.433Z,82.16
2018-12-25T11:52:28.165Z,82.54
2018-12-25T11:53:19.613Z,82.92
2018-12-25T11:54:18.254Z,82.73
2018-12-25T11:55:16.991Z,83.01
2018-12-25T11:56:15.504Z,83.01
2018-12-25T11:57:14.045Z,83.49
2018-12-25T11:58:12.627Z,83.3
2018-12-25T11:59:11.168Z,83.3
2018-12-25T12:00:09.963Z,83.39
2018-12-25T12:01:08.696Z,82.82
2018-12-25T12:02:07.234Z,83.3
2018-12-25T12:03:05.851Z,83.68
2018-12-25T12:04:04.513Z,83.68
2018-12-25T12:05:03.085Z,83.49
2018-12-25T12:06:01.604Z,83.2
2018-12-25T12:07:00.196Z,83.3
2018-12-25T12:07:58.761Z,82.73
2018-12-25T12:08:57.264Z,83.01
2018-12-25T12:09:55.840Z,82.26
2018-12-25T12:10:54.574Z,82.35
2018-12-25T12:11:53.160Z,82.73
2018-12-25T12:12:51.951Z,81.78
2018-12-25T12:13:50.672Z,81.78
2018-12-25T12:14:49.243Z,81.49
2018-12-25T12:15:47.787Z,80.83
2018-12-25T12:16:46.351Z,80.74
2018-12-25T12:17:44.860Z,81.21
2018-12-25T12:18:43.351Z,81.21
2018-12-25T12:20:44.232Z,80.87
2018-12-25T12:21:43.624Z,81.06
2018-12-25T12:22:42.252Z,80.87
2018-12-25T12:23:40.758Z,81.25
2018-12-25T12:24:39.267Z,80.74
2018-12-25T12:25:37.795Z,81.35
2018-12-25T12:26:36.354Z,81.16
2018-12-25T12:27:34.953Z,80.93
2018-12-25T12:28:33.484Z,80.96
2018-12-25T12:29:32.057Z,80.68
2018-12-25T12:30:30.680Z,80.49
2018-12-25T12:31:29.195Z,80.11
2018-12-25T12:32:27.856Z,79.92
2018-12-25T12:33:26.634Z,79.54
2018-12-25T12:34:25.165Z,80.02
2018-12-25T12:35:23.771Z,79.92
2018-12-25T12:36:22.428Z,78.97
2018-12-25T12:37:20.995Z,79.44
2018-12-25T12:38:19.504Z,79.54
2018-12-25T12:39:18.056Z,79.25
2018-12-25T12:40:16.609Z,79.06
2018-12-25T12:41:15.119Z,80.02
2018-12-25T12:42:13.654Z,79.16
2018-12-25T12:43:12.213Z,79.35
2018-12-25T12:44:10.794Z,79.54
2018-12-25T12:45:09.358Z,78.97
2018-12-25T12:46:08.189Z,78.78
2018-12-25T12:47:06.746Z,77.73
2018-12-25T12:48:05.258Z,77.64
2018-12-25T12:49:03.812Z,77.64
2018-12-25T12:50:02.591Z,78.21
2018-12-25T12:51:01.105Z,77.73
2018-12-25T12:51:59.609Z,77.73
2018-12-25T12:52:58.289Z,77.55
2018-12-25T12:53:56.803Z,77.73
2018-12-25T12:54:55.294Z,77.73
2018-12-25T12:55:53.805Z,78.11
2018-12-25T12:56:52.418Z,78.11
2018-12-25T12:57:50.954Z,78.21
2018-12-25T12:58:49.525Z,78.59
2018-12-25T12:59:48.256Z,78.3
2018-12-25T13:00:46.859Z,78.3
2018-12-25T13:01:45.409Z,78.4
2018-12-25T13:04:25.590Z,78.5