createdAt,value
2019-03-27T02:33:15.819Z,51
2019-03-27T10:12:15.937Z,99
2019-03-27T10:22:15.936Z,99
2019-03-27T10:32:15.996Z,93
2019-03-27T10:42:15.904Z,99
2019-03-27T10:52:16.042Z,99
2019-03-27T11:02:15.999Z,99
2019-03-27T11:12:16.006Z,99
2019-03-27T11:22:16.050Z,99
2019-03-27T11:32:16.091Z,99
2019-03-27T11:42:16.098Z,99
2019-03-27T11:52:16.082Z,99
2019-03-27T12:02:16.116Z,99
2019-03-27T12:12:16.189Z,99
2019-03-27T12:22:16.106Z,99
2019-03-27T12:32:16.185Z,77
2019-03-27T12:42:16.205Z,58
2019-03-27T12:52:16.216Z,60
2019-03-27T13:02:16.304Z,52
2019-03-27T13:12:16.257Z,57
2019-03-27T13:22:16.265Z,64
2019-03-27T13:32:16.251Z,77
2019-03-27T13:42:16.863Z,95
2019-03-27T13:52:16.349Z,96
2019-03-27T14:02:16.627Z,86
2019-03-27T14:12:16.401Z,87
2019-03-27T14:22:18.162Z,76
2019-03-27T14:32:16.384Z,64
2019-03-27T14:42:18.659Z,50
2019-03-27T14:52:16.591Z,48
2019-03-27T15:02:16.665Z,52
2019-03-27T15:12:16.465Z,58
2019-03-27T15:22:22.062Z,61
2019-03-27T15:32:16.513Z,64
2019-03-27T15:42:16.501Z,69
2019-03-27T15:52:16.535Z,63
2019-03-27T16:02:16.642Z,58
2019-03-27T16:12:16.586Z,59
2019-03-27T16:22:16.583Z,63
2019-03-27T16:32:16.603Z,74
2019-03-27T16:42:16.651Z,83
2019-03-27T16:52:16.654Z,83
2019-03-27T17:02:16.648Z,90
2019-03-27T17:12:16.687Z,94
2019-03-27T17:22:19.594Z,99
2019-03-27T17:32:16.723Z,99
2019-03-27T17:42:16.721Z,99
2019-03-27T17:52:17.139Z,99
2019-03-27T18:02:16.798Z,99
2019-03-27T18:12:16.764Z,99
2019-03-27T18:22:16.814Z,99
2019-03-27T18:32:16.819Z,99
2019-03-27T18:42:16.970Z,99
2019-03-27T18:52:16.851Z,99
2019-03-27T19:02:16.949Z,99
2019-03-27T19:12:16.896Z,99
2019-03-27T19:22:16.898Z,99
2019-03-27T19:32:16.905Z,99
2019-03-27T19:42:17.602Z,99
2019-03-27T19:52:17.956Z,99
2019-03-27T20:02:18.213Z,99
2019-03-27T20:12:19.854Z,99
2019-03-27T20:22:18.407Z,99
2019-03-27T20:32:22.311Z,99
2019-03-27T20:34:51.539Z,99
2019-03-27T20:42:18.162Z,99
2019-03-27T20:52:18.182Z,99
2019-03-27T21:02:20.313Z,99
2019-03-27T21:12:18.154Z,99
2019-03-27T21:22:18.164Z,99
2019-03-27T21:32:18.303Z,99
2019-03-27T21:42:18.212Z,99
2019-03-27T21:52:18.330Z,99
2019-03-27T22:02:18.246Z,99
2019-03-27T22:12:18.272Z,99
2019-03-27T22:22:18.309Z,99
2019-03-27T22:32:18.285Z,99
2019-03-27T22:42:18.338Z,99
2019-03-27T22:52:18.369Z,99
2019-03-27T23:02:19.148Z,99
2019-03-27T23:12:19.353Z,99
2019-03-27T23:22:19.354Z,99
2019-03-27T23:32:19.380Z,99
2019-03-27T23:42:19.390Z,99
2019-03-27T23:52:19.593Z,99
