createdAt,value
2023-01-17T00:00:27.076Z,98020.09
2023-01-17T00:01:33.915Z,98015.84
2023-01-17T00:02:35.928Z,98017.50
2023-01-17T00:03:58.177Z,98027.72
2023-01-17T00:05:18.247Z,98028.53
2023-01-17T00:06:38.384Z,98029.41
2023-01-17T00:07:58.449Z,98040.31
2023-01-17T00:09:18.583Z,98034.19
2023-01-17T00:10:26.622Z,98024.66
2023-01-17T00:11:28.190Z,98039.88
2023-01-17T00:12:30.930Z,98032.16
2023-01-17T00:13:32.486Z,98033.03
2023-01-17T00:14:34.491Z,98043.31
2023-01-17T00:15:37.186Z,98036.41
2023-01-17T00:16:38.590Z,98041.63
2023-01-17T00:17:40.053Z,98050.19
2023-01-17T00:19:01.847Z,98037.38
2023-01-17T00:20:22.577Z,98035.56
2023-01-17T00:21:42.795Z,98038.06
2023-01-17T00:23:02.979Z,98044.88
2023-01-17T00:24:23.634Z,98036.41
2023-01-17T00:25:50.887Z,98036.44
2023-01-17T00:27:10.854Z,98039.94
2023-01-17T00:28:12.448Z,98044.16
2023-01-17T00:29:13.802Z,98041.59
2023-01-17T00:30:15.244Z,98041.56
2023-01-17T00:31:17.186Z,98045.84
2023-01-17T00:32:18.927Z,98043.31
2023-01-17T00:33:22.231Z,98038.16
2023-01-17T00:34:23.631Z,98043.38
2023-01-17T00:35:28.063Z,98045.16
2023-01-17T00:36:29.477Z,98040.88
2023-01-17T00:37:31.060Z,98043.44
2023-01-17T00:38:35.600Z,98048.59
2023-01-17T00:39:37.154Z,98056.41
2023-01-17T10:08:33.298Z,98497.22
2023-01-17T10:09:59.611Z,98490.59
2023-01-17T10:11:19.307Z,98485.63
2023-01-17T10:12:33.657Z,98488.31
2023-01-17T10:13:47.218Z,98494.41
2023-01-17T10:15:14.224Z,98491.06
2023-01-17T10:16:51.092Z,98485.97
2023-01-17T10:18:07.877Z,98481.69
2023-01-17T10:19:35.960Z,98490.25
2023-01-17T10:20:46.811Z,98488.47
2023-01-17T10:21:59.015Z,98490.16
2023-01-17T10:23:12.541Z,98488.44
2023-01-17T10:24:29.881Z,98488.41
2023-01-17T10:25:49.540Z,98488.38
2023-01-17T10:26:56.331Z,98485.84
2023-01-17T10:28:03.785Z,98488.47
2023-01-17T10:29:16.662Z,98489.31
2023-01-17T10:30:26.200Z,98491.84
2023-01-17T10:31:35.442Z,98484.13
2023-01-17T10:32:47.208Z,98484.97
2023-01-17T10:33:56.246Z,98488.38
2023-01-17T10:35:05.444Z,98483.19
2023-01-17T10:36:18.620Z,98485.75
2023-01-17T10:37:36.780Z,98478.94
2023-01-17T10:38:41.990Z,98483.25
2023-01-17T10:39:48.117Z,98482.31
2023-01-17T10:41:25.393Z,98481.31
2023-01-17T10:42:40.728Z,98488.03
2023-01-17T10:43:45.557Z,98483.66
2023-01-17T10:45:02.154Z,98492.13
2023-01-17T10:46:04.938Z,98490.31
2023-01-17T10:47:18.199Z,98492.81
2023-01-17T10:48:34.783Z,98491.09
2023-01-17T10:49:45.128Z,98494.50
2023-01-17T10:51:07.821Z,98491.03
2023-01-17T10:52:32.267Z,98489.25
2023-01-17T10:54:16.497Z,98481.41
2023-01-17T10:55:30.433Z,98483.94
2023-01-17T10:56:34.620Z,98484.75
2023-01-17T10:57:42.713Z,98481.34
2023-01-17T10:58:48.202Z,98478.91
2023-01-17T10:59:51.566Z,98480.66
2023-01-17T11:01:07.497Z,98480.59
2023-01-17T11:02:26.103Z,98477.06
2023-01-17T11:03:28.970Z,98477.84
2023-01-17T11:04:40.345Z,98480.34
2023-01-17T11:05:43.079Z,98480.31
2023-01-17T11:06:57.751Z,98476.84
2023-01-17T11:08:11.124Z,98476.09
2023-01-17T11:09:13.881Z,98480.47
2023-01-17T11:10:36.491Z,98474.44
2023-01-17T11:11:50.922Z,98473.66
2023-01-17T11:12:53.310Z,98476.38
2023-01-17T11:13:57.216Z,98479.06
2023-01-17T11:15:02.643Z,98474.91
2023-01-17T11:16:27.611Z,98479.22
2023-01-17T11:17:31.232Z,98473.31
2023-01-17T11:18:37.906Z,98468.25
2023-01-17T11:19:40.448Z,98476.03
2023-01-17T11:20:45.445Z,98468.44
2023-01-17T11:21:54.220Z,98461.75
2023-01-17T11:23:15.066Z,98467.03
2023-01-17T11:24:26.026Z,98451.53
2023-01-17T11:25:33.843Z,98462.63
2023-01-17T11:26:38.359Z,98460.03
2023-01-17T11:27:41.775Z,98460.88
2023-01-17T11:28:43.384Z,98451.56
2023-01-17T11:29:44.876Z,98453.28
2023-01-17T11:31:07.539Z,98455.88
2023-01-17T11:32:30.055Z,98455.94
2023-01-17T11:33:55.397Z,98449.25
2023-01-17T11:35:16.984Z,98453.69
2023-01-17T11:36:22.953Z,98455.63
2023-01-17T11:37:26.135Z,98450.63
2023-01-17T11:38:27.557Z,98445.56
2023-01-17T11:39:29.357Z,98444.78
2023-01-17T11:40:44.042Z,98439.56
2023-01-17T11:41:52.237Z,98437.00
2023-01-17T11:43:19.945Z,98441.34
2023-01-17T11:44:31.782Z,98438.75
2023-01-17T11:45:34.813Z,98440.53
2023-01-17T11:46:36.447Z,98441.53
2023-01-17T11:47:37.898Z,98442.56
2023-01-17T11:48:39.768Z,98440.19
2023-01-17T11:49:46.910Z,98440.16
2023-01-17T11:50:51.323Z,98440.19
2023-01-17T11:51:56.144Z,98441.00
2023-01-17T11:53:14.666Z,98435.84
2023-01-17T11:54:56.029Z,98440.94
2023-01-17T11:56:15.690Z,98435.97
2023-01-17T11:57:29.024Z,98432.59
2023-01-17T11:58:34.968Z,98431.72
2023-01-17T11:59:44.422Z,98426.53
2023-01-17T12:00:58.246Z,98436.06
2023-01-17T12:02:36.537Z,98437.72
2023-01-17T12:04:19.134Z,98433.41
2023-01-17T12:05:48.158Z,98436.00
2023-01-17T12:07:23.565Z,98425.69
2023-01-17T12:08:45.058Z,98423.09
2023-01-17T12:10:14.886Z,98427.19
2023-01-17T12:11:26.224Z,98431.31
2023-01-17T12:13:22.608Z,98424.31
2023-01-17T12:14:45.392Z,98420.84
2023-01-17T12:16:30.271Z,98433.69
2023-01-17T12:18:08.952Z,98431.13
2023-01-17T12:19:47.196Z,98425.06
2023-01-17T12:21:04.436Z,98426.75
2023-01-17T12:22:28.330Z,98425.00
2023-01-17T12:23:48.811Z,98430.19
2023-01-17T12:25:15.048Z,98428.50
2023-01-17T12:26:36.634Z,98417.50
2023-01-17T12:27:59.720Z,98416.69
2023-01-17T12:29:18.162Z,98414.06
2023-01-17T12:30:38.012Z,98416.56
2023-01-17T12:32:08.737Z,98414.00
2023-01-17T12:33:31.978Z,98411.41
2023-01-17T12:34:43.900Z,98408.03
2023-01-17T12:35:53.607Z,98409.66
2023-01-17T12:37:30.616Z,98402.78
2023-01-17T12:38:39.956Z,98401.06
2023-01-17T12:39:54.283Z,98404.41
2023-01-17T12:41:18.765Z,98404.22
2023-01-17T12:42:28.079Z,98397.31
2023-01-17T12:43:39.369Z,98392.13
2023-01-17T12:44:58.228Z,98398.13
2023-01-17T12:46:12.942Z,98396.53
2023-01-17T12:47:17.434Z,98395.84
2023-01-17T12:48:21.085Z,98399.28
2023-01-17T12:49:42.681Z,98400.97
2023-01-17T12:51:08.018Z,98399.13
2023-01-17T12:52:38.411Z,98392.13
2023-01-17T12:53:46.308Z,98396.47
2023-01-17T12:54:55.415Z,98391.44
2023-01-17T12:56:08.935Z,98394.22
2023-01-17T12:57:52.947Z,98398.59
2023-01-17T12:59:40.001Z,98392.59
2023-01-17T13:01:17.753Z,98385.78
2023-01-17T13:02:49.373Z,98386.72
2023-01-17T13:04:06.588Z,98382.47
2023-01-17T13:05:44.348Z,98378.25
2023-01-17T13:07:02.006Z,98387.72
2023-01-17T13:08:22.171Z,98380.03
2023-01-17T13:10:32.217Z,98375.75
2023-01-17T13:11:51.613Z,98368.97
2023-01-17T13:13:14.334Z,98374.94
2023-01-17T13:14:28.762Z,98378.38
2023-01-17T13:15:47.419Z,98374.19
2023-01-17T13:17:08.006Z,98379.38
2023-01-17T13:18:25.766Z,98376.81
2023-01-17T13:19:49.502Z,98376.81
2023-01-17T13:21:04.991Z,98382.19
2023-01-17T13:22:21.767Z,98381.41
2023-01-17T13:23:42.183Z,98377.97
2023-01-17T13:25:18.463Z,98375.34
2023-01-17T13:26:28.920Z,98382.22
2023-01-17T13:27:43.519Z,98372.75
2023-01-17T13:29:04.975Z,98381.31
2023-01-17T13:30:23.692Z,98378.69
2023-01-17T13:31:35.026Z,98379.53
2023-01-17T13:32:48.499Z,98386.41
2023-01-17T13:34:27.515Z,98389.91
2023-01-17T13:35:33.342Z,98386.53
2023-01-17T13:37:00.445Z,98383.97
2023-01-17T13:38:04.710Z,98389.84
2023-01-17T13:39:14.263Z,98393.25
2023-01-17T13:40:49.200Z,98394.09
2023-01-17T13:42:03.510Z,98387.19
2023-01-17T13:43:25.658Z,98386.28
2023-01-17T13:44:30.036Z,98387.97
2023-01-17T13:45:35.330Z,98385.41
2023-01-17T13:46:56.880Z,98389.69
2023-01-17T13:48:10.537Z,98388.84
2023-01-17T13:49:34.365Z,98396.56
2023-01-17T13:50:44.370Z,98394.00
2023-01-17T13:52:04.689Z,98405.19
2023-01-17T13:53:34.363Z,98397.56
2023-01-17T13:54:57.475Z,98400.06
2023-01-17T13:56:13.010Z,98394.91
2023-01-17T13:57:23.637Z,98397.44
2023-01-17T13:58:43.697Z,98388.00
2023-01-17T13:59:45.320Z,98394.88
2023-01-17T14:00:47.910Z,98390.63
2023-01-17T14:01:52.588Z,98394.09
2023-01-17T14:02:55.606Z,98390.59
2023-01-17T14:04:04.995Z,98395.00
2023-01-17T14:05:08.875Z,98393.31
2023-01-17T14:06:48.962Z,98392.44
2023-01-17T14:08:02.517Z,98400.91
2023-01-17T14:09:14.588Z,98401.72
2023-01-17T14:10:26.852Z,98400.19
2023-01-17T14:11:34.009Z,98391.63
2023-01-17T14:12:35.557Z,98402.72
2023-01-17T14:13:40.215Z,98396.69
2023-01-17T14:14:41.675Z,98396.78
2023-01-17T14:15:49.967Z,98395.06
2023-01-17T14:16:51.719Z,98395.03
2023-01-17T14:17:58.423Z,98393.22
2023-01-17T14:19:00.382Z,98394.06
2023-01-17T14:20:05.016Z,98394.03
2023-01-17T14:21:31.724Z,98395.69
2023-01-17T14:22:38.179Z,98399.91
2023-01-17T14:24:00.655Z,98399.75
2023-01-17T14:25:09.640Z,98398.81
2023-01-17T14:26:31.995Z,98407.28
2023-01-17T14:27:39.225Z,98407.44
2023-01-17T14:28:41.095Z,98402.34
2023-01-17T14:29:42.838Z,98404.97
2023-01-17T14:30:45.166Z,98399.91
2023-01-17T14:31:47.145Z,98399.00
2023-01-17T14:33:08.565Z,98398.88
2023-01-17T14:34:13.955Z,98405.69
2023-01-17T14:35:23.329Z,98396.13
2023-01-17T14:36:32.895Z,98400.34
2023-01-17T14:37:53.542Z,98407.16
2023-01-17T14:38:55.340Z,98401.94
2023-01-17T14:39:56.857Z,98402.84
2023-01-17T14:41:09.741Z,98395.16
2023-01-17T14:42:30.517Z,98394.25
2023-01-17T14:43:38.906Z,98392.47
2023-01-17T14:44:43.167Z,98392.47
2023-01-17T14:45:56.905Z,98392.50
2023-01-17T14:47:01.143Z,98397.56
2023-01-17T14:48:06.549Z,98391.53
2023-01-17T14:49:26.915Z,98397.56
2023-01-17T14:50:36.077Z,98397.56
2023-01-17T14:51:38.986Z,98397.56
2023-01-17T14:52:40.535Z,98395.88
2023-01-17T14:53:54.345Z,98397.47
2023-01-17T14:54:55.793Z,98398.34
2023-01-17T14:56:18.042Z,98394.91
2023-01-17T14:57:19.512Z,98397.34
2023-01-17T14:58:26.107Z,98392.91
2023-01-17T14:59:27.818Z,98401.44
2023-01-17T15:00:30.238Z,98403.03
2023-01-17T15:01:36.361Z,98399.59
2023-01-17T15:02:43.675Z,98400.38
2023-01-17T15:03:52.824Z,98401.28
2023-01-17T15:04:59.305Z,98401.13
2023-01-17T15:06:12.431Z,98400.16
2023-01-17T15:07:19.452Z,98400.97
2023-01-17T15:08:43.466Z,98410.25
2023-01-17T15:09:46.446Z,98400.72
2023-01-17T15:11:10.968Z,98398.88
2023-01-17T15:12:36.695Z,98405.66
2023-01-17T15:13:52.445Z,98408.22
2023-01-17T15:15:25.491Z,98401.31
2023-01-17T15:16:31.475Z,98396.97
2023-01-17T15:17:33.641Z,98407.19
2023-01-17T15:18:53.025Z,98397.66
2023-01-17T15:20:09.708Z,98406.09
2023-01-17T15:21:19.156Z,98404.31
2023-01-17T15:22:21.957Z,98409.41
2023-01-17T15:23:36.844Z,98407.63
2023-01-17T15:24:44.734Z,98413.53
2023-01-17T15:25:52.400Z,98415.97
2023-01-17T15:26:54.905Z,98412.50
2023-01-17T15:27:59.742Z,98403.84
2023-01-17T15:29:25.027Z,98408.03
2023-01-17T15:30:26.872Z,98407.88
2023-01-17T15:31:54.061Z,98412.00
2023-01-17T15:32:55.651Z,98408.50
2023-01-17T15:33:57.733Z,98415.34
2023-01-17T15:35:02.607Z,98418.81
2023-01-17T15:36:30.184Z,98414.50
2023-01-17T15:37:39.060Z,98417.88
2023-01-17T15:38:52.216Z,98412.63
2023-01-17T15:40:08.001Z,98409.94
2023-01-17T15:41:14.464Z,98414.06
2023-01-17T15:42:32.404Z,98408.81
2023-01-17T15:43:36.999Z,98404.47
2023-01-17T15:44:48.541Z,98409.59
2023-01-17T15:46:01.605Z,98415.56
2023-01-17T15:47:04.478Z,98415.50
2023-01-17T15:48:30.418Z,98412.91
2023-01-17T15:49:34.103Z,98410.25
2023-01-17T15:50:38.452Z,98412.75
2023-01-17T15:52:12.937Z,98408.44
2023-01-17T15:53:30.758Z,98409.16
2023-01-17T15:54:41.934Z,98409.94
2023-01-17T15:55:55.492Z,98409.03
2023-01-17T15:57:05.246Z,98409.75
2023-01-17T15:58:27.271Z,98409.56
2023-01-17T15:59:45.466Z,98410.25
2023-01-17T16:00:47.175Z,98416.06
2023-01-17T16:02:00.988Z,98414.28
2023-01-17T16:03:29.166Z,98413.47
2023-01-17T16:04:36.985Z,98419.28
2023-01-17T16:05:43.456Z,98418.28
2023-01-17T16:06:48.249Z,98420.72
2023-01-17T16:07:56.307Z,98417.97
2023-01-17T16:09:00.162Z,98428.13
2023-01-17T16:10:14.981Z,98418.63
2023-01-17T16:11:16.719Z,98421.06
2023-01-17T16:12:18.358Z,98425.16
2023-01-17T16:13:22.314Z,98427.72
2023-01-17T16:14:24.357Z,98425.22
2023-01-17T16:15:27.828Z,98427.66
2023-01-17T16:16:29.527Z,98425.06
2023-01-17T16:17:32.617Z,98428.41
2023-01-17T16:18:35.180Z,98434.41
2023-01-17T16:19:36.956Z,98435.13
2023-01-17T16:21:07.957Z,98440.09
2023-01-17T16:22:10.168Z,98433.06
2023-01-17T16:23:12.120Z,98442.31
2023-01-17T16:26:16.368Z,98435.13
2023-01-17T16:27:19.978Z,98440.25
2023-01-17T16:28:23.498Z,98448.00
2023-01-17T16:29:25.008Z,98449.50
2023-01-17T16:30:27.458Z,98448.50
2023-01-17T16:31:29.527Z,98450.94
2023-01-17T16:32:34.801Z,98448.25
2023-01-17T16:33:36.473Z,98452.50
2023-01-17T16:36:16.824Z,98457.50
2023-01-17T16:37:19.734Z,98454.06
2023-01-17T16:38:23.595Z,98462.47
2023-01-17T16:39:24.965Z,98453.06
2023-01-17T16:40:29.278Z,98460.72
2023-01-17T16:41:30.731Z,98459.75
2023-01-17T16:42:36.930Z,98466.53
2023-01-17T16:43:38.615Z,98472.50
2023-01-17T16:44:40.025Z,98471.53
2023-01-17T16:45:45.489Z,98474.91
2023-01-17T16:46:47.654Z,98476.44
2023-01-17T16:47:51.072Z,98480.66
2023-01-17T16:48:55.958Z,98477.22
2023-01-17T16:49:57.694Z,98472.00
2023-01-17T16:50:59.280Z,98476.16
2023-01-17T16:52:00.749Z,98469.28
2023-01-17T16:53:02.818Z,98475.16
2023-01-17T16:54:04.324Z,98470.88
2023-01-17T16:55:09.343Z,98477.69
2023-01-17T16:56:16.773Z,98477.69
2023-01-17T16:57:19.331Z,98477.06
2023-01-17T16:58:21.106Z,98479.84
2023-01-17T16:59:22.905Z,98485.75
2023-01-17T17:00:26.660Z,98478.94
2023-01-17T17:01:28.204Z,98476.31
2023-01-17T17:02:30.600Z,98484.03
2023-01-17T17:03:32.401Z,98477.13
2023-01-17T17:04:33.957Z,98483.81
2023-01-17T17:05:39.791Z,98478.69
2023-01-17T17:06:41.447Z,98468.31
2023-01-17T17:07:50.120Z,98475.94
2023-01-17T17:08:59.191Z,98474.97
2023-01-17T17:10:01.127Z,98478.34
2023-01-17T17:11:15.023Z,98474.84
2023-01-17T17:12:16.509Z,98483.44
2023-01-17T17:13:18.116Z,98483.28
2023-01-17T17:14:20.669Z,98490.09
2023-01-17T17:15:22.352Z,98483.22
2023-01-17T17:16:29.880Z,98494.22
2023-01-17T17:17:35.945Z,98487.28
2023-01-17T17:18:37.434Z,98493.94
2023-01-17T17:19:39.067Z,98496.41
2023-01-17T17:20:41.258Z,98500.59
2023-01-17T17:21:42.969Z,98494.50
2023-01-17T17:22:50.253Z,98499.44
2023-01-17T17:23:57.913Z,98501.06
2023-01-17T17:24:59.441Z,98500.16
2023-01-17T17:26:01.348Z,98501.78
2023-01-17T17:27:02.918Z,98497.50
2023-01-17T17:28:05.224Z,98505.03
2023-01-17T17:29:10.494Z,98498.25
2023-01-17T17:30:12.970Z,98499.97
2023-01-17T17:31:14.639Z,98509.31
2023-01-17T17:32:16.126Z,98505.19
2023-01-17T17:33:17.649Z,98506.09
2023-01-17T17:34:19.235Z,98504.31
2023-01-17T17:35:20.723Z,98506.06
2023-01-17T17:36:22.337Z,98506.06
2023-01-17T17:37:23.868Z,98507.78
2023-01-17T17:38:25.276Z,98507.88
2023-01-17T17:39:26.742Z,98502.94
2023-01-17T17:40:28.184Z,98508.84
2023-01-17T17:41:33.951Z,98505.53
2023-01-17T17:42:35.797Z,98513.19
2023-01-17T17:43:40.473Z,98510.63
2023-01-17T17:44:42.096Z,98510.69
2023-01-17T17:45:43.952Z,98508.16
2023-01-17T17:46:49.077Z,98512.56
2023-01-17T17:47:51.224Z,98515.09
2023-01-17T17:48:53.278Z,98515.00
2023-01-17T17:49:54.726Z,98514.09
2023-01-17T17:50:59.665Z,98517.66
2023-01-17T17:52:05.987Z,98513.34
2023-01-17T17:53:08.841Z,98520.94
2023-01-17T17:54:13.121Z,98519.88
2023-01-17T17:55:18.922Z,98523.09
2023-01-17T17:56:22.040Z,98527.94
2023-01-17T17:57:23.581Z,98524.28
2023-01-17T17:58:26.035Z,98524.13
2023-01-17T17:59:27.578Z,98525.66
2023-01-17T18:00:29.104Z,98527.25
2023-01-17T18:01:31.091Z,98521.97
2023-01-17T18:02:32.769Z,98526.22
2023-01-17T18:03:34.470Z,98526.25
2023-01-17T18:04:36.105Z,98529.63
2023-01-17T18:05:38.961Z,98526.16
2023-01-17T18:06:41.459Z,98537.19
2023-01-17T18:07:43.080Z,98533.78
2023-01-17T18:08:45.337Z,98532.88
2023-01-17T18:09:47.264Z,98535.53
2023-01-17T18:10:48.934Z,98532.19
2023-01-17T18:11:50.493Z,98536.31
2023-01-17T18:12:52.009Z,98536.97
2023-01-17T18:13:56.831Z,98541.97
2023-01-17T18:14:58.285Z,98534.25
2023-01-17T18:16:02.109Z,98545.34
2023-01-17T18:17:03.678Z,98541.78
2023-01-17T18:18:05.166Z,98545.13
2023-01-17T18:19:08.944Z,98537.41
2023-01-17T18:20:11.139Z,98545.88
2023-01-17T18:21:23.513Z,98545.00
2023-01-17T18:22:25.021Z,98545.97
2023-01-17T18:23:26.690Z,98548.59
2023-01-17T18:24:28.317Z,98551.53
2023-01-17T18:25:29.784Z,98551.75
2023-01-17T18:26:37.030Z,98551.72
2023-01-17T18:27:42.484Z,98547.38
2023-01-17T18:28:43.971Z,98556.47
2023-01-17T18:29:45.860Z,98551.28
2023-01-17T18:30:47.344Z,98551.13
2023-01-17T18:31:50.814Z,98553.69
2023-01-17T18:32:52.264Z,98553.63
2023-01-17T18:34:00.241Z,98555.25
2023-01-17T18:35:03.263Z,98561.03
2023-01-17T18:36:06.807Z,98565.13
2023-01-17T18:37:08.358Z,98561.56
2023-01-17T18:38:09.811Z,98564.09
2023-01-17T18:39:15.171Z,98560.56
2023-01-17T18:40:17.172Z,98567.34
2023-01-17T18:41:23.055Z,98562.88
2023-01-17T18:42:24.751Z,98565.41
2023-01-17T18:43:26.244Z,98570.50
2023-01-17T18:44:27.979Z,98568.75
2023-01-17T18:45:29.467Z,98573.84
2023-01-17T18:46:31.746Z,98571.47
2023-01-17T18:47:33.907Z,98567.38
2023-01-17T18:48:36.295Z,98560.63
2023-01-17T18:49:38.338Z,98571.78
2023-01-17T18:50:39.953Z,98564.03
2023-01-17T18:51:42.688Z,98571.53
2023-01-17T18:52:44.383Z,98571.31
2023-01-17T18:53:46.819Z,98573.69
2023-01-17T18:54:48.951Z,98569.31
2023-01-17T18:55:57.112Z,98568.34
2023-01-17T18:56:59.189Z,98568.25
2023-01-17T18:58:00.691Z,98564.78
2023-01-17T18:59:05.742Z,98568.94
2023-01-17T19:00:09.740Z,98568.84
2023-01-17T19:01:26.401Z,98573.03
2023-01-17T19:02:27.943Z,98561.34
2023-01-17T19:03:31.310Z,98561.34
2023-01-17T19:04:35.619Z,98569.06
2023-01-17T19:05:37.176Z,98569.00
2023-01-17T19:06:40.993Z,98569.88
2023-01-17T19:07:42.661Z,98573.16
2023-01-17T19:08:45.054Z,98575.72
2023-01-17T19:09:46.568Z,98573.13
2023-01-17T19:10:48.720Z,98574.78
2023-01-17T19:11:51.415Z,98574.75
2023-01-17T19:12:52.995Z,98577.22
2023-01-17T19:13:55.382Z,98580.66
2023-01-17T19:14:56.849Z,98574.75
2023-01-17T19:16:01.034Z,98576.53
2023-01-17T19:17:02.588Z,98572.31
2023-01-17T19:18:05.106Z,98578.16
2023-01-17T19:19:10.852Z,98576.38
2023-01-17T19:20:13.394Z,98583.13
2023-01-17T19:21:18.754Z,98579.72
2023-01-17T19:22:21.692Z,98592.38
2023-01-17T19:23:23.138Z,98591.56
2023-01-17T19:24:24.635Z,98586.38
2023-01-17T19:25:26.250Z,98595.69
2023-01-17T19:26:28.340Z,98592.28
2023-01-17T19:27:29.969Z,98598.28
2023-01-17T19:28:33.632Z,98590.03
2023-01-17T19:29:36.862Z,98595.88
2023-01-17T19:30:39.860Z,98597.44
2023-01-17T19:31:42.895Z,98591.47
2023-01-17T19:32:46.120Z,98597.44
2023-01-17T19:33:50.198Z,98598.25
2023-01-17T19:34:51.786Z,98596.50
2023-01-17T19:35:58.130Z,98600.66
2023-01-17T19:36:59.702Z,98594.63
2023-01-17T19:38:02.448Z,98598.00
2023-01-17T19:39:07.188Z,98602.22
2023-01-17T19:40:09.475Z,98597.06
2023-01-17T19:41:17.441Z,98596.22
2023-01-17T19:42:20.238Z,98600.50
2023-01-17T19:43:21.933Z,98602.13
2023-01-17T19:44:23.423Z,98606.41
2023-01-17T19:45:25.197Z,98602.97
2023-01-17T19:46:27.684Z,98605.53
2023-01-17T19:47:29.135Z,98602.22
2023-01-17T19:48:30.851Z,98601.41
2023-01-17T19:49:34.018Z,98606.53
2023-01-17T19:50:35.680Z,98603.03
2023-01-17T19:51:39.544Z,98609.81
2023-01-17T19:52:41.994Z,98603.91
2023-01-17T19:53:45.505Z,98612.41
2023-01-17T19:54:47.045Z,98615.91
2023-01-17T19:55:48.513Z,98610.72
2023-01-17T19:56:49.972Z,98614.09
2023-01-17T19:57:52.158Z,98617.50
2023-01-17T19:58:54.452Z,98620.00
2023-01-17T19:59:55.930Z,98618.22
2023-01-17T20:01:06.743Z,98622.38
2023-01-17T20:02:09.610Z,98620.69
2023-01-17T20:03:11.459Z,98627.47
2023-01-17T20:04:13.014Z,98624.91
2023-01-17T20:05:14.603Z,98628.19
2023-01-17T20:06:19.438Z,98632.38
2023-01-17T20:07:21.197Z,98636.66
2023-01-17T20:08:23.355Z,98634.00
2023-01-17T20:09:24.995Z,98641.63
2023-01-17T20:10:26.701Z,98635.69
2023-01-17T20:11:28.859Z,98642.44
2023-01-17T20:12:30.783Z,98631.41
2023-01-17T20:13:33.051Z,98639.16
2023-01-17T20:14:34.582Z,98646.78
2023-01-17T20:15:36.024Z,98647.53
2023-01-17T20:16:37.811Z,98646.56
2023-01-17T20:17:39.351Z,98644.75
2023-01-17T20:18:41.719Z,98648.94
2023-01-17T20:19:43.329Z,98653.13
2023-01-17T20:20:56.595Z,98649.72
2023-01-17T20:21:58.948Z,98653.13
2023-01-17T20:23:05.326Z,98651.38
2023-01-17T20:24:08.756Z,98663.19
2023-01-17T20:25:12.367Z,98655.50
2023-01-17T20:26:16.067Z,98664.78
2023-01-17T20:27:18.839Z,98657.97
2023-01-17T20:28:20.482Z,98658.72
2023-01-17T20:29:21.938Z,98660.38
2023-01-17T20:30:28.726Z,98662.09
2023-01-17T20:31:30.897Z,98664.66
2023-01-17T20:32:32.559Z,98664.66
2023-01-17T20:33:35.126Z,98659.53
2023-01-17T20:34:36.609Z,98662.09
2023-01-17T20:35:38.020Z,98668.03
2023-01-17T20:36:42.007Z,98666.38
2023-01-17T20:37:43.584Z,98672.38
2023-01-17T20:38:45.738Z,98666.41
2023-01-17T20:39:48.071Z,98670.81
2023-01-17T20:40:55.883Z,98666.66
2023-01-17T20:41:57.610Z,98666.13
2023-01-17T20:42:59.312Z,98671.13
2023-01-17T20:44:02.767Z,98669.31
2023-01-17T20:45:04.603Z,98672.63
2023-01-17T20:46:06.370Z,98669.19
2023-01-17T20:47:08.159Z,98667.34
2023-01-17T20:48:09.837Z,98665.47
2023-01-17T20:49:18.704Z,98668.03
2023-01-17T20:50:21.434Z,98664.53
2023-01-17T20:51:26.133Z,98671.44
2023-01-17T20:52:27.588Z,98672.19
2023-01-17T20:53:29.327Z,98671.34
2023-01-17T20:54:30.752Z,98672.94
2023-01-17T20:55:32.386Z,98672.94
2023-01-17T20:56:38.279Z,98675.53
2023-01-17T20:57:40.138Z,98674.72
2023-01-17T20:58:42.483Z,98676.66
2023-01-17T20:59:45.575Z,98679.34
2023-01-17T21:00:47.823Z,98680.88
2023-01-17T21:01:50.228Z,98680.03
2023-01-17T21:02:52.607Z,98682.75
2023-01-17T21:03:54.175Z,98678.22
2023-01-17T21:04:56.071Z,98683.19
2023-01-17T21:06:01.973Z,98684.78
2023-01-17T21:07:03.668Z,98680.38
2023-01-17T21:08:05.367Z,98676.91
2023-01-17T21:09:11.731Z,98680.25
2023-01-17T21:10:16.559Z,98681.88
2023-01-17T21:11:24.135Z,98685.13
2023-01-17T21:12:25.793Z,98680.06
2023-01-17T21:13:27.544Z,98687.63
2023-01-17T21:14:29.545Z,98680.81
2023-01-17T21:15:31.356Z,98692.78
2023-01-17T21:16:34.885Z,98688.63
2023-01-17T21:17:40.549Z,98695.31
2023-01-17T21:18:45.444Z,98684.22
2023-01-17T21:19:47.095Z,98699.47
2023-01-17T21:20:49.644Z,98695.19
2023-01-17T21:21:51.625Z,98690.09
2023-01-17T21:22:53.097Z,98696.09
2023-01-17T21:23:57.690Z,98685.22
2023-01-17T21:24:59.831Z,98693.78
2023-01-17T21:26:02.510Z,98693.78
2023-01-17T21:27:04.257Z,98696.13
2023-01-17T21:28:05.948Z,98684.09
2023-01-17T21:29:08.747Z,98697.63
2023-01-17T21:30:10.856Z,98695.81
2023-01-17T21:31:23.276Z,98700.09
2023-01-17T21:32:25.344Z,98695.03
2023-01-17T21:33:29.513Z,98702.03
2023-01-17T21:34:32.753Z,98699.56
2023-01-17T21:35:34.417Z,98691.84
2023-01-17T21:36:41.920Z,98693.59
2023-01-17T21:37:43.697Z,98697.94
2023-01-17T21:38:52.435Z,98700.53
2023-01-17T21:39:56.284Z,98699.56
2023-01-17T21:40:58.907Z,98700.28
2023-01-17T21:42:00.530Z,98704.56
2023-01-17T21:43:01.983Z,98701.16
2023-01-17T21:44:15.459Z,98703.59
2023-01-17T21:45:17.204Z,98704.44
2023-01-17T21:46:18.732Z,98701.97
2023-01-17T21:47:20.235Z,98702.78
2023-01-17T21:48:22.974Z,98710.53
2023-01-17T21:49:24.559Z,98713.13
2023-01-17T21:50:33.300Z,98706.63
2023-01-17T21:51:53.631Z,98711.59
2023-01-17T21:52:55.136Z,98713.94
2023-01-17T21:53:56.667Z,98716.44
2023-01-17T21:55:16.654Z,98710.41
2023-01-17T21:56:37.064Z,98717.94
2023-01-17T21:57:57.670Z,98708.44
2023-01-17T21:58:59.902Z,98716.06
2023-01-17T22:00:03.035Z,98719.41
2023-01-17T22:01:18.218Z,98720.22
2023-01-17T22:02:20.458Z,98722.63
2023-01-17T22:03:21.930Z,98715.75
2023-01-17T22:04:25.605Z,98716.56
2023-01-17T22:05:27.119Z,98714.03
2023-01-17T22:06:32.053Z,98720.81
2023-01-17T22:07:33.885Z,98716.53
2023-01-17T22:08:36.976Z,98716.44
2023-01-17T22:09:38.625Z,98718.94
2023-01-17T22:10:46.181Z,98718.94
2023-01-17T22:11:47.587Z,98723.13
2023-01-17T22:12:51.771Z,98723.13
2023-01-17T22:13:53.920Z,98723.22
2023-01-17T22:14:55.345Z,98726.09
2023-01-17T22:15:59.038Z,98723.81
2023-01-17T22:17:01.462Z,98725.47
2023-01-17T22:18:03.059Z,98725.56
2023-01-17T22:19:04.809Z,98726.53
2023-01-17T22:20:08.915Z,98722.22
2023-01-17T22:21:20.589Z,98726.50
2023-01-17T22:22:22.183Z,98721.31
2023-01-17T22:23:23.800Z,98718.59
2023-01-17T22:24:25.246Z,98723.69
2023-01-17T22:25:46.876Z,98727.91
2023-01-17T22:26:48.401Z,98729.72
2023-01-17T22:27:50.160Z,98727.84
2023-01-17T22:28:52.141Z,98727.56
2023-01-17T22:29:54.582Z,98736.00
2023-01-17T22:30:56.746Z,98731.72
2023-01-17T22:31:58.167Z,98735.84
2023-01-17T22:32:59.724Z,98738.50
2023-01-17T22:34:04.538Z,98735.28
2023-01-17T22:35:06.914Z,98739.47
2023-01-17T22:36:09.527Z,98737.00
2023-01-17T22:37:11.348Z,98736.19
2023-01-17T22:38:12.811Z,98738.84
2023-01-17T22:39:14.226Z,98735.47
2023-01-17T22:40:15.957Z,98742.00
2023-01-17T22:41:20.723Z,98738.63
2023-01-17T22:42:22.266Z,98736.00
2023-01-17T22:43:23.719Z,98737.56
2023-01-17T22:44:25.272Z,98740.78
2023-01-17T22:45:27.441Z,98741.50
2023-01-17T22:46:31.719Z,98741.34
2023-01-17T22:47:34.530Z,98738.69
2023-01-17T22:48:38.292Z,98741.97
2023-01-17T22:49:40.363Z,98741.91
2023-01-17T22:50:41.901Z,98737.53
2023-01-17T22:51:43.420Z,98746.75
2023-01-17T22:52:44.903Z,98746.84