createdAt,value
2018-07-22T00:00:29.915Z,21.95
2018-07-22T00:02:57.735Z,24.27
2018-07-22T00:05:25.460Z,27.45
2018-07-22T00:07:53.272Z,28.95
2018-07-22T00:10:27.243Z,31.85
2018-07-22T00:12:55.521Z,31.48
2018-07-22T00:15:23.384Z,29.25
2018-07-22T00:17:51.336Z,29.00
2018-07-22T00:20:19.794Z,28.05
2018-07-22T00:22:47.673Z,26.35
2018-07-22T00:25:16.161Z,28.15
2018-07-22T00:27:44.900Z,32.93
2018-07-22T00:30:12.888Z,35.52
2018-07-22T00:33:01.435Z,36.08
2018-07-22T00:35:29.229Z,32.53
2018-07-22T00:37:56.977Z,39.78
2018-07-22T00:40:25.002Z,38.25
2018-07-22T00:42:53.041Z,40.73
2018-07-22T00:45:21.139Z,37.42
2018-07-22T00:47:49.307Z,34.27
2018-07-22T00:50:17.242Z,36.40
2018-07-22T00:52:45.134Z,31.77
2018-07-22T00:55:13.112Z,29.15
2018-07-22T00:57:41.107Z,27.50
2018-07-22T01:00:09.005Z,27.48
2018-07-22T01:02:39.899Z,26.85
2018-07-22T01:05:07.677Z,32.10
2018-07-22T01:07:35.480Z,35.88
2018-07-22T01:10:04.918Z,46.95
2018-07-22T01:12:32.757Z,45.52
2018-07-22T01:15:00.626Z,37.50
2018-07-22T01:17:28.526Z,34.55
2018-07-22T01:20:05.251Z,39.70
2018-07-22T01:22:33.340Z,36.65
2018-07-22T01:25:01.250Z,38.02
2018-07-22T01:27:29.109Z,39.45
2018-07-22T01:29:58.226Z,42.88
2018-07-22T01:32:26.120Z,51.30
2018-07-22T01:34:54.313Z,63.68
2018-07-22T01:37:22.156Z,58.65
2018-07-22T01:39:50.249Z,55.83
2018-07-22T01:42:18.134Z,47.37
2018-07-22T01:44:46.167Z,41.30
2018-07-22T01:47:14.065Z,52.53
2018-07-22T01:49:42.214Z,39.40
2018-07-22T01:52:10.300Z,45.08
2018-07-22T01:54:38.556Z,36.90
2018-07-22T01:57:06.659Z,74.62
2018-07-22T01:59:34.683Z,55.67
2018-07-22T02:02:02.624Z,48.80
2018-07-22T02:04:31.545Z,34.83
2018-07-22T02:06:59.543Z,36.60
2018-07-22T02:09:27.799Z,32.88
2018-07-22T02:11:55.658Z,52.03
2018-07-22T02:14:23.769Z,62.00
2018-07-22T02:16:51.818Z,70.87
2018-07-22T02:19:20.856Z,92.83
2018-07-22T02:21:48.675Z,83.30
2018-07-22T02:24:16.508Z,81.32
2018-07-22T02:26:44.301Z,95.53
2018-07-22T02:29:12.131Z,70.90
2018-07-22T02:31:39.915Z,72.80
2018-07-22T02:34:07.777Z,69.83
2018-07-22T02:36:35.561Z,90.10
2018-07-22T02:39:05.316Z,97.23
2018-07-22T02:41:33.111Z,118.83
2018-07-22T02:44:00.969Z,113.80
2018-07-22T02:46:28.795Z,95.10
2018-07-22T02:49:07.807Z,94.17
2018-07-22T02:51:36.795Z,106.27
2018-07-22T02:54:04.718Z,138.10
2018-07-22T02:56:32.541Z,139.17
2018-07-22T02:59:03.355Z,119.10
2018-07-22T03:01:32.241Z,133.20
2018-07-22T03:04:00.323Z,168.52
2018-07-22T03:06:28.138Z,211.30
2018-07-22T03:08:56.073Z,245.80
2018-07-22T03:11:23.924Z,229.70
2018-07-22T03:13:51.806Z,148.57
2018-07-22T03:16:19.674Z,149.37
2018-07-22T03:18:47.610Z,119.57
2018-07-22T03:21:15.449Z,109.73
2018-07-22T03:23:43.391Z,110.17
2018-07-22T03:26:11.275Z,116.47
2018-07-22T03:28:39.275Z,173.93
2018-07-22T03:31:07.168Z,158.57
2018-07-22T03:33:35.045Z,164.00
2018-07-22T03:36:02.955Z,156.87
2018-07-22T03:38:30.918Z,178.73
2018-07-22T03:40:58.758Z,200.63
2018-07-22T03:43:26.741Z,159.97
2018-07-22T03:45:54.639Z,194.50
2018-07-22T03:48:22.551Z,164.50
2018-07-22T03:50:50.401Z,148.53
2018-07-22T03:53:18.257Z,115.10
2018-07-22T03:55:47.115Z,138.67
2018-07-22T03:58:14.932Z,135.50
2018-07-22T04:00:42.732Z,156.93
2018-07-22T04:03:10.524Z,159.97
2018-07-22T04:05:38.252Z,188.78
2018-07-22T04:10:44.672Z,279.87
2018-07-22T04:13:12.504Z,325.80
2018-07-22T04:15:40.293Z,284.43
2018-07-22T04:18:15.537Z,223.50
2018-07-22T04:20:43.363Z,203.07
2018-07-22T04:23:11.326Z,165.10
2018-07-22T04:25:39.146Z,164.25
2018-07-22T04:28:07.099Z,153.10
2018-07-22T04:30:34.941Z,125.83
2018-07-22T04:33:02.920Z,119.43
2018-07-22T04:35:30.757Z,100.33
2018-07-22T04:37:58.720Z,81.07
2018-07-22T04:40:26.590Z,82.92
2018-07-22T04:42:54.425Z,63.47
2018-07-22T04:45:22.247Z,91.60
2018-07-22T04:47:50.175Z,83.40
2018-07-22T04:50:18.124Z,88.57
2018-07-22T04:52:46.039Z,78.80
2018-07-22T04:55:13.868Z,65.40
2018-07-22T04:57:41.749Z,70.07
2018-07-22T05:00:09.644Z,74.27
2018-07-22T05:02:37.575Z,69.73
2018-07-22T05:05:05.451Z,59.27
2018-07-22T05:07:33.321Z,59.00
2018-07-22T05:10:01.179Z,55.25
2018-07-22T05:12:29.041Z,58.55
2018-07-22T05:14:56.870Z,56.53
2018-07-22T05:20:11.320Z,61.63
2018-07-22T05:22:40.107Z,57.62
2018-07-22T05:25:07.893Z,60.25
2018-07-22T05:27:35.690Z,55.85
2018-07-22T05:30:03.595Z,60.25
2018-07-22T05:32:31.385Z,57.35
2018-07-22T05:34:59.207Z,55.85
2018-07-22T05:37:27.117Z,58.05
2018-07-22T05:39:54.872Z,53.05
2018-07-22T05:42:22.699Z,57.20
2018-07-22T05:44:50.515Z,55.75
2018-07-22T05:47:18.288Z,55.92
2018-07-22T05:49:46.125Z,59.65
2018-07-22T05:52:13.920Z,57.38
2018-07-22T05:54:41.717Z,57.03
2018-07-22T05:57:09.536Z,57.98
2018-07-22T05:59:37.357Z,59.50
2018-07-22T06:02:05.268Z,58.92
2018-07-22T06:04:59.539Z,61.80
2018-07-22T06:07:35.454Z,61.85
2018-07-22T06:10:04.102Z,56.90
2018-07-22T06:12:32.054Z,58.55
2018-07-22T06:14:59.916Z,59.83
2018-07-22T06:17:27.896Z,57.93
2018-07-22T06:19:55.780Z,62.53
2018-07-22T06:22:23.728Z,57.98
2018-07-22T06:24:51.632Z,55.23
2018-07-22T06:27:19.528Z,59.80
2018-07-22T06:29:47.364Z,57.53
2018-07-22T06:32:15.359Z,56.63
2018-07-22T06:34:43.276Z,61.60
2018-07-22T06:37:11.246Z,56.87
2018-07-22T06:39:39.110Z,54.40
2018-07-22T06:42:07.141Z,53.33
2018-07-22T06:44:35.045Z,51.92
2018-07-22T06:47:03.020Z,53.20
2018-07-22T06:49:30.861Z,53.33
2018-07-22T06:51:58.820Z,51.18
2018-07-22T06:54:26.808Z,51.25
2018-07-22T06:56:54.645Z,46.83
2018-07-22T06:59:22.488Z,45.00
2018-07-22T07:01:50.476Z,48.30
2018-07-22T07:04:18.353Z,46.05
2018-07-22T07:06:46.471Z,47.30
2018-07-22T07:09:14.325Z,46.10
2018-07-22T07:11:42.218Z,46.18
2018-07-22T07:14:10.554Z,46.77
2018-07-22T07:16:38.472Z,44.83
2018-07-22T07:19:06.366Z,47.10
2018-07-22T07:21:34.217Z,46.20
2018-07-22T07:24:02.058Z,44.05
2018-07-22T07:26:29.859Z,40.98
2018-07-22T07:28:57.664Z,40.75
2018-07-22T07:31:25.463Z,42.05
2018-07-22T07:33:53.231Z,40.50
2018-07-22T07:36:23.035Z,38.78
2018-07-22T07:39:12.409Z,38.17
2018-07-22T07:41:40.555Z,39.98
2018-07-22T07:44:08.995Z,36.88
2018-07-22T07:46:36.970Z,37.83
2018-07-22T07:49:04.994Z,37.63
2018-07-22T07:51:33.012Z,39.23
2018-07-22T07:54:00.870Z,35.80
2018-07-22T07:56:28.694Z,34.05
2018-07-22T07:58:56.840Z,36.25
2018-07-22T08:01:24.618Z,34.50
2018-07-22T08:03:52.442Z,35.78
2018-07-22T08:06:20.364Z,32.23
2018-07-22T08:09:27.513Z,31.48
2018-07-22T08:11:55.306Z,33.85
2018-07-22T08:14:23.161Z,34.78
2018-07-22T08:16:50.924Z,32.55
2018-07-22T08:19:18.760Z,34.13
2018-07-22T08:21:46.673Z,32.88
2018-07-22T08:24:14.365Z,32.70
2018-07-22T08:26:42.185Z,31.93
2018-07-22T08:29:16.748Z,33.13
2018-07-22T08:31:44.644Z,32.03
2018-07-22T08:34:12.471Z,33.45
2018-07-22T08:36:40.255Z,30.97
2018-07-22T08:39:08.783Z,32.40
2018-07-22T08:41:36.640Z,33.45
2018-07-22T08:44:04.552Z,31.68
2018-07-22T08:46:33.204Z,33.48
2018-07-22T08:49:01.000Z,30.65
2018-07-22T08:51:29.605Z,29.92
2018-07-22T08:53:57.391Z,29.90
2018-07-22T08:56:25.196Z,32.20
2018-07-22T08:58:53.087Z,28.55
2018-07-22T09:01:22.984Z,28.15
2018-07-22T09:03:50.950Z,29.15
2018-07-22T09:06:18.796Z,25.43
2018-07-22T09:08:46.597Z,25.12
2018-07-22T09:11:14.690Z,27.60
2018-07-22T09:13:42.545Z,26.55
2018-07-22T09:16:10.525Z,29.77
2018-07-22T09:18:38.848Z,32.08
2018-07-22T09:21:06.778Z,22.37
2018-07-22T09:26:21.127Z,22.30
2018-07-22T09:28:49.007Z,22.35
2018-07-22T09:31:16.824Z,26.62
2018-07-22T09:33:45.673Z,22.22
2018-07-22T09:36:13.587Z,25.40
2018-07-22T09:38:41.386Z,23.85
2018-07-22T09:41:09.263Z,22.70
2018-07-22T09:43:37.799Z,24.18
2018-07-22T09:46:05.609Z,22.60
2018-07-22T09:48:33.397Z,23.32
2018-07-22T09:51:01.195Z,21.23
2018-07-22T09:53:30.044Z,20.40
2018-07-22T09:55:57.932Z,23.07
2018-07-22T09:58:25.723Z,20.85
2018-07-22T10:01:33.646Z,17.15
2018-07-22T10:04:01.459Z,15.58
2018-07-22T10:06:39.914Z,17.05
2018-07-22T10:09:08.984Z,16.67
2018-07-22T10:11:36.805Z,17.00
2018-07-22T10:14:04.681Z,17.40
2018-07-22T10:16:32.619Z,19.85
2018-07-22T10:19:00.473Z,17.80
2018-07-22T10:21:28.368Z,18.17
2018-07-22T10:23:56.216Z,17.82
2018-07-22T10:26:24.015Z,19.92
2018-07-22T10:28:52.945Z,17.65
2018-07-22T10:31:20.793Z,19.37
2018-07-22T10:33:48.612Z,17.77
2018-07-22T10:36:16.497Z,18.80
2018-07-22T10:38:44.736Z,18.95
2018-07-22T10:41:12.987Z,18.10
2018-07-22T10:43:40.837Z,15.55
2018-07-22T10:46:08.698Z,15.78
2018-07-22T10:48:36.534Z,14.65
2018-07-22T10:51:04.411Z,13.95
2018-07-22T10:53:32.273Z,14.63
2018-07-22T10:56:00.163Z,15.00
2018-07-22T10:58:31.094Z,16.40
2018-07-22T11:00:58.994Z,15.38
2018-07-22T11:03:27.011Z,16.20
2018-07-22T11:05:54.955Z,16.02
2018-07-22T11:08:22.845Z,15.85
2018-07-22T11:10:50.722Z,15.25
2018-07-22T11:13:18.604Z,13.40
2018-07-22T11:15:46.486Z,15.18
2018-07-22T11:18:14.551Z,11.78
2018-07-22T11:20:42.539Z,11.20
2018-07-22T11:23:10.623Z,12.68
2018-07-22T11:25:38.617Z,11.28
2018-07-22T11:28:06.737Z,11.83
2018-07-22T11:30:34.657Z,12.82
2018-07-22T11:33:03.634Z,12.60
2018-07-22T11:35:33.547Z,12.82
2018-07-22T11:38:01.452Z,12.03
2018-07-22T11:40:29.328Z,13.95
2018-07-22T11:43:02.140Z,12.88
2018-07-22T11:45:30.029Z,11.68
2018-07-22T11:47:58.963Z,14.15
2018-07-22T11:50:26.922Z,13.28
2018-07-22T11:52:56.723Z,11.43
2018-07-22T11:55:24.624Z,11.50
2018-07-22T11:57:52.558Z,14.15
2018-07-22T12:00:20.404Z,8.18
2018-07-22T12:02:48.194Z,13.00
2018-07-22T12:05:16.060Z,7.03
2018-07-22T12:07:43.947Z,11.90
2018-07-22T12:10:11.744Z,8.63
2018-07-22T12:12:39.616Z,7.17
2018-07-22T12:15:07.420Z,5.00
2018-07-22T12:17:35.284Z,4.55
2018-07-22T12:20:03.189Z,3.80
2018-07-22T12:22:31.119Z,3.20
2018-07-22T12:24:59.011Z,3.40
2018-07-22T12:27:26.812Z,2.87
2018-07-22T12:29:54.708Z,2.22
2018-07-22T12:32:22.532Z,4.55
2018-07-22T12:35:16.583Z,2.08
2018-07-22T12:37:44.416Z,3.10
2018-07-22T12:40:12.242Z,4.72
2018-07-22T12:42:40.043Z,3.00
2018-07-22T12:45:07.855Z,3.10
2018-07-22T12:47:35.706Z,3.87
2018-07-22T12:50:03.684Z,2.90
2018-07-22T12:52:31.577Z,3.22
2018-07-22T12:54:59.420Z,4.03
2018-07-22T12:57:27.390Z,3.25
2018-07-22T12:59:55.231Z,3.02
2018-07-22T13:02:24.078Z,2.45
2018-07-22T13:04:51.957Z,4.17
2018-07-22T13:07:19.821Z,2.77
2018-07-22T13:09:47.718Z,4.53
2018-07-22T13:12:28.860Z,2.72
2018-07-22T13:14:56.716Z,6.50
2018-07-22T13:17:24.551Z,2.33
2018-07-22T13:19:52.385Z,1.80
2018-07-22T13:22:21.233Z,4.50
2018-07-22T13:24:49.086Z,2.90
2018-07-22T13:27:17.042Z,2.50
2018-07-22T13:29:44.851Z,2.42
2018-07-22T13:32:12.678Z,3.85
2018-07-22T13:34:40.578Z,2.52
2018-07-22T13:37:08.543Z,1.45
2018-07-22T13:39:36.509Z,1.57
2018-07-22T13:43:33.923Z,1.47
2018-07-22T13:46:01.931Z,1.00
2018-07-22T13:48:30.000Z,0.82
2018-07-22T13:50:58.254Z,0.98
2018-07-22T13:53:26.343Z,1.12
2018-07-22T13:55:56.473Z,0.90
2018-07-22T13:58:48.358Z,0.88
2018-07-22T14:01:16.312Z,1.40
2018-07-22T14:03:44.125Z,0.93
2018-07-22T14:06:11.997Z,1.10
2018-07-22T14:08:39.872Z,0.95
2018-07-22T14:11:07.768Z,0.90
2018-07-22T14:13:35.528Z,1.95
2018-07-22T14:16:03.391Z,1.60
2018-07-22T14:18:31.221Z,0.80
2018-07-22T14:20:59.100Z,0.88
2018-07-22T14:23:26.902Z,0.60
2018-07-22T14:25:54.750Z,0.72
2018-07-22T14:28:22.571Z,0.50
2018-07-22T14:30:50.366Z,1.37
2018-07-22T14:33:18.161Z,1.25
2018-07-22T14:35:46.011Z,1.15
2018-07-22T14:38:13.908Z,2.42
2018-07-22T14:40:41.973Z,0.72
2018-07-22T14:43:10.010Z,0.93
2018-07-22T14:45:37.869Z,2.00
2018-07-22T14:48:05.749Z,0.80
2018-07-22T14:50:33.562Z,1.00
2018-07-22T14:53:05.583Z,1.15
2018-07-22T14:55:33.400Z,0.62
2018-07-22T14:58:01.375Z,0.85
2018-07-22T15:00:29.294Z,1.55
2018-07-22T15:02:57.456Z,0.60
2018-07-22T15:05:25.345Z,0.78
2018-07-22T15:07:53.324Z,2.85
2018-07-22T15:10:21.193Z,0.80
2018-07-22T15:12:49.164Z,0.70
2018-07-22T15:15:17.090Z,1.87
2018-07-22T15:17:45.084Z,0.78
2018-07-22T15:20:12.993Z,0.60
2018-07-22T15:22:41.023Z,0.53
2018-07-22T15:25:08.885Z,2.42
2018-07-22T15:27:36.832Z,3.60
2018-07-22T15:30:04.977Z,0.68
2018-07-22T15:32:32.994Z,1.57
2018-07-22T15:35:00.932Z,3.75
2018-07-22T15:37:28.902Z,1.80
2018-07-22T15:39:56.800Z,3.15
2018-07-22T15:42:24.883Z,0.95
2018-07-22T15:44:52.777Z,0.80
2018-07-22T15:47:20.683Z,0.60
2018-07-22T15:49:48.565Z,1.30
2018-07-22T15:52:16.527Z,0.88
2018-07-22T15:54:44.443Z,1.10
2018-07-22T16:00:16.673Z,1.00
2018-07-22T16:02:44.563Z,1.75
2018-07-22T16:05:12.715Z,2.60
2018-07-22T16:07:40.693Z,1.67
2018-07-22T16:10:10.852Z,1.20
2018-07-22T16:12:39.708Z,1.77
2018-07-22T16:15:07.678Z,1.17
2018-07-22T16:17:36.515Z,1.22
2018-07-22T16:20:04.740Z,2.58
2018-07-22T16:22:32.610Z,1.50
2018-07-22T16:25:00.432Z,1.67
2018-07-22T16:27:28.471Z,1.55
2018-07-22T16:29:56.426Z,2.12
2018-07-22T16:32:24.296Z,1.80
2018-07-22T16:34:52.077Z,1.75
2018-07-22T16:37:19.855Z,1.90
2018-07-22T16:39:47.646Z,1.50
2018-07-22T16:42:15.515Z,2.12
2018-07-22T16:44:56.460Z,1.77
2018-07-22T16:47:59.403Z,2.40
2018-07-22T16:50:27.364Z,2.05
2018-07-22T16:52:55.151Z,2.45
2018-07-22T16:55:23.968Z,2.40
2018-07-22T16:57:51.762Z,1.92
2018-07-22T17:00:19.740Z,2.92
2018-07-22T17:02:47.625Z,2.72
2018-07-22T17:05:16.781Z,3.58
2018-07-22T17:07:44.674Z,2.70
2018-07-22T17:10:12.833Z,2.25
2018-07-22T17:12:40.747Z,2.15
2018-07-22T17:15:08.617Z,2.75
2018-07-22T17:17:36.415Z,2.20
2018-07-22T17:20:06.260Z,2.75
2018-07-22T17:22:34.186Z,2.75
2018-07-22T17:25:03.105Z,2.52
2018-07-22T17:27:31.007Z,2.72
2018-07-22T17:29:58.874Z,3.02
2018-07-22T17:32:26.717Z,2.98
2018-07-22T17:34:56.072Z,3.25
2018-07-22T17:37:25.251Z,4.25
2018-07-22T17:39:53.151Z,3.10
2018-07-22T17:42:21.383Z,2.77
2018-07-22T17:44:49.259Z,2.98
2018-07-22T17:47:17.044Z,3.42
2018-07-22T17:49:46.271Z,5.95
2018-07-22T17:52:32.931Z,2.42
2018-07-22T17:55:00.815Z,2.60
2018-07-22T17:57:29.741Z,1.72
2018-07-22T18:00:05.899Z,1.70
2018-07-22T18:02:33.725Z,2.10
2018-07-22T18:05:01.594Z,1.95
2018-07-22T18:07:33.670Z,4.30
2018-07-22T18:10:01.827Z,1.77
2018-07-22T18:12:29.734Z,2.42
2018-07-22T18:14:57.595Z,2.25
2018-07-22T18:17:25.431Z,1.70
2018-07-22T18:19:53.208Z,1.65
2018-07-22T18:22:21.637Z,1.75
2018-07-22T18:24:50.498Z,2.45
2018-07-22T18:27:19.108Z,2.08
2018-07-22T18:29:46.906Z,2.02
2018-07-22T18:32:23.450Z,2.47
2018-07-22T18:34:53.628Z,3.20
2018-07-22T18:37:21.679Z,2.25
2018-07-22T18:39:49.586Z,3.67
2018-07-22T18:42:17.551Z,2.17
2018-07-22T18:44:45.461Z,2.20
2018-07-22T18:47:13.429Z,2.75
2018-07-22T18:49:41.333Z,3.05
2018-07-22T18:52:09.299Z,2.50
2018-07-22T18:54:37.178Z,2.60
2018-07-22T18:57:05.320Z,3.08
2018-07-22T18:59:33.347Z,5.03
2018-07-22T19:02:01.359Z,3.77
2018-07-22T19:04:29.333Z,3.22
2018-07-22T19:06:57.245Z,3.70
2018-07-22T19:09:25.200Z,3.30
2018-07-22T19:11:53.242Z,4.05
2018-07-22T19:14:21.129Z,4.70
2018-07-22T19:16:49.052Z,3.67
2018-07-22T19:19:16.993Z,3.22
2018-07-22T19:21:44.962Z,4.58
2018-07-22T19:24:12.832Z,3.42
2018-07-22T19:26:40.813Z,5.97
2018-07-22T19:29:08.693Z,5.70
2018-07-22T19:31:36.648Z,4.90
2018-07-22T19:34:04.540Z,5.17
2018-07-22T19:36:32.461Z,5.23
2018-07-22T19:41:56.777Z,6.45
2018-07-22T19:44:24.634Z,5.80
2018-07-22T19:46:52.475Z,5.17
2018-07-22T19:49:20.370Z,5.20
2018-07-22T19:52:27.451Z,5.37
2018-07-22T19:54:55.319Z,8.50
2018-07-22T19:57:23.144Z,6.87
2018-07-22T19:59:51.004Z,6.90
2018-07-22T20:02:19.854Z,6.97
2018-07-22T20:04:47.692Z,6.75
2018-07-22T20:07:17.544Z,6.50
2018-07-22T20:09:45.467Z,6.03
2018-07-22T20:12:13.293Z,5.92
2018-07-22T20:14:41.103Z,8.85
2018-07-22T20:17:08.917Z,7.12
2018-07-22T20:19:36.815Z,12.05
2018-07-22T20:22:04.747Z,7.40
2018-07-22T20:24:32.691Z,7.80
2018-07-22T20:27:00.579Z,8.78
2018-07-22T20:29:30.244Z,14.87
2018-07-22T20:31:58.092Z,7.78
2018-07-22T20:34:26.025Z,7.62
2018-07-22T20:36:53.907Z,8.85
2018-07-22T20:39:21.758Z,8.70
2018-07-22T20:41:50.162Z,7.20
2018-07-22T20:44:18.057Z,6.12
2018-07-22T20:46:46.061Z,7.42
2018-07-22T20:49:13.929Z,9.28
2018-07-22T20:51:41.786Z,8.63
2018-07-22T20:54:09.671Z,8.08
2018-07-22T20:56:37.949Z,7.83
2018-07-22T20:59:05.947Z,8.30
2018-07-22T21:01:34.076Z,9.83
2018-07-22T21:04:02.350Z,9.78
2018-07-22T21:06:31.079Z,9.25
2018-07-22T21:08:59.215Z,9.03
2018-07-22T21:11:37.172Z,8.75
2018-07-22T21:14:05.539Z,8.23
2018-07-22T21:16:33.366Z,7.08
2018-07-22T21:19:01.169Z,7.87
2018-07-22T21:21:29.137Z,7.47
2018-07-22T21:23:57.029Z,10.15
2018-07-22T21:26:24.874Z,9.00
2018-07-22T21:28:52.752Z,11.55
2018-07-22T21:31:20.581Z,11.50
2018-07-22T21:33:48.410Z,10.23
2018-07-22T21:36:16.272Z,9.98
2018-07-22T21:38:44.108Z,11.30
2018-07-22T21:41:31.774Z,8.45
2018-07-22T21:43:59.716Z,9.43
2018-07-22T21:46:27.737Z,11.85
2018-07-22T21:48:57.640Z,11.57
2018-07-22T21:51:25.522Z,12.23
2018-07-22T21:53:53.383Z,12.55
2018-07-22T21:56:21.227Z,13.35
2018-07-22T21:58:49.238Z,11.48
2018-07-22T22:01:17.042Z,11.38
2018-07-22T22:04:19.282Z,11.60
2018-07-22T22:06:47.259Z,10.70
2018-07-22T22:09:15.147Z,11.18
2018-07-22T22:11:43.155Z,10.40
2018-07-22T22:14:11.328Z,12.45
2018-07-22T22:16:39.406Z,13.60
2018-07-22T22:19:07.506Z,11.93
2018-07-22T22:21:36.614Z,13.18
2018-07-22T22:24:04.764Z,13.53
2018-07-22T22:26:32.939Z,13.05
2018-07-22T22:29:00.874Z,13.35
2018-07-22T22:31:29.024Z,13.85
2018-07-22T22:33:57.097Z,13.50
2018-07-22T22:36:25.090Z,16.07
2018-07-22T22:38:53.059Z,12.80
2018-07-22T22:41:21.050Z,12.85
2018-07-22T22:43:49.054Z,12.95
2018-07-22T22:46:17.019Z,12.93
2018-07-22T22:48:45.001Z,12.55
2018-07-22T22:51:13.075Z,12.35
2018-07-22T22:53:41.040Z,12.58
2018-07-22T22:56:08.967Z,12.43
2018-07-22T22:58:48.151Z,11.83
2018-07-22T23:01:16.180Z,11.88
2018-07-22T23:06:31.568Z,11.88
2018-07-22T23:09:00.496Z,12.80
2018-07-22T23:11:28.323Z,13.55
2018-07-22T23:13:56.204Z,13.45
2018-07-22T23:16:24.050Z,12.55
2018-07-22T23:18:51.904Z,12.55
2018-07-22T23:21:19.781Z,13.15
2018-07-22T23:23:47.665Z,12.37
2018-07-22T23:26:15.488Z,12.53
2018-07-22T23:28:43.324Z,12.58
2018-07-22T23:31:11.130Z,12.37
2018-07-22T23:33:38.978Z,11.15
2018-07-22T23:36:06.838Z,10.82
2018-07-22T23:38:34.634Z,11.38
2018-07-22T23:41:10.045Z,12.73
2018-07-22T23:43:38.085Z,10.15
2018-07-22T23:48:45.034Z,13.20
2018-07-22T23:51:12.898Z,12.47
2018-07-22T23:53:40.710Z,11.83
2018-07-22T23:56:08.475Z,13.88
2018-07-22T23:58:36.299Z,13.93
