createdAt,value
2023-11-21T00:00:23.397Z,4.33
2023-11-21T00:01:26.313Z,3.45
2023-11-21T00:02:31.146Z,5.97
2023-11-21T00:03:34.769Z,2.40
2023-11-21T00:04:40.974Z,3.50
2023-11-21T00:05:49.873Z,2.75
2023-11-21T00:06:57.191Z,3.22
2023-11-21T00:07:59.692Z,3.15
2023-11-21T00:09:02.122Z,3.80
2023-11-21T00:10:07.581Z,2.00
2023-11-21T00:11:10.620Z,8.32
2023-11-21T00:12:12.359Z,5.80
2023-11-21T00:13:18.254Z,1.48
2023-11-21T00:14:22.806Z,1.63
2023-11-21T00:15:24.763Z,6.35
2023-11-21T00:16:27.044Z,1.70
2023-11-21T00:17:29.356Z,0.73
2023-11-21T00:18:31.971Z,6.10
2023-11-21T00:19:34.794Z,2.42
2023-11-21T00:20:36.749Z,10.20
2023-11-21T00:21:38.849Z,7.28
2023-11-21T00:22:43.112Z,3.63
2023-11-21T00:23:45.969Z,3.45
2023-11-21T00:24:49.366Z,4.63
2023-11-21T00:25:51.065Z,8.57
2023-11-21T00:26:54.148Z,5.55
2023-11-21T00:27:56.247Z,4.50
2023-11-21T00:28:57.909Z,6.38
2023-11-21T00:30:00.296Z,1.90
2023-11-21T00:31:02.138Z,3.13
2023-11-21T00:32:04.392Z,3.35
2023-11-21T00:33:06.482Z,1.67
2023-11-21T00:34:08.494Z,5.13
2023-11-21T00:35:14.171Z,3.42
2023-11-21T00:36:16.066Z,6.78
2023-11-21T00:37:18.329Z,3.65
2023-11-21T00:38:21.349Z,8.32
2023-11-21T00:39:23.901Z,3.35
2023-11-21T00:40:28.767Z,2.83
2023-11-21T00:41:31.966Z,3.58
2023-11-21T00:42:36.021Z,1.40
2023-11-21T00:43:38.162Z,4.65
2023-11-21T00:44:41.543Z,2.50
2023-11-21T00:45:44.104Z,2.28
2023-11-21T00:46:45.959Z,3.78
2023-11-21T00:47:47.600Z,10.07
2023-11-21T00:48:49.583Z,4.18
2023-11-21T00:49:52.754Z,3.78
2023-11-21T00:50:54.464Z,2.45
2023-11-21T00:51:56.723Z,4.38
2023-11-21T00:52:59.939Z,2.25
2023-11-21T00:54:02.542Z,1.15
2023-11-21T00:55:06.095Z,2.88
2023-11-21T00:56:10.395Z,2.17
2023-11-21T00:57:13.060Z,1.02
2023-11-21T00:58:15.919Z,2.35
2023-11-21T00:59:17.829Z,0.73
2023-11-21T01:00:20.256Z,4.00
2023-11-21T01:01:24.106Z,1.13
2023-11-21T01:02:27.116Z,1.65
2023-11-21T01:03:29.054Z,1.77
2023-11-21T01:04:31.906Z,2.00
2023-11-21T01:05:33.545Z,3.08
2023-11-21T01:06:35.937Z,1.65
2023-11-21T01:07:41.461Z,2.22
2023-11-21T01:08:45.102Z,3.28
2023-11-21T01:09:47.967Z,2.13
2023-11-21T01:10:51.074Z,3.00
2023-11-21T01:11:53.102Z,3.30
2023-11-21T01:12:55.036Z,4.38
2023-11-21T01:13:56.943Z,3.45
2023-11-21T01:15:01.629Z,6.32
2023-11-21T01:16:03.623Z,4.53
2023-11-21T01:17:06.870Z,6.68
2023-11-21T01:18:10.533Z,1.23
2023-11-21T01:19:15.426Z,2.97
2023-11-21T01:20:18.734Z,1.75
2023-11-21T01:21:20.831Z,1.42
2023-11-21T01:22:27.287Z,2.08
2023-11-21T01:23:29.423Z,4.35
2023-11-21T01:24:31.069Z,4.10
2023-11-21T01:25:32.957Z,2.55
2023-11-21T01:26:35.169Z,1.70
2023-11-21T01:27:37.061Z,1.10
2023-11-21T01:28:38.993Z,2.13
2023-11-21T01:29:48.342Z,4.72
2023-11-21T01:30:53.036Z,2.63
2023-11-21T01:31:55.523Z,6.07
2023-11-21T01:32:59.020Z,2.78
2023-11-21T01:34:02.843Z,2.90
2023-11-21T01:35:07.345Z,2.88
2023-11-21T01:36:09.711Z,1.08
2023-11-21T01:37:13.432Z,1.75
2023-11-21T01:38:20.374Z,1.83
2023-11-21T01:39:25.258Z,2.30
2023-11-21T01:40:30.129Z,4.78
2023-11-21T01:41:34.831Z,2.08
2023-11-21T01:42:37.102Z,7.38
2023-11-21T01:43:42.105Z,1.75
2023-11-21T01:44:45.122Z,3.42
2023-11-21T01:45:48.310Z,0.70
2023-11-21T01:46:52.908Z,0.90
2023-11-21T01:47:57.697Z,6.78
2023-11-21T01:49:03.341Z,5.20
2023-11-21T01:50:08.007Z,9.65
2023-11-21T01:51:10.199Z,3.55
2023-11-21T01:52:13.408Z,4.10
2023-11-21T01:53:16.425Z,3.28
2023-11-21T01:54:20.055Z,3.13
2023-11-21T01:55:27.901Z,6.53
2023-11-21T01:56:32.245Z,2.85
2023-11-21T01:57:37.746Z,4.30
2023-11-21T01:58:40.769Z,3.08
2023-11-21T01:59:44.937Z,1.60
2023-11-21T02:00:47.194Z,1.25
2023-11-21T02:01:51.881Z,5.43
2023-11-21T02:02:54.673Z,2.40
2023-11-21T02:03:57.173Z,2.20
2023-11-21T02:04:59.200Z,1.85
2023-11-21T02:06:01.867Z,5.38
2023-11-21T02:07:08.122Z,4.68
2023-11-21T02:08:10.844Z,1.85
2023-11-21T02:09:16.522Z,0.80
2023-11-21T02:10:19.295Z,0.88
2023-11-21T02:11:21.450Z,2.28
2023-11-21T02:12:23.280Z,3.40
2023-11-21T02:13:24.988Z,9.85
2023-11-21T02:14:29.511Z,1.05
2023-11-21T02:15:31.638Z,1.67
2023-11-21T02:16:35.338Z,4.30
2023-11-21T02:17:38.331Z,4.22
2023-11-21T02:18:43.472Z,1.20
2023-11-21T02:19:50.960Z,2.75
2023-11-21T02:20:53.539Z,4.57
2023-11-21T02:21:59.078Z,1.77
2023-11-21T02:23:01.979Z,0.50
2023-11-21T02:24:06.960Z,1.58
2023-11-21T02:25:10.293Z,1.17
2023-11-21T02:26:18.108Z,1.42
2023-11-21T02:27:23.117Z,4.43
2023-11-21T02:28:31.016Z,1.25
2023-11-21T02:29:34.993Z,2.70
2023-11-21T02:30:38.406Z,2.30
2023-11-21T02:31:49.558Z,1.40
2023-11-21T02:32:54.203Z,2.15
2023-11-21T02:33:56.638Z,2.60
2023-11-21T02:35:02.455Z,1.48
2023-11-21T02:36:04.697Z,3.63
2023-11-21T02:37:07.681Z,3.38
2023-11-21T02:38:10.635Z,0.80
2023-11-21T02:39:13.409Z,5.40
2023-11-21T02:40:19.305Z,1.15
2023-11-21T02:41:21.133Z,2.53
2023-11-21T02:42:23.206Z,3.95
2023-11-21T02:43:25.114Z,4.10
2023-11-21T02:44:27.804Z,3.33
2023-11-21T02:45:30.711Z,4.18
2023-11-21T02:46:35.214Z,3.30
2023-11-21T02:47:37.461Z,5.53
2023-11-21T02:48:40.417Z,2.78
2023-11-21T02:49:42.102Z,3.90
2023-11-21T02:50:44.516Z,6.93
2023-11-21T02:51:48.067Z,2.08
2023-11-21T02:52:59.530Z,1.85
2023-11-21T02:54:04.425Z,2.75
2023-11-21T02:55:10.534Z,3.67
2023-11-21T02:56:12.316Z,1.92
2023-11-21T02:57:16.108Z,2.67
2023-11-21T02:58:19.521Z,7.05
2023-11-21T02:59:21.645Z,7.80
2023-11-21T03:00:26.383Z,1.05
2023-11-21T03:01:30.957Z,1.42
2023-11-21T03:02:33.571Z,4.55
2023-11-21T03:03:35.513Z,2.40
2023-11-21T03:04:39.882Z,8.38
2023-11-21T03:05:41.939Z,4.93
2023-11-21T03:06:43.931Z,3.25
2023-11-21T03:07:46.829Z,3.55
2023-11-21T03:08:49.005Z,1.95
2023-11-21T03:09:51.984Z,2.42
2023-11-21T03:10:57.516Z,4.20
2023-11-21T03:12:00.901Z,9.68
2023-11-21T03:13:03.087Z,5.45
2023-11-21T03:14:09.251Z,1.70
2023-11-21T03:15:16.132Z,8.02
2023-11-21T03:16:20.315Z,1.50
2023-11-21T03:17:22.218Z,1.08
2023-11-21T03:18:26.432Z,3.40
2023-11-21T03:19:30.336Z,2.20
2023-11-21T03:20:32.047Z,2.15
2023-11-21T03:21:35.853Z,0.82
2023-11-21T03:22:39.265Z,2.78
2023-11-21T03:23:41.353Z,0.88
2023-11-21T03:24:43.642Z,2.13
2023-11-21T03:25:48.056Z,5.85
2023-11-21T03:26:53.241Z,3.70
2023-11-21T03:27:55.009Z,2.65
2023-11-21T03:28:57.928Z,1.30
2023-11-21T03:30:00.016Z,2.47
2023-11-21T03:31:01.666Z,5.45
2023-11-21T03:32:03.584Z,2.72
2023-11-21T03:33:07.328Z,0.90
2023-11-21T03:34:13.231Z,1.15
2023-11-21T03:35:15.441Z,4.85
2023-11-21T03:36:17.614Z,2.65
2023-11-21T03:37:22.267Z,2.38
2023-11-21T03:38:24.602Z,1.63
2023-11-21T03:39:27.099Z,3.65
2023-11-21T03:40:29.734Z,4.00
2023-11-21T03:41:32.622Z,2.97
2023-11-21T03:42:34.649Z,2.22
2023-11-21T03:43:39.114Z,1.42
2023-11-21T03:44:41.340Z,4.03
2023-11-21T03:45:43.276Z,9.32
2023-11-21T03:46:45.305Z,2.00
2023-11-21T03:47:47.977Z,10.05
2023-11-21T03:48:51.080Z,2.33
2023-11-21T03:49:54.080Z,10.73
2023-11-21T03:50:55.767Z,3.00
2023-11-21T03:51:58.186Z,2.47
2023-11-21T03:53:00.022Z,8.48
2023-11-21T03:54:03.295Z,5.68
2023-11-21T03:55:05.816Z,4.90
2023-11-21T03:56:07.872Z,3.30
2023-11-21T03:57:11.935Z,3.65
2023-11-21T03:58:15.686Z,4.20
2023-11-21T03:59:20.761Z,2.70
2023-11-21T04:00:26.096Z,3.28
2023-11-21T04:01:28.292Z,4.65
2023-11-21T04:02:30.874Z,9.43
2023-11-21T04:03:34.361Z,3.05
2023-11-21T04:04:38.619Z,2.10
2023-11-21T04:05:40.710Z,5.18
2023-11-21T04:06:47.214Z,2.35
2023-11-21T04:07:54.591Z,5.28
2023-11-21T04:08:58.133Z,8.02
2023-11-21T04:10:00.818Z,4.28
2023-11-21T04:11:03.944Z,9.50
2023-11-21T04:12:08.435Z,6.68
2023-11-21T04:13:10.205Z,2.55
2023-11-21T04:14:12.124Z,5.28
2023-11-21T04:15:19.757Z,2.97
2023-11-21T04:16:24.849Z,4.47
2023-11-21T04:17:28.211Z,3.15
2023-11-21T04:18:32.859Z,5.75
2023-11-21T04:19:35.495Z,11.23
2023-11-21T04:20:37.709Z,7.88
2023-11-21T04:21:39.933Z,4.03
2023-11-21T04:22:47.456Z,10.00
2023-11-21T04:23:49.737Z,4.70
2023-11-21T04:24:52.188Z,3.35
2023-11-21T04:25:57.787Z,3.72
2023-11-21T04:27:03.644Z,4.05
2023-11-21T04:28:06.948Z,8.40
2023-11-21T04:29:10.010Z,8.68
2023-11-21T04:30:14.189Z,3.85
2023-11-21T04:31:18.618Z,3.10
2023-11-21T04:32:20.847Z,5.57
2023-11-21T04:33:23.952Z,6.75
2023-11-21T04:34:25.961Z,11.10
2023-11-21T04:35:29.663Z,2.22
2023-11-21T04:36:36.326Z,5.15
2023-11-21T04:37:40.478Z,5.10
2023-11-21T04:38:43.895Z,3.13
2023-11-21T04:39:46.754Z,5.78
2023-11-21T04:40:49.994Z,4.10
2023-11-21T04:41:53.153Z,4.45
2023-11-21T04:42:54.744Z,3.22
2023-11-21T04:43:56.948Z,9.20
2023-11-21T04:44:58.731Z,4.50
2023-11-21T04:46:01.168Z,1.48
2023-11-21T04:47:06.383Z,2.78
2023-11-21T04:48:11.413Z,4.28
2023-11-21T04:49:13.377Z,4.90
2023-11-21T04:50:16.382Z,3.38
2023-11-21T04:51:18.918Z,2.80
2023-11-21T04:52:21.688Z,4.72
2023-11-21T04:53:24.937Z,4.10
2023-11-21T04:54:28.632Z,2.45
2023-11-21T04:55:30.980Z,3.63
2023-11-21T04:56:32.886Z,5.47
2023-11-21T04:57:34.582Z,2.40
2023-11-21T04:58:37.410Z,3.53
2023-11-21T04:59:39.809Z,2.53
2023-11-21T05:00:41.632Z,3.80
2023-11-21T05:01:43.908Z,6.38
2023-11-21T05:02:52.252Z,8.43
2023-11-21T05:03:58.483Z,4.85
2023-11-21T05:05:01.593Z,1.83
2023-11-21T05:06:06.605Z,2.60
2023-11-21T05:07:10.673Z,3.60
2023-11-21T05:08:15.322Z,1.60
2023-11-21T05:09:17.264Z,5.30
2023-11-21T05:10:19.001Z,3.75
2023-11-21T05:11:26.620Z,3.80
2023-11-21T05:12:28.269Z,3.53
2023-11-21T05:13:31.335Z,1.80
2023-11-21T05:14:33.994Z,1.73
2023-11-21T05:15:35.810Z,3.53
2023-11-21T05:16:40.675Z,10.02
2023-11-21T05:17:47.449Z,13.25
2023-11-21T05:18:51.833Z,1.83
2023-11-21T05:19:58.409Z,8.07
2023-11-21T05:21:02.035Z,2.97
2023-11-21T05:22:06.660Z,4.65
2023-11-21T05:23:09.228Z,4.75
2023-11-21T05:24:11.169Z,9.43
2023-11-21T05:25:14.568Z,9.85
2023-11-21T05:26:17.573Z,4.25
2023-11-21T05:27:20.570Z,3.50
2023-11-21T05:28:26.007Z,4.82
2023-11-21T05:29:28.757Z,6.63
2023-11-21T05:30:31.920Z,3.08
2023-11-21T05:31:33.696Z,3.30
2023-11-21T05:32:39.140Z,2.85
2023-11-21T05:33:41.911Z,1.88
2023-11-21T05:34:47.471Z,1.95
2023-11-21T05:35:54.891Z,1.85
2023-11-21T05:37:00.251Z,1.77
2023-11-21T05:38:02.098Z,2.03
2023-11-21T05:39:05.445Z,1.27
2023-11-21T05:40:09.755Z,5.03
2023-11-21T05:41:14.695Z,3.05
2023-11-21T05:42:18.061Z,1.70
2023-11-21T05:43:21.221Z,3.60
2023-11-21T05:44:22.953Z,1.98
2023-11-21T05:45:25.358Z,1.98
2023-11-21T05:46:27.451Z,3.17
2023-11-21T05:47:31.555Z,1.58
2023-11-21T05:48:34.313Z,1.58
2023-11-21T05:49:36.122Z,1.50
2023-11-21T05:50:39.459Z,1.85
2023-11-21T05:51:41.721Z,1.67
2023-11-21T05:52:45.313Z,2.10
2023-11-21T05:53:48.084Z,2.08
2023-11-21T05:54:49.679Z,3.25
2023-11-21T05:55:51.892Z,2.45
2023-11-21T05:56:54.054Z,5.35
2023-11-21T05:57:56.009Z,3.63
2023-11-21T05:58:57.938Z,3.00
2023-11-21T06:00:00.105Z,2.17
2023-11-21T06:01:07.544Z,2.80
2023-11-21T06:02:10.248Z,2.70
2023-11-21T06:03:13.189Z,2.35
2023-11-21T06:04:16.716Z,4.15
2023-11-21T06:05:19.619Z,6.28
2023-11-21T06:06:25.935Z,2.40
2023-11-21T06:07:27.564Z,2.97
2023-11-21T06:08:30.729Z,2.63
2023-11-21T06:09:33.679Z,2.10
2023-11-21T06:10:35.844Z,3.85
2023-11-21T06:11:37.706Z,2.88
2023-11-21T06:12:41.242Z,3.50
2023-11-21T06:13:43.979Z,1.63
2023-11-21T06:14:46.072Z,6.25
2023-11-21T06:15:50.213Z,1.88
2023-11-21T06:16:56.344Z,2.45
2023-11-21T06:17:58.780Z,2.35
2023-11-21T06:19:01.018Z,1.85
2023-11-21T06:20:11.586Z,2.42
2023-11-21T06:21:18.147Z,2.30
2023-11-21T06:22:20.540Z,2.80
2023-11-21T06:23:27.636Z,2.42
2023-11-21T06:24:32.626Z,2.00
2023-11-21T06:25:37.440Z,2.40
2023-11-21T06:26:40.459Z,3.10
2023-11-21T06:27:47.242Z,2.95
2023-11-21T06:28:57.404Z,2.60
2023-11-21T06:29:59.409Z,3.95
2023-11-21T06:31:06.507Z,3.53
2023-11-21T06:32:08.326Z,4.07
2023-11-21T06:33:10.510Z,3.70
2023-11-21T06:34:13.847Z,4.22
2023-11-21T06:35:16.695Z,3.72
2023-11-21T06:36:20.581Z,4.95
2023-11-21T06:37:24.418Z,4.00
2023-11-21T06:38:29.603Z,3.47
2023-11-21T06:39:31.434Z,4.13
2023-11-21T06:40:36.451Z,4.75
2023-11-21T06:41:40.140Z,4.20
2023-11-21T06:42:44.632Z,9.23
2023-11-21T06:43:48.055Z,5.95
2023-11-21T06:44:49.987Z,4.53
2023-11-21T06:45:52.826Z,5.80
2023-11-21T06:46:54.831Z,7.35
2023-11-21T06:47:57.773Z,10.73
2023-11-21T06:49:00.855Z,6.13
2023-11-21T06:50:03.022Z,4.63
2023-11-21T06:51:05.417Z,4.47
2023-11-21T06:52:07.163Z,4.43
2023-11-21T06:53:11.101Z,9.85
2023-11-21T06:54:13.453Z,4.57
2023-11-21T06:55:15.708Z,5.43
2023-11-21T06:56:22.603Z,3.65
2023-11-21T06:57:26.035Z,4.20
2023-11-21T06:58:27.784Z,5.82
2023-11-21T06:59:32.477Z,5.38
2023-11-21T07:00:36.622Z,4.60
2023-11-21T07:01:44.095Z,5.68
2023-11-21T07:02:46.323Z,4.35
2023-11-21T07:03:48.799Z,4.60
2023-11-21T07:04:51.450Z,4.28
2023-11-21T07:05:53.377Z,3.97
2023-11-21T07:06:58.058Z,4.40
2023-11-21T07:08:06.082Z,3.05
2023-11-21T07:09:12.699Z,3.70
2023-11-21T07:10:15.826Z,4.25
2023-11-21T07:11:20.219Z,7.93
2023-11-21T07:12:25.147Z,9.73
2023-11-21T07:13:28.000Z,7.68
2023-11-21T07:14:31.454Z,4.65
2023-11-21T07:15:34.055Z,6.00
2023-11-21T07:16:40.632Z,7.85
2023-11-21T07:17:42.765Z,5.00
2023-11-21T07:18:44.495Z,4.75
2023-11-21T07:19:47.206Z,4.13
2023-11-21T07:20:51.273Z,5.20
2023-11-21T07:21:54.294Z,5.93
2023-11-21T07:22:57.625Z,4.97
2023-11-21T07:23:59.373Z,4.85
2023-11-21T07:25:02.437Z,9.15
2023-11-21T07:26:10.143Z,4.80
2023-11-21T07:27:12.608Z,5.15
2023-11-21T07:28:18.698Z,4.30
2023-11-21T07:29:20.825Z,6.88
2023-11-21T07:30:24.011Z,3.90
2023-11-21T07:31:26.328Z,3.90
2023-11-21T07:32:28.027Z,3.97
2023-11-21T07:33:29.657Z,4.50
2023-11-21T07:34:32.129Z,3.53
2023-11-21T07:35:33.969Z,3.25
2023-11-21T07:36:35.795Z,6.88
2023-11-21T07:37:37.552Z,3.50
2023-11-21T07:38:39.341Z,2.95
2023-11-21T07:39:43.791Z,4.72
2023-11-21T07:40:45.663Z,3.17
2023-11-21T07:41:50.417Z,3.20
2023-11-21T07:42:52.728Z,3.72
2023-11-21T07:43:59.544Z,2.60
2023-11-21T07:45:01.843Z,2.30
2023-11-21T07:46:05.687Z,3.47
2023-11-21T07:47:07.952Z,2.88
2023-11-21T07:48:10.159Z,3.30
2023-11-21T07:49:11.932Z,3.08
2023-11-21T07:50:15.096Z,6.35
2023-11-21T07:51:17.546Z,2.78
2023-11-21T07:52:20.018Z,1.80
2023-11-21T07:53:23.716Z,3.35
2023-11-21T07:54:26.753Z,2.65
2023-11-21T07:55:28.455Z,2.58
2023-11-21T07:56:31.852Z,2.33
2023-11-21T07:57:33.950Z,2.85
2023-11-21T07:58:37.422Z,2.80
2023-11-21T07:59:39.450Z,4.30
2023-11-21T08:00:41.209Z,2.25
2023-11-21T08:01:44.972Z,1.83
2023-11-21T08:02:48.827Z,3.97
2023-11-21T08:03:53.605Z,2.75
2023-11-21T08:04:58.488Z,5.35
2023-11-21T08:06:13.297Z,3.38
2023-11-21T08:07:15.206Z,3.65
2023-11-21T08:08:26.167Z,3.95
2023-11-21T08:09:29.162Z,3.70
2023-11-21T08:10:31.915Z,3.58
2023-11-21T08:11:34.545Z,2.80
2023-11-21T08:12:36.385Z,4.30
2023-11-21T08:13:41.457Z,4.10
2023-11-21T08:14:47.682Z,5.07
2023-11-21T08:15:50.947Z,3.30
2023-11-21T08:16:54.012Z,3.40
2023-11-21T08:17:56.171Z,3.78
2023-11-21T08:18:58.339Z,4.40
2023-11-21T08:20:03.592Z,3.50
2023-11-21T08:21:06.417Z,9.23
2023-11-21T08:22:11.205Z,4.15
2023-11-21T08:23:18.136Z,7.75
2023-11-21T08:24:23.175Z,4.15
2023-11-21T08:25:27.142Z,3.65
2023-11-21T08:26:29.175Z,3.95
2023-11-21T08:27:31.791Z,3.67
2023-11-21T08:28:33.615Z,2.60
2023-11-21T08:29:36.006Z,2.95
2023-11-21T08:30:37.786Z,3.22
2023-11-21T08:31:39.604Z,5.65
2023-11-21T08:32:41.855Z,5.15
2023-11-21T08:33:47.294Z,4.05
2023-11-21T08:34:53.336Z,7.47
2023-11-21T08:35:59.359Z,9.40
2023-11-21T08:37:01.790Z,6.15
2023-11-21T08:38:05.544Z,5.60
2023-11-21T08:39:07.190Z,6.65
2023-11-21T08:40:10.634Z,5.95
2023-11-21T08:41:19.016Z,7.80
2023-11-21T08:42:22.110Z,10.15
2023-11-21T08:43:23.980Z,12.30
2023-11-21T08:44:26.794Z,8.02
2023-11-21T08:45:28.650Z,10.27
2023-11-21T08:46:34.815Z,14.60
2023-11-21T08:47:38.017Z,8.77
2023-11-21T08:48:42.687Z,10.65
2023-11-21T08:49:44.896Z,5.95
2023-11-21T08:50:52.259Z,13.13
2023-11-21T08:51:56.543Z,69.57
2023-11-21T08:52:58.527Z,126.72
2023-11-21T08:54:04.319Z,24.35
2023-11-21T08:55:09.737Z,22.60
2023-11-21T08:56:19.983Z,7.80
2023-11-21T08:57:22.213Z,7.65
2023-11-21T08:58:24.202Z,4.68
2023-11-21T08:59:27.293Z,5.77
2023-11-21T09:00:29.364Z,5.82
2023-11-21T09:01:34.527Z,11.75
2023-11-21T09:02:39.989Z,5.43
2023-11-21T09:03:44.685Z,5.45
2023-11-21T09:04:48.577Z,5.32
2023-11-21T09:05:50.556Z,10.82
2023-11-21T09:06:52.326Z,13.10
2023-11-21T09:07:57.016Z,8.07
2023-11-21T09:08:59.404Z,5.28
2023-11-21T09:10:02.294Z,3.72
2023-11-21T09:11:04.277Z,3.53
2023-11-21T09:12:06.473Z,8.10
2023-11-21T09:13:10.360Z,6.45
2023-11-21T09:14:14.580Z,5.43
2023-11-21T09:15:17.355Z,4.40
2023-11-21T09:16:18.967Z,4.43
2023-11-21T09:17:23.002Z,3.57
2023-11-21T09:18:25.612Z,4.37
2023-11-21T09:19:32.996Z,2.90
2023-11-21T09:20:35.190Z,2.88
2023-11-21T09:21:37.111Z,3.85
2023-11-21T09:22:39.447Z,2.40
2023-11-21T09:23:42.767Z,2.67
2023-11-21T09:24:44.849Z,2.73
2023-11-21T09:25:49.326Z,2.70
2023-11-21T09:26:51.425Z,4.05
2023-11-21T09:27:56.953Z,2.50
2023-11-21T09:28:58.966Z,2.23
2023-11-21T09:30:03.633Z,2.30
2023-11-21T09:31:10.655Z,2.88
2023-11-21T09:32:12.731Z,1.80
2023-11-21T09:33:16.867Z,4.53
2023-11-21T09:34:18.940Z,2.47
2023-11-21T09:35:21.052Z,3.70
2023-11-21T09:36:25.097Z,4.33
2023-11-21T09:37:29.548Z,4.30
2023-11-21T09:38:32.674Z,3.95
2023-11-21T09:39:39.749Z,6.10
2023-11-21T09:40:42.530Z,6.32
2023-11-21T09:42:00.500Z,9.57
2023-11-21T09:43:34.564Z,3.75
2023-11-21T09:44:41.727Z,2.88
2023-11-21T09:45:49.460Z,3.67
2023-11-21T09:46:56.108Z,4.03
2023-11-21T09:48:04.249Z,2.00
2023-11-21T09:49:13.601Z,6.40
2023-11-21T09:50:24.889Z,2.43
2023-11-21T09:51:31.284Z,4.43
2023-11-21T09:52:34.011Z,5.22
2023-11-21T09:53:36.682Z,3.85
2023-11-21T09:54:38.943Z,2.93
2023-11-21T09:55:45.641Z,7.00
2023-11-21T09:56:48.056Z,3.80
2023-11-21T09:57:50.722Z,2.08
2023-11-21T09:58:54.603Z,4.65
2023-11-21T10:00:00.403Z,1.45
2023-11-21T10:01:05.382Z,3.78
2023-11-21T10:02:10.094Z,1.65
2023-11-21T10:03:22.678Z,2.33
2023-11-21T10:04:24.771Z,2.42
2023-11-21T10:05:29.220Z,3.40
2023-11-21T10:06:33.082Z,2.60
2023-11-21T10:07:36.734Z,3.00
2023-11-21T10:08:47.107Z,3.47
2023-11-21T10:09:56.764Z,7.95
2023-11-21T10:11:01.092Z,5.60
2023-11-21T10:12:04.714Z,5.07
2023-11-21T10:13:08.987Z,7.65
2023-11-21T10:14:19.953Z,7.45
2023-11-21T10:15:26.242Z,12.90
2023-11-21T10:16:29.380Z,8.00
2023-11-21T10:17:40.633Z,11.20
2023-11-21T10:18:44.905Z,7.88
2023-11-21T10:19:50.207Z,6.78
2023-11-21T10:20:56.652Z,9.30
2023-11-21T10:22:03.935Z,7.50
2023-11-21T10:23:08.641Z,10.80
2023-11-21T10:24:14.143Z,8.52
2023-11-21T10:25:15.837Z,23.90
2023-11-21T10:26:29.179Z,9.55
2023-11-21T10:27:35.115Z,9.38
2023-11-21T10:28:40.691Z,8.05
2023-11-21T10:29:43.103Z,11.75
2023-11-21T10:30:45.605Z,20.42
2023-11-21T10:31:50.785Z,19.35
2023-11-21T10:33:01.560Z,13.27
2023-11-21T10:34:23.115Z,12.23
2023-11-21T10:35:25.327Z,11.43
2023-11-21T10:36:30.210Z,9.67
2023-11-21T10:37:32.414Z,11.95
2023-11-21T10:38:46.891Z,13.13
2023-11-21T10:39:50.214Z,10.75
2023-11-21T10:40:53.404Z,11.27
2023-11-21T10:41:57.512Z,11.40
2023-11-21T10:43:11.924Z,9.67
2023-11-21T10:44:22.423Z,13.60
2023-11-21T10:45:25.095Z,8.85
2023-11-21T10:46:31.031Z,11.83
2023-11-21T10:47:34.453Z,9.55
2023-11-21T10:48:37.119Z,12.13
2023-11-21T10:49:41.906Z,9.23
2023-11-21T10:50:49.684Z,9.37
2023-11-21T10:51:54.272Z,10.98
2023-11-21T10:52:56.617Z,15.38
2023-11-21T10:54:01.911Z,12.43
2023-11-21T10:55:22.866Z,12.83
2023-11-21T10:56:26.162Z,23.13
2023-11-21T10:57:28.304Z,11.93
2023-11-21T10:58:30.614Z,11.02
2023-11-21T10:59:34.399Z,12.93
2023-11-21T11:00:41.698Z,12.00
2023-11-21T11:01:50.475Z,12.43
2023-11-21T11:03:00.594Z,13.65
2023-11-21T11:04:09.953Z,12.98
2023-11-21T11:05:13.534Z,15.55
2023-11-21T11:06:16.694Z,14.57
2023-11-21T11:07:19.137Z,15.80
2023-11-21T11:08:28.939Z,15.17
2023-11-21T11:09:35.234Z,13.38
2023-11-21T11:10:37.759Z,18.00
2023-11-21T11:11:42.507Z,18.67
2023-11-21T11:12:49.880Z,16.48
2023-11-21T11:13:52.618Z,14.02
2023-11-21T11:14:54.654Z,34.45
2023-11-21T11:16:03.425Z,12.68
2023-11-21T11:17:07.214Z,11.63
2023-11-21T11:18:12.743Z,10.88
2023-11-21T11:19:18.433Z,11.45
2023-11-21T11:20:23.023Z,12.50
2023-11-21T11:21:43.521Z,11.40
2023-11-21T11:23:05.439Z,10.27
2023-11-21T11:24:25.557Z,11.63
2023-11-21T11:25:45.230Z,13.25
2023-11-21T11:26:57.434Z,13.05
2023-11-21T11:28:20.788Z,14.57
2023-11-21T11:29:45.717Z,12.55
2023-11-21T11:30:47.788Z,11.82
2023-11-21T11:32:08.331Z,10.18
2023-11-21T11:33:28.514Z,12.05
2023-11-21T11:34:34.352Z,12.52
2023-11-21T11:35:51.591Z,11.68
2023-11-21T11:37:03.736Z,11.70
2023-11-21T11:38:09.755Z,12.63
2023-11-21T11:39:34.379Z,17.98
2023-11-21T11:40:46.404Z,16.83
2023-11-21T11:42:00.217Z,11.60
2023-11-21T11:43:06.074Z,11.45
2023-11-21T11:44:54.684Z,10.70
2023-11-21T11:46:08.342Z,12.07
2023-11-21T11:47:29.561Z,14.40
2023-11-21T11:48:39.584Z,9.85
2023-11-21T11:50:29.891Z,11.65
2023-11-21T11:51:33.086Z,14.93
2023-11-21T11:52:40.833Z,14.40
2023-11-21T11:53:44.029Z,13.20
2023-11-21T11:54:46.181Z,13.93
2023-11-21T11:55:48.299Z,22.13
2023-11-21T11:56:50.867Z,13.52
2023-11-21T11:57:57.099Z,11.27
2023-11-21T11:59:05.627Z,11.88
2023-11-21T12:00:13.972Z,10.57
2023-11-21T12:01:20.360Z,13.88
2023-11-21T12:02:24.673Z,12.37
2023-11-21T12:03:26.868Z,10.30
2023-11-21T12:04:35.816Z,10.57
2023-11-21T12:05:43.530Z,8.85
2023-11-21T12:06:48.589Z,8.80
2023-11-21T12:08:00.784Z,20.13
2023-11-21T12:09:08.062Z,10.90
2023-11-21T12:10:15.755Z,10.37
2023-11-21T12:11:20.365Z,7.35
2023-11-21T12:12:23.664Z,13.10
2023-11-21T12:13:25.712Z,8.40
2023-11-21T12:14:35.624Z,39.00
2023-11-21T12:15:42.944Z,14.60
2023-11-21T12:16:45.847Z,36.30
2023-11-21T12:17:50.421Z,33.50
2023-11-21T12:18:54.738Z,42.38
2023-11-21T12:20:07.224Z,22.30
2023-11-21T12:21:12.230Z,13.60
2023-11-21T12:22:14.976Z,26.75
2023-11-21T12:23:20.969Z,22.90
2023-11-21T12:24:26.053Z,13.18
2023-11-21T12:25:34.722Z,10.83
2023-11-21T12:26:39.994Z,13.57
2023-11-21T12:27:43.037Z,14.95
2023-11-21T12:28:56.131Z,15.40
2023-11-21T12:29:58.677Z,12.32
2023-11-21T12:31:11.163Z,15.70
2023-11-21T12:32:22.654Z,11.35
2023-11-21T12:33:27.053Z,11.10
2023-11-21T12:34:29.024Z,11.95
2023-11-21T12:35:37.290Z,10.63
2023-11-21T12:36:39.432Z,11.15
2023-11-21T12:37:46.160Z,10.68
2023-11-21T12:38:48.455Z,13.43
2023-11-21T12:39:51.059Z,13.33
2023-11-21T12:40:56.048Z,12.70
2023-11-21T12:41:58.893Z,12.40
2023-11-21T12:43:03.013Z,16.75
2023-11-21T12:44:08.414Z,16.08
2023-11-21T12:45:22.929Z,15.82
2023-11-21T12:46:29.503Z,15.38
2023-11-21T12:47:32.739Z,14.32
2023-11-21T12:48:34.684Z,15.85
2023-11-21T12:49:39.746Z,16.60
2023-11-21T12:50:43.293Z,14.13
2023-11-21T12:51:47.889Z,13.75
2023-11-21T12:52:55.046Z,14.90
2023-11-21T12:54:02.161Z,12.90
2023-11-21T12:55:03.988Z,13.87
2023-11-21T12:56:14.205Z,15.75
2023-11-21T12:57:17.673Z,19.75
2023-11-21T12:58:21.780Z,19.35
2023-11-21T12:59:24.199Z,21.88
2023-11-21T13:00:34.851Z,20.05
2023-11-21T13:01:39.771Z,20.97
2023-11-21T13:02:44.969Z,16.42
2023-11-21T13:03:53.355Z,17.40
2023-11-21T13:04:57.469Z,19.67
2023-11-21T13:06:02.457Z,14.80
2023-11-21T13:07:15.508Z,15.03
2023-11-21T13:08:22.059Z,19.88
2023-11-21T13:09:24.098Z,18.65
2023-11-21T13:10:30.290Z,16.53
2023-11-21T13:11:35.755Z,15.82
2023-11-21T13:12:38.685Z,17.93
2023-11-21T13:13:43.944Z,16.13
2023-11-21T13:14:48.455Z,16.43
2023-11-21T13:15:52.971Z,13.67
2023-11-21T13:16:54.864Z,14.93
2023-11-21T13:17:59.475Z,14.43
2023-11-21T13:19:01.840Z,16.37
2023-11-21T13:20:08.466Z,15.30
2023-11-21T13:21:18.451Z,14.68
2023-11-21T13:22:20.936Z,14.95
2023-11-21T13:23:24.197Z,16.85
2023-11-21T13:24:29.440Z,24.35
2023-11-21T13:25:32.500Z,15.17
2023-11-21T13:26:35.425Z,16.13
2023-11-21T13:27:38.118Z,16.10
2023-11-21T13:28:42.767Z,17.92
2023-11-21T13:29:46.072Z,17.25
2023-11-21T13:30:49.334Z,16.73
2023-11-21T13:31:52.163Z,20.42
2023-11-21T13:33:05.963Z,15.90
2023-11-21T13:34:10.125Z,15.25
2023-11-21T13:35:16.447Z,18.00
2023-11-21T13:36:24.250Z,15.10
2023-11-21T13:37:30.048Z,17.25
2023-11-21T13:38:34.662Z,18.00
2023-11-21T13:39:37.886Z,15.98
2023-11-21T13:40:44.149Z,19.45
2023-11-21T13:41:49.218Z,17.70
2023-11-21T13:42:54.540Z,15.68
2023-11-21T13:44:05.050Z,18.53
2023-11-21T13:45:07.172Z,15.65
2023-11-21T13:46:18.412Z,20.60
2023-11-21T13:47:20.712Z,15.45
2023-11-21T13:48:29.558Z,17.88
2023-11-21T13:49:40.887Z,21.87
2023-11-21T13:50:57.320Z,15.75
2023-11-21T13:52:05.540Z,17.02
2023-11-21T13:53:18.931Z,24.52
2023-11-21T13:54:22.708Z,16.45
2023-11-21T13:55:32.122Z,18.92
2023-11-21T13:56:33.984Z,19.75
2023-11-21T13:57:36.034Z,16.02
2023-11-21T13:58:53.908Z,20.10
2023-11-21T13:59:56.266Z,19.03
2023-11-21T14:00:59.387Z,19.60
2023-11-21T14:02:03.183Z,17.42
2023-11-21T14:03:09.728Z,17.15
2023-11-21T14:04:11.825Z,22.77
2023-11-21T14:05:15.394Z,19.88
2023-11-21T14:06:23.299Z,17.98
2023-11-21T14:07:37.544Z,16.02
2023-11-21T14:08:41.394Z,19.27
2023-11-21T14:09:47.586Z,15.23
2023-11-21T14:10:56.999Z,16.93
2023-11-21T14:11:59.699Z,15.57
2023-11-21T14:13:05.899Z,22.45