createdAt,value
2019-05-18T00:00:20.358Z,998.07
2019-05-18T00:01:20.363Z,998.12
2019-05-18T00:02:20.339Z,998.14
2019-05-18T00:03:20.319Z,998.14
2019-05-18T00:04:20.317Z,998.15
2019-05-18T00:05:20.301Z,998.16
2019-05-18T00:06:20.303Z,998.14
2019-05-18T00:07:20.277Z,998.10
2019-05-18T00:08:20.415Z,998.11
2019-05-18T00:09:20.265Z,998.12
2019-05-18T00:10:20.243Z,998.10
2019-05-18T00:11:20.248Z,998.11
2019-05-18T00:12:20.339Z,998.13
2019-05-18T00:13:20.217Z,998.14
2019-05-18T00:14:20.203Z,998.12
2019-05-18T00:15:20.253Z,998.08
2019-05-18T00:16:20.237Z,998.06
2019-05-18T00:17:25.218Z,998.07
2019-05-18T00:18:20.156Z,998.06
2019-05-18T00:19:20.143Z,998.01
2019-05-18T00:20:20.133Z,998.00
2019-05-18T00:21:20.139Z,998.00
2019-05-18T00:22:20.110Z,997.98
2019-05-18T00:23:20.098Z,998.00
2019-05-18T00:24:20.137Z,998.01
2019-05-18T00:25:20.080Z,997.99
2019-05-18T00:26:20.094Z,997.98
2019-05-18T00:27:20.060Z,997.90
2019-05-18T00:28:20.050Z,997.89
2019-05-18T00:29:20.032Z,997.97
2019-05-18T00:30:20.025Z,997.95
2019-05-18T00:31:20.030Z,997.96
2019-05-18T00:32:20.054Z,998.01
2019-05-18T00:33:19.995Z,997.98
2019-05-18T00:34:19.984Z,997.99
2019-05-18T00:35:19.969Z,998.00
2019-05-18T00:36:19.979Z,997.94
2019-05-18T00:37:19.944Z,997.99
2019-05-18T00:38:19.933Z,998.03
2019-05-18T00:39:19.925Z,998.03
2019-05-18T00:40:19.910Z,998.02
2019-05-18T00:41:19.922Z,998.04
2019-05-18T00:42:19.890Z,998.06
2019-05-18T00:43:19.879Z,998.06
2019-05-18T00:44:19.869Z,998.08
2019-05-18T00:45:19.857Z,998.02
2019-05-18T00:46:19.863Z,998.06
2019-05-18T00:47:19.840Z,998.03
2019-05-18T00:48:19.833Z,998.02
2019-05-18T00:49:19.931Z,998.01
2019-05-18T00:50:19.811Z,998.04
2019-05-18T00:51:23.133Z,998.11
2019-05-18T00:52:19.784Z,998.06
2019-05-18T00:53:19.772Z,998.04
2019-05-18T00:54:19.761Z,997.96
2019-05-18T00:55:19.747Z,997.97
2019-05-18T00:56:19.751Z,997.95
2019-05-18T00:57:19.726Z,997.97
2019-05-18T00:58:19.712Z,998.00
2019-05-18T00:59:19.702Z,998.01
2019-05-18T01:00:19.742Z,997.99
2019-05-18T01:01:19.702Z,997.91
2019-05-18T01:02:19.668Z,997.89
2019-05-18T01:03:19.671Z,997.83
2019-05-18T01:04:19.656Z,997.84
2019-05-18T01:05:19.636Z,997.82
2019-05-18T01:06:19.646Z,997.83
2019-05-18T01:07:19.614Z,997.79
2019-05-18T01:08:19.715Z,997.81
2019-05-18T01:09:19.592Z,997.82
2019-05-18T01:10:19.586Z,997.87
2019-05-18T01:11:19.591Z,997.78
2019-05-18T01:12:19.559Z,997.80
2019-05-18T01:13:19.638Z,997.89
2019-05-18T01:14:19.539Z,997.91
2019-05-18T01:15:19.527Z,997.92
2019-05-18T01:16:19.698Z,997.94
2019-05-18T01:17:19.534Z,997.95
2019-05-18T01:18:19.495Z,997.95
2019-05-18T01:19:19.480Z,997.94
2019-05-18T01:20:19.476Z,997.95
2019-05-18T01:21:19.477Z,997.97
2019-05-18T01:22:19.477Z,997.95
2019-05-18T01:23:19.445Z,997.99
2019-05-18T01:24:19.467Z,997.96
2019-05-18T01:25:19.420Z,998.03
2019-05-18T01:26:19.420Z,997.97
2019-05-18T01:27:19.392Z,997.98
2019-05-18T01:28:19.383Z,997.98
2019-05-18T01:29:19.382Z,998.00
2019-05-18T01:30:19.359Z,998.02
2019-05-18T01:31:19.365Z,998.04
2019-05-18T01:32:19.340Z,998.03
2019-05-18T01:33:19.327Z,998.02
2019-05-18T01:34:19.316Z,998.04
2019-05-18T01:35:19.313Z,998.01
2019-05-18T01:36:19.496Z,998.02
2019-05-18T01:37:19.286Z,997.97
2019-05-18T01:38:19.272Z,997.99
2019-05-18T01:39:19.268Z,998.02
2019-05-18T01:40:19.253Z,997.96
2019-05-18T01:41:19.261Z,997.98
2019-05-18T01:42:19.243Z,997.95
2019-05-18T01:43:19.221Z,997.94
2019-05-18T01:44:19.208Z,997.93
2019-05-18T01:45:19.196Z,997.95
2019-05-18T01:46:19.203Z,997.94
2019-05-18T01:47:19.177Z,997.93
2019-05-18T01:48:19.280Z,997.93
2019-05-18T01:49:19.156Z,997.95
2019-05-18T01:50:19.153Z,997.98
2019-05-18T01:51:19.152Z,997.97
2019-05-18T01:52:19.118Z,998.01
2019-05-18T01:53:19.110Z,998.04
2019-05-18T01:54:19.095Z,997.98
2019-05-18T01:55:19.086Z,997.99
2019-05-18T01:56:19.090Z,997.97
2019-05-18T01:57:19.065Z,998.04
2019-05-18T01:58:19.059Z,998.04
2019-05-18T01:59:19.044Z,998.03
2019-05-18T02:00:19.029Z,998.06
2019-05-18T02:01:19.045Z,998.10
2019-05-18T02:02:19.009Z,998.01
2019-05-18T02:03:19.012Z,998.05
2019-05-18T02:04:18.987Z,998.02
2019-05-18T02:05:18.974Z,998.07
2019-05-18T02:06:18.989Z,998.06
2019-05-18T02:07:18.952Z,998.09
2019-05-18T02:08:18.943Z,998.08
2019-05-18T02:09:18.949Z,998.05
2019-05-18T02:10:18.918Z,998.11
2019-05-18T02:11:18.928Z,998.06
2019-05-18T02:12:18.901Z,998.08
2019-05-18T02:13:18.885Z,998.11
2019-05-18T02:14:18.930Z,998.06
2019-05-18T02:15:18.868Z,998.07
2019-05-18T02:16:18.883Z,998.05
2019-05-18T02:17:18.845Z,998.09
2019-05-18T02:18:28.746Z,998.10
2019-05-18T02:19:18.821Z,998.12
2019-05-18T02:20:18.819Z,998.10
2019-05-18T02:21:18.797Z,998.11
2019-05-18T02:22:18.808Z,998.11
2019-05-18T02:23:18.775Z,998.11
2019-05-18T02:24:18.765Z,998.08
2019-05-18T02:25:18.774Z,998.09
2019-05-18T02:26:18.742Z,998.04
2019-05-18T02:27:18.748Z,998.06
2019-05-18T02:28:18.759Z,998.07
2019-05-18T02:29:18.712Z,998.00
2019-05-18T02:30:18.701Z,998.00
2019-05-18T02:31:18.690Z,997.98
2019-05-18T02:32:18.730Z,998.00
2019-05-18T02:33:18.737Z,997.94
2019-05-18T02:34:18.654Z,998.01
2019-05-18T02:35:18.651Z,997.99
2019-05-18T02:36:18.641Z,997.93
2019-05-18T02:37:18.640Z,997.94
2019-05-18T02:38:18.641Z,997.96
2019-05-18T02:39:18.610Z,998.02
2019-05-18T02:40:18.593Z,998.00
2019-05-18T02:41:18.578Z,997.96
2019-05-18T02:42:18.584Z,997.98
2019-05-18T02:43:18.632Z,997.98
2019-05-18T02:44:18.562Z,997.97
2019-05-18T02:45:18.535Z,997.98
2019-05-18T02:46:18.526Z,998.00
2019-05-18T02:47:18.528Z,997.99
2019-05-18T02:48:18.506Z,998.02
2019-05-18T02:49:18.495Z,997.95
2019-05-18T02:50:18.479Z,997.95
2019-05-18T02:51:18.469Z,997.99
2019-05-18T02:52:18.477Z,997.98
2019-05-18T02:53:18.449Z,997.99
2019-05-18T02:54:18.450Z,997.99
2019-05-18T02:55:18.451Z,997.94
2019-05-18T02:56:18.421Z,997.93
2019-05-18T02:57:19.101Z,997.94
2019-05-18T02:58:18.398Z,997.93
2019-05-18T02:59:18.445Z,997.95
2019-05-18T03:00:18.371Z,997.92
2019-05-18T03:01:18.358Z,997.90
2019-05-18T03:02:18.434Z,997.92
2019-05-18T03:03:18.343Z,997.89
2019-05-18T03:04:18.334Z,997.89
2019-05-18T03:05:18.326Z,997.90
2019-05-18T03:06:18.303Z,997.87
2019-05-18T03:07:18.308Z,997.91
2019-05-18T03:08:18.291Z,997.90
2019-05-18T03:09:18.395Z,997.88
2019-05-18T03:10:18.269Z,997.89
2019-05-18T03:11:18.251Z,997.82
2019-05-18T03:12:18.255Z,997.90
2019-05-18T03:13:18.230Z,997.92
2019-05-18T03:14:18.221Z,997.88
2019-05-18T03:15:18.205Z,997.85
2019-05-18T03:16:18.194Z,997.87
2019-05-18T03:17:18.199Z,997.88
2019-05-18T03:18:18.193Z,997.83
2019-05-18T03:19:18.162Z,997.84
2019-05-18T03:20:18.148Z,997.82
2019-05-18T03:21:18.140Z,997.88
2019-05-18T03:22:18.154Z,997.86
2019-05-18T03:23:18.118Z,997.84
2019-05-18T03:24:18.109Z,997.84
2019-05-18T03:25:18.095Z,997.80
2019-05-18T03:26:18.087Z,997.83
2019-05-18T03:27:18.092Z,997.79
2019-05-18T03:28:18.062Z,997.80
2019-05-18T03:29:18.055Z,997.84
2019-05-18T03:30:18.041Z,997.78
2019-05-18T03:31:18.029Z,997.81
2019-05-18T03:32:18.058Z,997.81
2019-05-18T03:33:18.022Z,997.80
2019-05-18T03:34:18.001Z,997.81
2019-05-18T03:35:17.984Z,997.81
2019-05-18T03:36:17.972Z,997.81
2019-05-18T03:37:17.981Z,997.79
2019-05-18T03:38:17.955Z,997.80
2019-05-18T03:39:17.940Z,997.80
2019-05-18T03:40:17.931Z,997.82
2019-05-18T03:41:17.943Z,997.84
2019-05-18T03:42:17.931Z,997.88
2019-05-18T03:43:17.908Z,997.90
2019-05-18T03:44:17.885Z,997.95
2019-05-18T03:45:17.874Z,997.94
2019-05-18T03:46:17.903Z,997.99
2019-05-18T03:47:17.868Z,997.93
2019-05-18T03:48:17.842Z,997.94
2019-05-18T03:49:26.640Z,997.91
2019-05-18T03:50:18.151Z,997.90
2019-05-18T03:51:17.814Z,997.91
2019-05-18T03:52:17.811Z,997.89
2019-05-18T03:53:18.439Z,997.89
2019-05-18T03:54:17.779Z,997.86
2019-05-18T03:55:17.766Z,997.88
2019-05-18T03:56:17.752Z,997.88
2019-05-18T03:57:17.757Z,997.88
2019-05-18T03:58:17.736Z,997.86
2019-05-18T03:59:17.724Z,997.84
2019-05-18T04:00:17.711Z,997.88
2019-05-18T04:01:17.700Z,997.88
2019-05-18T04:02:17.703Z,997.85
2019-05-18T04:03:17.681Z,997.85
2019-05-18T04:04:18.537Z,997.83
2019-05-18T04:05:17.678Z,997.84
2019-05-18T04:06:17.677Z,997.84
2019-05-18T04:07:17.654Z,997.83
2019-05-18T04:08:17.623Z,997.86
2019-05-18T04:09:17.608Z,997.82
2019-05-18T04:10:17.600Z,997.85
2019-05-18T04:11:17.592Z,997.88
2019-05-18T04:12:17.591Z,997.83
2019-05-18T04:13:17.573Z,997.79
2019-05-18T04:14:17.558Z,997.80
2019-05-18T04:15:17.545Z,997.85
2019-05-18T04:16:17.536Z,997.77
2019-05-18T04:17:17.543Z,997.77
2019-05-18T04:18:17.519Z,997.78
2019-05-18T04:19:17.523Z,997.78
2019-05-18T04:20:17.487Z,997.76
2019-05-18T04:21:17.479Z,997.69
2019-05-18T04:22:17.489Z,997.76
2019-05-18T04:23:17.458Z,997.73
2019-05-18T04:24:17.604Z,997.76
2019-05-18T04:25:17.435Z,997.73
2019-05-18T04:26:17.427Z,997.75
2019-05-18T04:27:17.429Z,997.78
2019-05-18T04:28:17.414Z,997.72
2019-05-18T04:29:17.478Z,997.71
2019-05-18T04:30:17.376Z,997.76
2019-05-18T04:31:17.367Z,997.73
2019-05-18T04:32:17.373Z,997.76
2019-05-18T04:33:17.352Z,997.76
2019-05-18T04:34:17.334Z,997.78
2019-05-18T04:35:17.329Z,997.74
2019-05-18T04:36:17.314Z,997.71
2019-05-18T04:37:17.345Z,997.77
2019-05-18T04:38:17.351Z,997.73
2019-05-18T04:39:17.282Z,997.75
2019-05-18T04:40:17.271Z,997.77
2019-05-18T04:41:17.257Z,997.71
2019-05-18T04:42:17.266Z,997.75
2019-05-18T04:43:17.246Z,997.76
2019-05-18T04:44:17.229Z,997.77
2019-05-18T04:45:17.222Z,997.78
2019-05-18T04:46:17.208Z,997.80
2019-05-18T04:47:17.208Z,997.80
2019-05-18T04:48:17.186Z,997.80
2019-05-18T04:49:17.200Z,997.80
2019-05-18T04:50:17.157Z,997.82
2019-05-18T04:51:17.148Z,997.88
2019-05-18T04:52:17.152Z,997.84
2019-05-18T04:53:17.133Z,997.90
2019-05-18T04:54:17.113Z,997.89
2019-05-18T04:55:17.103Z,997.93
2019-05-18T04:56:17.095Z,997.91
2019-05-18T04:57:17.096Z,997.93
2019-05-18T04:58:17.071Z,997.91
2019-05-18T04:59:17.056Z,997.90
2019-05-18T05:00:17.047Z,997.96
2019-05-18T05:01:17.036Z,997.94
2019-05-18T05:02:17.040Z,997.89
2019-05-18T05:03:17.014Z,997.87
2019-05-18T05:04:17.007Z,997.85
2019-05-18T05:05:16.995Z,997.86
2019-05-18T05:06:16.980Z,997.86
2019-05-18T05:07:17.045Z,997.88
2019-05-18T05:08:16.962Z,997.87
2019-05-18T05:09:16.949Z,997.85
2019-05-18T05:10:16.935Z,997.86
2019-05-18T05:11:16.928Z,997.87
2019-05-18T05:12:16.948Z,997.87
2019-05-18T05:13:16.903Z,997.89
2019-05-18T05:14:16.895Z,997.89
2019-05-18T05:15:16.883Z,997.90
2019-05-18T05:16:16.970Z,997.90
2019-05-18T05:17:16.858Z,997.88
2019-05-18T05:18:16.868Z,997.87
2019-05-18T05:19:16.836Z,997.86
2019-05-18T05:20:19.703Z,997.82
2019-05-18T05:21:16.886Z,997.81
2019-05-18T05:22:16.804Z,997.84
2019-05-18T05:23:16.810Z,997.82
2019-05-18T05:24:16.784Z,997.84
2019-05-18T05:25:16.774Z,997.86
2019-05-18T05:26:16.762Z,997.78
2019-05-18T05:27:16.752Z,997.83
2019-05-18T05:28:16.762Z,997.79
2019-05-18T05:29:16.728Z,997.84
2019-05-18T05:30:16.718Z,997.82
2019-05-18T05:31:16.704Z,997.85
2019-05-18T05:32:16.701Z,997.88
2019-05-18T05:33:16.703Z,997.87
2019-05-18T05:34:16.670Z,997.88
2019-05-18T05:35:16.659Z,997.91
2019-05-18T05:36:16.651Z,997.84
2019-05-18T05:37:16.637Z,997.84
2019-05-18T05:38:16.654Z,997.81
2019-05-18T05:39:16.621Z,997.82
2019-05-18T05:40:16.638Z,997.82
2019-05-18T05:41:16.906Z,997.82
2019-05-18T05:42:16.583Z,997.77
2019-05-18T05:43:16.589Z,997.79
2019-05-18T05:44:16.575Z,997.81
2019-05-18T05:45:16.581Z,997.80
2019-05-18T05:46:16.538Z,997.86
2019-05-18T05:47:16.529Z,997.85
2019-05-18T05:48:16.535Z,997.87
2019-05-18T05:49:16.525Z,997.90
2019-05-18T05:50:16.506Z,997.86
2019-05-18T05:51:16.485Z,997.86
2019-05-18T05:52:16.473Z,997.90
2019-05-18T05:53:16.480Z,997.88
2019-05-18T05:54:16.451Z,997.88
2019-05-18T05:55:16.441Z,997.91
2019-05-18T05:56:16.430Z,997.93
2019-05-18T05:57:16.421Z,997.92
2019-05-18T05:58:16.424Z,997.94
2019-05-18T05:59:16.394Z,997.92
2019-05-18T06:00:16.389Z,997.94
2019-05-18T06:01:16.381Z,997.95
2019-05-18T06:02:16.362Z,997.97
2019-05-18T06:03:16.378Z,997.91
2019-05-18T06:04:16.341Z,997.95
2019-05-18T06:05:16.330Z,997.97
2019-05-18T06:06:16.320Z,997.97
2019-05-18T06:07:16.310Z,998.01
2019-05-18T06:08:16.312Z,998.00
2019-05-18T06:09:16.291Z,997.98
2019-05-18T06:10:16.272Z,997.95
2019-05-18T06:11:16.262Z,997.97
2019-05-18T06:12:16.251Z,997.99
2019-05-18T06:13:16.258Z,998.01
2019-05-18T06:14:16.228Z,997.98
2019-05-18T06:15:16.217Z,998.00
2019-05-18T06:16:16.207Z,998.00
2019-05-18T06:17:16.195Z,998.03
2019-05-18T06:18:16.222Z,998.05
2019-05-18T06:19:16.176Z,998.04
2019-05-18T06:20:16.163Z,998.06
2019-05-18T06:21:16.154Z,998.04
2019-05-18T06:22:16.145Z,998.04
2019-05-18T06:23:16.154Z,998.05
2019-05-18T06:24:16.119Z,998.06
2019-05-18T06:25:16.137Z,998.05
2019-05-18T06:26:16.101Z,998.09
2019-05-18T06:27:16.085Z,998.12
2019-05-18T06:28:16.099Z,998.08
2019-05-18T06:29:16.066Z,998.14
2019-05-18T06:30:16.057Z,998.15
2019-05-18T06:31:16.041Z,998.11
2019-05-18T06:32:16.029Z,998.12
2019-05-18T06:33:16.036Z,998.12
2019-05-18T06:34:16.010Z,998.15
2019-05-18T06:35:15.999Z,998.17
2019-05-18T06:36:15.986Z,998.17
2019-05-18T06:37:15.980Z,998.18
2019-05-18T06:38:15.992Z,998.16
2019-05-18T06:39:15.954Z,998.15
2019-05-18T06:40:15.969Z,998.13
2019-05-18T06:41:15.935Z,998.13
2019-05-18T06:42:15.923Z,998.14
2019-05-18T06:43:15.908Z,998.07
2019-05-18T06:44:15.914Z,998.11
2019-05-18T06:45:15.889Z,998.10
2019-05-18T06:46:15.874Z,998.10
2019-05-18T06:47:15.868Z,998.12
2019-05-18T06:48:15.858Z,998.10
2019-05-18T06:49:15.862Z,998.12
2019-05-18T06:50:15.832Z,998.09
2019-05-18T06:51:15.819Z,998.09
2019-05-18T06:52:15.813Z,998.11
2019-05-18T06:53:15.798Z,998.15
2019-05-18T06:54:15.807Z,998.16
2019-05-18T06:55:15.776Z,998.15
2019-05-18T06:56:15.768Z,998.16
2019-05-18T06:57:15.758Z,998.13
2019-05-18T06:58:15.742Z,998.16
2019-05-18T06:59:16.432Z,998.18
2019-05-18T07:00:15.727Z,998.22
2019-05-18T07:01:15.788Z,998.16
2019-05-18T07:02:15.697Z,998.18
2019-05-18T07:03:15.687Z,998.10
2019-05-18T07:04:15.697Z,998.09
2019-05-18T07:05:15.668Z,998.10
2019-05-18T07:06:15.654Z,998.09
2019-05-18T07:07:15.642Z,998.10
2019-05-18T07:08:15.635Z,998.11
2019-05-18T07:09:15.640Z,998.09
2019-05-18T07:10:15.610Z,998.10
2019-05-18T07:11:15.643Z,998.11
2019-05-18T07:12:15.587Z,998.09
2019-05-18T07:13:15.577Z,998.11
2019-05-18T07:14:25.193Z,998.11
2019-05-18T07:15:15.557Z,998.08
2019-05-18T07:16:15.595Z,998.11
2019-05-18T07:17:15.541Z,998.06
2019-05-18T07:18:15.526Z,998.07
2019-05-18T07:19:15.529Z,998.08
2019-05-18T07:20:15.503Z,998.12
2019-05-18T07:21:22.133Z,998.07
2019-05-18T07:22:15.479Z,998.08
2019-05-18T07:23:15.469Z,998.16
2019-05-18T07:24:15.517Z,998.06
2019-05-18T07:25:15.447Z,998.07
2019-05-18T07:26:15.447Z,998.03
2019-05-18T07:27:15.425Z,998.07
2019-05-18T07:28:15.412Z,998.06
2019-05-18T07:29:15.401Z,998.09
2019-05-18T07:30:15.411Z,998.10
2019-05-18T07:31:15.379Z,998.10
2019-05-18T07:32:15.374Z,998.10
2019-05-18T07:33:15.424Z,998.02
2019-05-18T07:34:15.353Z,998.04
2019-05-18T07:35:15.395Z,998.03
2019-05-18T07:36:15.326Z,998.03
2019-05-18T07:37:15.316Z,998.02
2019-05-18T07:38:15.307Z,998.04
2019-05-18T07:39:15.300Z,998.05
2019-05-18T07:40:15.324Z,998.06
2019-05-18T07:41:15.277Z,998.05
2019-05-18T07:42:15.275Z,998.01
2019-05-18T07:43:15.257Z,997.98
2019-05-18T07:44:15.243Z,997.97
2019-05-18T07:45:15.248Z,998.01
2019-05-18T07:46:15.219Z,998.02
2019-05-18T07:47:15.238Z,998.00
2019-05-18T07:48:15.209Z,998.06
2019-05-18T07:49:15.189Z,998.05
2019-05-18T07:50:15.482Z,998.08
2019-05-18T07:51:15.169Z,998.07
2019-05-18T07:52:17.255Z,998.04
2019-05-18T07:53:15.147Z,998.07
2019-05-18T07:54:15.134Z,998.07
2019-05-18T07:55:15.141Z,998.11
2019-05-18T07:56:15.112Z,998.09
2019-05-18T07:57:15.111Z,998.10
2019-05-18T07:58:15.173Z,998.09
2019-05-18T07:59:15.084Z,998.10
2019-05-18T08:00:15.087Z,998.14
2019-05-18T08:01:15.059Z,998.11
2019-05-18T08:02:15.047Z,998.11
2019-05-18T08:03:15.040Z,998.11
2019-05-18T08:04:15.026Z,998.16
2019-05-18T08:05:15.037Z,998.16
2019-05-18T08:06:15.005Z,998.15
2019-05-18T08:07:14.997Z,998.17
2019-05-18T08:08:14.987Z,998.18
2019-05-18T08:09:14.977Z,998.13
2019-05-18T08:10:14.978Z,998.10
2019-05-18T08:11:15.155Z,998.17
2019-05-18T08:12:14.943Z,998.10
2019-05-18T08:13:14.930Z,998.12
2019-05-18T08:14:15.902Z,998.12
2019-05-18T08:15:14.958Z,998.12
2019-05-18T08:16:14.899Z,998.13
2019-05-18T08:17:14.887Z,998.13
2019-05-18T08:18:14.877Z,998.14
2019-05-18T08:19:14.867Z,998.16
2019-05-18T08:20:14.872Z,998.16
2019-05-18T08:21:14.844Z,998.19
2019-05-18T08:22:14.840Z,998.20
2019-05-18T08:23:14.822Z,998.16
2019-05-18T08:24:14.831Z,998.19
2019-05-18T08:25:14.816Z,998.16
2019-05-18T08:26:14.789Z,998.18
2019-05-18T08:27:14.787Z,998.16
2019-05-18T08:28:14.813Z,998.17
2019-05-18T08:29:14.760Z,998.17
2019-05-18T08:30:14.776Z,998.17
2019-05-18T08:31:14.736Z,998.18
2019-05-18T08:32:14.725Z,998.15
2019-05-18T08:33:14.711Z,998.17
2019-05-18T08:34:14.739Z,998.14
2019-05-18T08:35:14.695Z,998.08
2019-05-18T08:36:14.696Z,998.13
2019-05-18T08:37:14.670Z,998.15
2019-05-18T08:38:14.664Z,998.13
2019-05-18T08:39:14.658Z,998.16
2019-05-18T08:40:14.641Z,998.15
2019-05-18T08:41:14.657Z,998.09
2019-05-18T08:42:14.614Z,998.05
2019-05-18T08:43:14.603Z,998.08
2019-05-18T08:44:14.882Z,998.09
2019-05-18T08:45:14.630Z,998.10
2019-05-18T08:46:14.720Z,998.12
2019-05-18T08:47:14.728Z,998.13
2019-05-18T08:48:14.600Z,998.12
2019-05-18T08:49:14.542Z,998.13
2019-05-18T08:50:14.529Z,998.10
2019-05-18T08:51:14.535Z,998.09
2019-05-18T08:52:14.503Z,998.08
2019-05-18T08:53:14.493Z,998.09
2019-05-18T08:54:14.496Z,998.11
2019-05-18T08:55:14.471Z,998.12
2019-05-18T08:56:14.508Z,998.06
2019-05-18T08:57:14.447Z,998.09
2019-05-18T08:58:14.436Z,998.04
2019-05-18T08:59:14.426Z,998.08
2019-05-18T09:00:14.417Z,998.12
2019-05-18T09:01:14.421Z,998.08
2019-05-18T09:02:14.398Z,998.12
2019-05-18T09:03:14.385Z,998.08
2019-05-18T09:04:14.371Z,998.04
2019-05-18T09:05:14.364Z,998.07
2019-05-18T09:06:14.374Z,998.08
2019-05-18T09:07:14.341Z,998.08
2019-05-18T09:08:14.330Z,998.05
2019-05-18T09:09:14.424Z,998.08
2019-05-18T09:10:14.302Z,998.09
2019-05-18T09:11:14.435Z,998.13
2019-05-18T09:12:14.280Z,998.12
2019-05-18T09:13:14.271Z,998.09
2019-05-18T09:14:14.258Z,998.16
2019-05-18T09:15:14.250Z,998.10
2019-05-18T09:16:14.283Z,998.09
2019-05-18T09:17:14.229Z,998.08
2019-05-18T09:18:14.213Z,998.09
2019-05-18T09:19:14.383Z,998.07
2019-05-18T09:20:14.207Z,998.06
2019-05-18T09:21:14.180Z,998.05
2019-05-18T09:22:22.726Z,998.08
2019-05-18T09:23:14.162Z,998.08
2019-05-18T09:24:14.149Z,998.06
2019-05-18T09:25:14.138Z,998.09
2019-05-18T09:26:14.127Z,998.11
2019-05-18T09:27:14.128Z,998.08
2019-05-18T09:28:14.107Z,998.11
2019-05-18T09:29:14.106Z,998.12
2019-05-18T09:30:14.106Z,998.16
2019-05-18T09:31:14.084Z,998.15
2019-05-18T09:32:14.083Z,998.10
2019-05-18T09:33:14.049Z,998.10
2019-05-18T09:34:14.035Z,998.06
2019-05-18T09:35:14.080Z,998.06
2019-05-18T09:36:14.016Z,998.05
2019-05-18T09:37:14.022Z,998.02
2019-05-18T09:38:13.995Z,998.03
2019-05-18T09:39:13.979Z,998.03
2019-05-18T09:40:13.968Z,998.07
2019-05-18T09:41:13.956Z,998.07
2019-05-18T09:42:13.961Z,998.08
2019-05-18T09:43:13.950Z,998.05
2019-05-18T09:44:13.925Z,998.06
2019-05-18T09:45:13.927Z,998.09
2019-05-18T09:46:13.907Z,998.13
2019-05-18T09:47:13.920Z,998.05
2019-05-18T09:48:13.882Z,998.04
2019-05-18T09:49:13.878Z,998.03
2019-05-18T09:50:13.858Z,998.06
2019-05-18T09:51:13.925Z,998.00
2019-05-18T09:52:13.849Z,998.01
2019-05-18T09:53:13.832Z,998.06
2019-05-18T09:54:13.821Z,998.04
2019-05-18T09:55:13.801Z,998.05
2019-05-18T09:56:13.836Z,998.09
2019-05-18T09:57:13.801Z,998.04
2019-05-18T09:58:13.767Z,998.03
2019-05-18T09:59:13.756Z,998.05
2019-05-18T10:00:13.789Z,998.02
2019-05-18T10:01:13.753Z,998.04
2019-05-18T10:02:13.743Z,998.06
2019-05-18T10:03:13.713Z,998.01
2019-05-18T10:04:13.699Z,998.05
2019-05-18T10:05:13.692Z,998.02
2019-05-18T10:06:13.679Z,998.02
2019-05-18T10:07:13.688Z,997.98
2019-05-18T10:08:13.682Z,998.04
2019-05-18T10:09:13.650Z,998.07
2019-05-18T10:10:13.634Z,998.08
2019-05-18T10:11:13.624Z,998.07
2019-05-18T10:12:13.632Z,998.02
2019-05-18T10:13:13.600Z,998.03
2019-05-18T10:14:13.600Z,998.03
2019-05-18T10:15:13.579Z,998.02
2019-05-18T10:16:13.574Z,997.97
2019-05-18T10:17:13.576Z,997.99
2019-05-18T10:18:13.544Z,997.99
2019-05-18T10:19:13.534Z,997.97
2019-05-18T10:20:13.527Z,997.97
2019-05-18T10:21:13.512Z,997.97
2019-05-18T10:22:13.524Z,997.98
2019-05-18T10:23:14.092Z,997.97
2019-05-18T10:24:13.502Z,997.97
2019-05-18T10:25:13.477Z,997.98
2019-05-18T10:26:13.466Z,997.94
2019-05-18T10:27:13.471Z,997.91
2019-05-18T10:28:13.440Z,997.92
2019-05-18T10:29:13.446Z,997.89
2019-05-18T10:30:13.443Z,997.86
2019-05-18T10:31:13.404Z,997.87
2019-05-18T10:32:13.413Z,997.87
2019-05-18T10:33:13.384Z,997.86
2019-05-18T10:34:13.374Z,997.89
2019-05-18T10:35:13.365Z,997.88
2019-05-18T10:36:13.350Z,997.86
2019-05-18T10:37:13.405Z,997.81
2019-05-18T10:38:13.332Z,997.84
2019-05-18T10:39:13.321Z,997.82
2019-05-18T10:40:13.310Z,997.83
2019-05-18T10:41:13.304Z,997.84
2019-05-18T10:42:13.339Z,997.84
2019-05-18T10:43:13.280Z,997.80
2019-05-18T10:44:13.266Z,997.75
2019-05-18T10:45:13.257Z,997.77
2019-05-18T10:46:13.246Z,997.77
2019-05-18T10:47:13.255Z,997.79
2019-05-18T10:48:13.481Z,997.79
2019-05-18T10:49:13.214Z,997.80
2019-05-18T10:50:13.203Z,997.80
2019-05-18T10:51:13.191Z,997.71
2019-05-18T10:52:13.198Z,997.67
2019-05-18T10:53:27.419Z,997.65
2019-05-18T10:54:14.162Z,997.67
2019-05-18T10:55:13.149Z,997.70
2019-05-18T10:56:13.136Z,997.66
2019-05-18T10:57:13.142Z,997.68
2019-05-18T10:58:13.118Z,997.69
2019-05-18T10:59:13.110Z,997.67
2019-05-18T11:00:13.133Z,997.71
2019-05-18T11:01:13.086Z,997.71
2019-05-18T11:02:13.089Z,997.69
2019-05-18T11:03:13.086Z,997.67
2019-05-18T11:04:13.054Z,997.68
2019-05-18T11:05:13.045Z,997.70
2019-05-18T11:06:13.033Z,997.67
2019-05-18T11:07:13.048Z,997.63
2019-05-18T11:08:13.010Z,997.64
2019-05-18T11:09:12.999Z,997.63
2019-05-18T11:10:12.991Z,997.62
2019-05-18T11:11:13.003Z,997.60
2019-05-18T11:12:12.989Z,997.63
2019-05-18T11:13:12.973Z,997.58
2019-05-18T11:14:12.947Z,997.57
2019-05-18T11:15:12.937Z,997.58
2019-05-18T11:16:12.927Z,997.56
2019-05-18T11:17:12.941Z,997.56
2019-05-18T11:18:12.904Z,997.54
2019-05-18T11:19:12.893Z,997.56
2019-05-18T11:20:12.885Z,997.55
2019-05-18T11:21:12.874Z,997.51
2019-05-18T11:22:12.912Z,997.54
2019-05-18T11:23:12.860Z,997.54
2019-05-18T11:24:12.844Z,997.53
2019-05-18T11:25:12.830Z,997.53
2019-05-18T11:26:12.821Z,997.55
2019-05-18T11:27:12.826Z,997.51
2019-05-18T11:28:12.800Z,997.46
2019-05-18T11:29:12.805Z,997.47
2019-05-18T11:30:12.806Z,997.55
2019-05-18T11:31:12.772Z,997.56
2019-05-18T11:32:12.776Z,997.54
2019-05-18T11:33:12.790Z,997.55
2019-05-18T11:34:12.737Z,997.53
2019-05-18T11:35:12.777Z,997.49
2019-05-18T11:36:12.718Z,997.47
2019-05-18T11:37:12.720Z,997.48
2019-05-18T11:38:12.703Z,997.51
2019-05-18T11:39:12.683Z,997.50
2019-05-18T11:40:12.687Z,997.50
2019-05-18T11:41:12.662Z,997.45
2019-05-18T11:42:12.670Z,997.43
2019-05-18T11:43:12.657Z,997.41
2019-05-18T11:44:12.638Z,997.42
2019-05-18T11:45:12.706Z,997.44
2019-05-18T11:46:12.612Z,997.40
2019-05-18T11:47:12.896Z,997.41
2019-05-18T11:48:12.625Z,997.36
2019-05-18T11:49:12.582Z,997.33
2019-05-18T11:50:12.607Z,997.40
2019-05-18T11:51:12.557Z,997.39
2019-05-18T11:52:12.568Z,997.40
2019-05-18T11:53:12.535Z,997.39
2019-05-18T11:54:12.608Z,997.45
2019-05-18T11:55:12.515Z,997.45
2019-05-18T11:56:12.506Z,997.44
2019-05-18T11:57:12.600Z,997.52
2019-05-18T11:58:12.489Z,997.42
2019-05-18T11:59:15.625Z,997.43
2019-05-18T12:00:12.473Z,997.46
2019-05-18T12:01:12.454Z,997.47
2019-05-18T12:02:12.450Z,997.46
2019-05-18T12:03:12.464Z,997.46
2019-05-18T12:04:12.439Z,997.44
2019-05-18T12:05:12.426Z,997.43
2019-05-18T12:06:12.405Z,997.44
2019-05-18T12:07:12.409Z,997.42
2019-05-18T12:08:12.397Z,997.38
2019-05-18T12:09:12.380Z,997.41
2019-05-18T12:10:12.364Z,997.37
2019-05-18T12:11:12.573Z,997.34
2019-05-18T12:12:12.354Z,997.36
2019-05-18T12:13:12.363Z,997.32
2019-05-18T12:14:12.334Z,997.34
2019-05-18T12:15:12.324Z,997.32
2019-05-18T12:16:12.299Z,997.35
2019-05-18T12:17:12.291Z,997.34
2019-05-18T12:18:12.291Z,997.31
2019-05-18T12:19:12.266Z,997.31
2019-05-18T12:20:12.254Z,997.34
2019-05-18T12:21:12.243Z,997.35
2019-05-18T12:22:12.244Z,997.38
2019-05-18T12:23:12.263Z,997.40
2019-05-18T12:24:15.268Z,997.37
2019-05-18T12:25:12.204Z,997.39
2019-05-18T12:26:12.195Z,997.37
2019-05-18T12:27:12.233Z,997.38
2019-05-18T12:28:12.196Z,997.40