createdAt,value
2016-12-01T14:29:01.446Z,448
2016-12-01T14:30:12.175Z,384
2016-12-01T14:31:22.938Z,356
2016-12-01T14:32:33.667Z,272
2016-12-01T14:33:44.393Z,296
2016-12-01T14:34:55.140Z,236
2016-12-01T14:36:06.200Z,244
2016-12-01T14:37:16.968Z,248
2016-12-01T14:38:27.747Z,280
2016-12-01T14:39:38.468Z,176
2016-12-01T14:40:49.218Z,180
2016-12-01T14:41:59.964Z,160
2016-12-01T14:43:10.711Z,196
2016-12-01T14:44:21.454Z,172
2016-12-01T14:45:32.173Z,152
2016-12-01T14:46:42.898Z,128
2016-12-01T14:47:53.636Z,108
2016-12-01T14:49:04.703Z,92
2016-12-01T14:50:15.432Z,88
2016-12-01T14:51:26.153Z,92
2016-12-01T14:52:36.874Z,96
2016-12-01T14:53:47.642Z,100
2016-12-01T14:54:58.370Z,76
2016-12-01T14:56:09.130Z,76
2016-12-01T14:57:19.863Z,68
2016-12-01T14:58:30.581Z,60
2016-12-01T14:59:41.318Z,52
2016-12-01T15:00:52.050Z,56
2016-12-01T15:02:02.792Z,60
2016-12-01T15:03:13.517Z,52
2016-12-01T15:04:24.234Z,32
2016-12-01T15:05:34.980Z,32
2016-12-01T15:06:45.729Z,32
2016-12-01T15:07:56.451Z,28
2016-12-01T15:09:07.193Z,28
2016-12-01T15:10:17.944Z,28
2016-12-01T15:11:28.690Z,20
2016-12-01T15:12:39.428Z,16
2016-12-01T15:13:50.163Z,12
2016-12-01T15:15:00.945Z,16
2016-12-01T15:16:11.690Z,16
2016-12-01T15:17:22.444Z,12
2016-12-01T15:18:33.192Z,8
2016-12-01T15:19:43.932Z,8
2016-12-01T15:20:54.670Z,4
2016-12-01T15:22:05.432Z,8
2016-12-01T15:23:16.192Z,8
2016-12-01T15:24:26.916Z,4
2016-12-01T15:25:37.637Z,4
2016-12-01T15:26:48.361Z,4
2016-12-01T15:27:59.079Z,4
2016-12-01T15:29:09.801Z,4
2016-12-01T15:30:20.504Z,0
2016-12-01T15:31:31.567Z,0
2016-12-01T15:32:42.292Z,0
2016-12-01T15:33:53.038Z,0
2016-12-01T15:35:03.780Z,0
2016-12-01T15:36:14.546Z,0
2016-12-01T15:37:25.298Z,0
2016-12-01T15:38:36.071Z,0
2016-12-01T15:39:46.837Z,0
2016-12-01T15:40:57.566Z,0
2016-12-01T15:42:08.649Z,0
2016-12-01T15:43:19.702Z,0
2016-12-01T15:44:30.724Z,0
2016-12-01T15:45:41.444Z,0
2016-12-01T15:46:52.165Z,0
2016-12-01T15:48:02.886Z,0
2016-12-01T15:49:13.613Z,0
2016-12-01T15:50:24.382Z,0
2016-12-01T15:51:35.131Z,0
2016-12-01T15:52:45.850Z,0
2016-12-01T15:53:56.609Z,0
2016-12-01T15:55:07.338Z,0
2016-12-01T15:56:18.066Z,0
2016-12-01T15:57:28.785Z,0
2016-12-01T15:58:39.527Z,0
2016-12-01T15:59:50.264Z,0
2016-12-01T16:01:00.993Z,0
2016-12-01T16:02:11.732Z,0
2016-12-01T16:03:22.481Z,0
2016-12-01T16:04:33.236Z,0
2016-12-01T16:05:43.979Z,0
2016-12-01T16:06:54.703Z,0
2016-12-01T16:08:05.430Z,0
2016-12-01T16:09:16.190Z,0
2016-12-01T16:10:26.907Z,0
2016-12-01T16:11:37.661Z,0
2016-12-01T16:12:48.407Z,0
2016-12-01T16:13:59.150Z,0
2016-12-01T16:15:09.870Z,0
2016-12-01T16:16:20.596Z,0
2016-12-01T16:17:31.334Z,0
2016-12-01T16:18:42.358Z,0
2016-12-01T16:19:53.109Z,0
2016-12-01T16:21:03.871Z,0
2016-12-01T16:22:14.601Z,0
2016-12-01T16:23:25.334Z,0
2016-12-01T16:24:36.080Z,0
2016-12-01T16:25:46.809Z,0
2016-12-01T16:26:57.534Z,0
2016-12-01T16:28:08.273Z,0
2016-12-01T16:29:19.026Z,0
2016-12-01T16:30:29.768Z,0
2016-12-01T16:31:40.507Z,0
2016-12-01T16:32:51.216Z,0
2016-12-01T16:34:01.984Z,0
2016-12-01T16:35:12.707Z,0
2016-12-01T16:36:23.433Z,0
2016-12-01T16:37:34.466Z,0
2016-12-01T16:38:45.192Z,0
2016-12-01T16:39:55.918Z,0
2016-12-01T16:41:06.699Z,0
2016-12-01T16:42:17.456Z,0
2016-12-01T16:43:28.172Z,0
2016-12-01T16:44:38.900Z,0
2016-12-01T16:45:49.638Z,0
2016-12-01T16:47:00.362Z,0
2016-12-01T16:48:11.108Z,0
2016-12-01T16:49:21.835Z,0
2016-12-01T16:50:32.608Z,0
2016-12-01T16:51:43.363Z,0
2016-12-01T16:52:54.114Z,0
2016-12-01T16:54:04.867Z,0
2016-12-01T16:55:15.606Z,0
2016-12-01T16:56:26.305Z,0
2016-12-01T16:57:37.026Z,0
2016-12-01T16:58:47.769Z,0
2016-12-01T16:59:58.511Z,0
2016-12-01T17:01:09.256Z,0
2016-12-01T17:02:20.002Z,0
2016-12-01T17:03:30.735Z,0
2016-12-01T17:04:41.485Z,0
2016-12-01T17:05:52.203Z,0
2016-12-01T17:07:02.948Z,0
2016-12-01T17:08:13.694Z,0
2016-12-01T17:09:24.459Z,0
2016-12-01T17:10:35.211Z,0
2016-12-01T17:11:45.956Z,0
2016-12-01T17:12:56.698Z,0
2016-12-01T17:14:07.723Z,0
2016-12-01T17:15:18.466Z,0
2016-12-01T17:16:29.185Z,0
2016-12-01T17:17:39.923Z,0
2016-12-01T17:18:50.632Z,0
2016-12-01T17:20:01.373Z,0
2016-12-01T17:21:12.119Z,0
2016-12-01T17:22:22.857Z,0
2016-12-01T17:23:33.595Z,0
2016-12-01T17:24:44.379Z,0
2016-12-01T17:25:55.105Z,0
2016-12-01T17:27:05.828Z,0
2016-12-01T17:28:16.545Z,0
2016-12-01T17:29:27.265Z,0
2016-12-01T17:30:37.966Z,0
2016-12-01T17:31:48.687Z,0
2016-12-01T17:32:59.407Z,0
2016-12-01T17:34:10.154Z,0
2016-12-01T17:35:20.919Z,0
2016-12-01T17:36:31.619Z,0
2016-12-01T17:37:42.342Z,0
2016-12-01T17:38:53.104Z,0
2016-12-01T17:40:03.832Z,0
2016-12-01T17:41:14.592Z,0
2016-12-01T17:42:25.315Z,0
2016-12-01T17:43:36.020Z,0
2016-12-01T17:44:46.766Z,0
2016-12-01T17:45:57.501Z,0
2016-12-01T17:47:08.251Z,0
2016-12-01T17:48:19.005Z,0
2016-12-01T17:49:29.742Z,0
2016-12-01T17:50:40.468Z,0
2016-12-01T17:51:51.192Z,0
2016-12-01T17:53:01.951Z,0
2016-12-01T17:54:12.679Z,0
2016-12-01T17:55:23.400Z,0
2016-12-01T17:56:34.138Z,0
2016-12-01T17:57:44.872Z,0
2016-12-01T17:58:55.621Z,0
2016-12-01T18:00:06.659Z,0
2016-12-01T18:01:17.380Z,0
2016-12-01T18:02:28.101Z,0
2016-12-01T18:03:38.826Z,0
2016-12-01T18:04:49.572Z,0
2016-12-01T18:06:00.323Z,0
2016-12-01T18:07:11.063Z,0
2016-12-01T18:08:21.802Z,0
2016-12-01T18:09:32.556Z,0
2016-12-01T18:10:43.297Z,0
2016-12-01T18:11:54.020Z,0
2016-12-01T18:13:04.743Z,0
2016-12-01T18:14:15.485Z,0
2016-12-01T18:15:26.223Z,0
2016-12-01T18:16:36.960Z,0
2016-12-01T18:17:47.698Z,0
2016-12-01T18:18:58.473Z,0
2016-12-01T18:20:09.500Z,0
2016-12-01T18:21:20.257Z,0
2016-12-01T18:22:30.962Z,0
2016-12-01T18:23:41.705Z,0
2016-12-01T18:24:52.449Z,0
2016-12-01T18:26:03.198Z,0
2016-12-01T18:27:13.918Z,0
2016-12-01T18:28:24.660Z,0
2016-12-01T18:29:35.385Z,0
2016-12-01T18:30:46.148Z,0
2016-12-01T18:31:56.877Z,0
2016-12-01T18:33:07.668Z,0
2016-12-01T18:34:18.407Z,0
2016-12-01T18:35:29.142Z,0
2016-12-01T18:36:39.881Z,0
2016-12-01T18:37:50.583Z,0
2016-12-01T18:39:01.345Z,0
2016-12-01T18:40:12.094Z,0
2016-12-01T18:41:22.819Z,0
2016-12-01T18:42:33.560Z,0
2016-12-01T18:43:44.306Z,0
2016-12-01T18:44:55.049Z,0
2016-12-01T18:46:05.823Z,0
2016-12-01T18:47:16.548Z,0
2016-12-01T18:48:27.336Z,0
2016-12-01T18:49:38.036Z,0
2016-12-01T18:50:48.788Z,0
2016-12-01T18:51:59.530Z,0
2016-12-01T18:53:10.248Z,0
2016-12-01T18:54:20.986Z,0
2016-12-01T18:55:31.717Z,0
2016-12-01T18:56:42.466Z,0
2016-12-01T18:57:53.210Z,0
2016-12-01T18:59:03.973Z,0
2016-12-01T19:00:14.720Z,0
2016-12-01T19:01:25.465Z,0
2016-12-01T19:02:36.217Z,0
2016-12-01T19:03:46.966Z,0
2016-12-01T19:04:57.707Z,0
2016-12-01T19:06:08.445Z,0
2016-12-01T19:07:19.177Z,0
2016-12-01T19:08:29.923Z,0
2016-12-01T19:09:40.664Z,0
2016-12-01T19:10:51.420Z,0
2016-12-01T19:12:02.130Z,0
2016-12-01T19:13:12.844Z,0
2016-12-01T19:14:23.601Z,0
2016-12-01T19:15:34.347Z,0
2016-12-01T19:16:45.064Z,0
2016-12-01T19:17:55.810Z,0
2016-12-01T19:19:06.548Z,0
2016-12-01T19:20:17.276Z,0
2016-12-01T19:21:27.972Z,0
2016-12-01T19:22:38.734Z,0
2016-12-01T19:23:49.492Z,0
2016-12-01T19:25:00.259Z,0
2016-12-01T19:26:11.298Z,0
2016-12-01T19:27:22.073Z,0
2016-12-01T19:28:32.797Z,0
2016-12-01T19:29:43.544Z,0
2016-12-01T19:30:54.262Z,0
2016-12-01T19:32:05.015Z,0
2016-12-01T19:33:15.778Z,0
2016-12-01T19:34:26.507Z,0
2016-12-01T19:35:37.229Z,0
2016-12-01T19:36:50.769Z,0
2016-12-01T19:38:01.495Z,0
2016-12-01T19:39:12.220Z,0
2016-12-01T19:40:22.961Z,0
2016-12-01T19:41:33.705Z,0
2016-12-01T19:42:44.450Z,0
2016-12-01T19:43:55.146Z,0
2016-12-01T19:45:05.888Z,0
2016-12-01T19:46:16.614Z,0
2016-12-01T19:47:27.360Z,0
2016-12-01T19:48:38.101Z,0
2016-12-01T19:49:48.858Z,0
2016-12-01T19:50:59.602Z,0
2016-12-01T19:52:10.336Z,0
2016-12-01T19:53:21.114Z,0
2016-12-01T19:54:31.882Z,0
2016-12-01T19:55:42.655Z,0
2016-12-01T19:56:53.412Z,0
2016-12-01T19:58:04.147Z,0
2016-12-01T19:59:14.895Z,0
2016-12-01T20:00:25.646Z,0
2016-12-01T20:01:36.442Z,0
2016-12-01T20:02:47.201Z,0
2016-12-01T20:03:57.941Z,0
2016-12-01T20:05:08.719Z,0
2016-12-01T20:06:19.469Z,0
2016-12-01T20:07:30.268Z,0
2016-12-01T20:08:41.040Z,0
2016-12-01T20:09:51.762Z,0
2016-12-01T20:11:02.489Z,0
2016-12-01T20:12:13.255Z,0
2016-12-01T20:13:24.004Z,0
2016-12-01T20:14:34.748Z,0
2016-12-01T20:15:45.500Z,0
2016-12-01T20:16:56.264Z,0
2016-12-01T20:18:07.038Z,0
2016-12-01T20:19:17.786Z,0
2016-12-01T20:20:28.530Z,0
2016-12-01T20:21:39.301Z,0
2016-12-01T20:22:50.048Z,0
2016-12-01T20:24:00.803Z,0
2016-12-01T20:25:11.588Z,0
2016-12-01T20:26:22.324Z,0
2016-12-01T20:27:33.058Z,0
2016-12-01T20:28:44.101Z,0
2016-12-01T20:29:54.823Z,0
2016-12-01T20:31:05.596Z,0
2016-12-01T20:32:16.339Z,0
2016-12-01T20:33:27.078Z,0
2016-12-01T20:34:37.806Z,0
2016-12-01T20:35:48.573Z,0
2016-12-01T20:36:59.299Z,0
2016-12-01T20:38:10.049Z,0
2016-12-01T20:39:20.795Z,0
2016-12-01T20:40:31.537Z,0
2016-12-01T20:41:42.254Z,0
2016-12-01T20:42:52.987Z,0
2016-12-01T20:44:03.732Z,0
2016-12-01T20:45:14.898Z,0
2016-12-01T20:46:25.640Z,0
2016-12-01T20:47:36.366Z,0
2016-12-01T20:48:47.085Z,0
2016-12-01T20:49:57.828Z,0
2016-12-01T20:51:08.602Z,0
2016-12-01T20:52:19.351Z,0
2016-12-01T20:53:30.195Z,0
2016-12-01T20:54:40.919Z,0
2016-12-01T20:55:51.637Z,0
2016-12-01T20:57:02.383Z,0
2016-12-01T20:58:13.104Z,0
2016-12-01T20:59:24.172Z,0
2016-12-01T21:00:34.914Z,0
2016-12-01T21:01:45.677Z,0
2016-12-01T21:02:56.418Z,0
2016-12-01T21:04:07.194Z,0
2016-12-01T21:05:17.961Z,0
2016-12-01T21:06:28.682Z,0
2016-12-01T21:07:39.403Z,0
2016-12-01T21:08:50.144Z,0
2016-12-01T21:10:00.908Z,0
2016-12-01T21:11:11.666Z,0
2016-12-01T21:12:22.425Z,0
2016-12-01T21:13:33.160Z,0
2016-12-01T21:14:43.907Z,0
2016-12-01T21:15:54.647Z,0
2016-12-01T21:17:05.419Z,0
2016-12-01T21:18:16.170Z,0
2016-12-01T21:19:26.932Z,0
2016-12-01T21:20:37.656Z,0
2016-12-01T21:21:48.382Z,0
2016-12-01T21:22:59.128Z,0
2016-12-01T21:24:09.872Z,0
2016-12-01T21:25:20.596Z,0
2016-12-01T21:26:31.330Z,0
2016-12-01T21:27:42.051Z,0
2016-12-01T21:28:52.808Z,0
2016-12-01T21:30:03.543Z,0
2016-12-01T21:31:14.580Z,0
2016-12-01T21:32:25.334Z,0
2016-12-01T21:33:36.067Z,0
2016-12-01T21:34:46.807Z,0
2016-12-01T21:35:57.521Z,0
2016-12-01T21:37:08.545Z,0
2016-12-01T21:38:19.273Z,0
2016-12-01T21:39:30.012Z,0
2016-12-01T21:40:40.740Z,0
2016-12-01T21:41:51.499Z,0
2016-12-01T21:43:02.232Z,0
2016-12-01T21:44:12.949Z,0
2016-12-01T21:45:23.698Z,0
2016-12-01T21:46:34.439Z,0
2016-12-01T21:47:45.178Z,0
2016-12-01T21:48:55.924Z,0
2016-12-01T21:50:06.670Z,0
2016-12-01T21:51:17.419Z,0
2016-12-01T21:52:28.169Z,0
2016-12-01T21:53:38.914Z,0
2016-12-01T21:54:49.634Z,0
2016-12-01T21:56:00.380Z,0
2016-12-01T21:57:11.081Z,0
2016-12-01T21:58:21.827Z,0
2016-12-01T21:59:32.571Z,0
2016-12-01T22:00:43.317Z,0
2016-12-01T22:01:54.059Z,0
2016-12-01T22:03:04.760Z,0
2016-12-01T22:04:15.507Z,0
2016-12-01T22:05:26.276Z,0
2016-12-01T22:06:37.017Z,0
2016-12-01T22:07:47.742Z,0
2016-12-01T22:08:58.483Z,0
2016-12-01T22:10:09.197Z,0
2016-12-01T22:11:19.929Z,0
2016-12-01T22:12:30.652Z,0
2016-12-01T22:13:41.396Z,0
2016-12-01T22:14:52.131Z,0
2016-12-01T22:16:02.876Z,0
2016-12-01T22:17:13.604Z,0
2016-12-01T22:18:24.327Z,0
2016-12-01T22:19:35.072Z,0
2016-12-01T22:20:45.800Z,0
2016-12-01T22:21:56.537Z,0
2016-12-01T22:23:07.288Z,0
2016-12-01T22:24:18.034Z,0
2016-12-01T22:25:28.821Z,0
2016-12-01T22:26:39.571Z,0
2016-12-01T22:27:50.322Z,0
2016-12-01T22:29:01.041Z,0
2016-12-01T22:30:11.757Z,0
2016-12-01T22:31:22.483Z,0
2016-12-01T22:32:33.241Z,0
2016-12-01T22:33:43.976Z,0
2016-12-01T22:34:54.740Z,0
2016-12-01T22:36:05.462Z,0
2016-12-01T22:37:16.163Z,0
2016-12-01T22:38:26.910Z,0
2016-12-01T22:39:37.624Z,0
2016-12-01T22:40:48.323Z,0
2016-12-01T22:41:59.062Z,0
2016-12-01T22:43:09.830Z,0
2016-12-01T22:44:20.538Z,0
2016-12-01T22:45:31.276Z,0
2016-12-01T22:46:42.000Z,0
2016-12-01T22:47:52.750Z,0
2016-12-01T22:49:03.469Z,0
2016-12-01T22:50:14.219Z,0
2016-12-01T22:51:24.964Z,0
2016-12-01T22:52:35.713Z,0
2016-12-01T22:53:46.456Z,0
2016-12-01T22:54:57.504Z,0
2016-12-01T22:56:08.229Z,0
2016-12-01T22:57:18.970Z,0
2016-12-01T22:58:29.687Z,0
2016-12-01T22:59:40.433Z,0
2016-12-01T23:00:51.179Z,0
2016-12-01T23:02:01.904Z,0
2016-12-01T23:03:12.639Z,0
2016-12-01T23:04:23.389Z,0
2016-12-01T23:05:34.113Z,0
2016-12-01T23:06:44.863Z,0
2016-12-01T23:07:55.606Z,0
2016-12-01T23:09:06.323Z,0
2016-12-01T23:10:17.077Z,0
2016-12-01T23:11:27.823Z,0
2016-12-01T23:12:38.565Z,0
2016-12-01T23:13:49.311Z,0
2016-12-01T23:15:00.034Z,0
2016-12-01T23:16:10.755Z,0
2016-12-01T23:17:21.509Z,0
2016-12-01T23:18:32.248Z,0
2016-12-01T23:19:42.989Z,0
2016-12-01T23:20:53.744Z,0
2016-12-01T23:22:04.784Z,0
2016-12-01T23:23:15.511Z,0
2016-12-01T23:24:26.257Z,0
2016-12-01T23:25:37.003Z,0
2016-12-01T23:26:47.737Z,0
2016-12-01T23:27:58.483Z,0
2016-12-01T23:29:09.241Z,0
2016-12-01T23:30:19.988Z,0
2016-12-01T23:31:30.736Z,0
2016-12-01T23:32:41.482Z,0
2016-12-01T23:33:52.197Z,0
2016-12-01T23:35:02.940Z,0
2016-12-01T23:36:13.665Z,0
2016-12-01T23:37:24.414Z,0
2016-12-01T23:38:35.113Z,0
2016-12-01T23:39:45.859Z,0
2016-12-01T23:40:56.635Z,0
2016-12-01T23:42:07.400Z,0
2016-12-01T23:43:18.134Z,0
2016-12-01T23:44:28.870Z,0
2016-12-01T23:45:39.615Z,0
2016-12-01T23:46:50.355Z,0
2016-12-01T23:48:01.106Z,0
2016-12-01T23:49:11.849Z,0
2016-12-01T23:50:22.573Z,0
2016-12-01T23:51:33.316Z,0
2016-12-01T23:52:44.062Z,0
2016-12-01T23:53:54.788Z,0
2016-12-01T23:55:05.510Z,0
2016-12-01T23:56:16.250Z,0
2016-12-01T23:57:27.003Z,0
2016-12-01T23:58:37.753Z,0
2016-12-01T23:59:48.514Z,0
