createdAt,value
2019-05-06T00:00:34.166Z,100.0000
2019-05-06T00:02:54.469Z,100.0000
2019-05-06T00:05:14.387Z,100.0000
2019-05-06T00:07:34.034Z,100.0000
2019-05-06T00:09:53.866Z,100.0000
2019-05-06T00:12:14.367Z,100.0000
2019-05-06T00:14:33.956Z,100.0000
2019-05-06T00:16:54.581Z,100.0000
2019-05-06T00:19:13.965Z,100.0000
2019-05-06T00:21:32.434Z,100.0000
2019-05-06T00:23:51.581Z,100.0000
2019-05-06T00:26:10.718Z,100.0000
2019-05-06T00:28:29.127Z,100.0000
2019-05-06T00:30:48.368Z,100.0000
2019-05-06T00:33:08.547Z,100.0000
2019-05-06T00:35:27.792Z,100.0000
2019-05-06T00:37:46.952Z,100.0000
2019-05-06T00:40:06.395Z,100.0000
2019-05-06T00:42:25.604Z,100.0000
2019-05-06T00:44:44.919Z,100.0000
2019-05-06T00:47:04.410Z,100.0000
2019-05-06T00:49:23.915Z,100.0000
2019-05-06T00:51:43.995Z,100.0000
2019-05-06T00:54:04.040Z,100.0000
2019-05-06T00:56:24.336Z,100.0000
2019-05-06T00:58:43.659Z,100.0000
2019-05-06T01:01:04.579Z,100.0000
2019-05-06T01:03:24.107Z,100.0000
2019-05-06T01:05:44.371Z,100.0000
2019-05-06T01:08:04.075Z,100.0000
2019-05-06T01:10:23.829Z,100.0000
2019-05-06T01:12:43.508Z,100.0000
2019-05-06T01:15:03.830Z,100.0000
2019-05-06T01:17:24.355Z,100.0000
2019-05-06T01:19:45.708Z,100.0000
2019-05-06T01:22:05.375Z,100.0000
2019-05-06T01:24:24.103Z,100.0000
2019-05-06T01:26:44.336Z,100.0000
2019-05-06T01:29:03.981Z,100.0000
2019-05-06T01:31:24.713Z,100.0000
2019-05-06T01:33:45.505Z,100.0000
2019-05-06T01:36:04.554Z,100.0000
2019-05-06T01:38:24.215Z,100.0000
2019-05-06T01:40:44.049Z,100.0000
2019-05-06T01:43:03.619Z,100.0000
2019-05-06T01:45:23.665Z,100.0000
2019-05-06T01:47:43.792Z,100.0000
2019-05-06T01:50:04.480Z,100.0000
2019-05-06T01:52:24.165Z,100.0000
2019-05-06T01:54:43.475Z,100.0000
2019-05-06T01:57:04.426Z,100.0000
2019-05-06T01:59:24.620Z,100.0000
2019-05-06T02:01:57.015Z,100.0000
2019-05-06T02:04:07.386Z,100.0000
2019-05-06T02:06:26.708Z,100.0000
2019-05-06T02:08:45.471Z,100.0000
2019-05-06T02:11:04.840Z,100.0000
2019-05-06T02:13:24.371Z,100.0000
2019-05-06T02:15:44.938Z,100.0000
2019-05-06T02:18:04.346Z,100.0000
2019-05-06T02:20:24.606Z,100.0000
2019-05-06T02:22:44.267Z,100.0000
2019-05-06T02:25:04.444Z,100.0000
2019-05-06T02:27:24.775Z,100.0000
2019-05-06T02:29:44.302Z,100.0000
2019-05-06T02:32:17.148Z,100.0000
2019-05-06T02:34:26.834Z,100.0000
2019-05-06T02:36:45.891Z,100.0000
2019-05-06T02:39:05.283Z,100.0000
2019-05-06T02:41:24.730Z,100.0000
2019-05-06T02:43:44.100Z,100.0000
2019-05-06T02:46:04.204Z,100.0000
2019-05-06T02:48:23.617Z,100.0000
2019-05-06T02:50:42.786Z,100.0000
2019-05-06T02:53:02.657Z,100.0000
2019-05-06T02:55:23.573Z,100.0000
2019-05-06T02:57:43.910Z,100.0000
2019-05-06T03:00:05.116Z,100.0000
2019-05-06T03:02:37.977Z,100.0000
2019-05-06T03:04:48.549Z,100.0000
2019-05-06T03:07:07.666Z,100.0000
2019-05-06T03:09:26.461Z,100.0000
2019-05-06T03:11:45.581Z,100.0000
2019-05-06T03:14:04.385Z,100.0000
2019-05-06T03:16:23.951Z,100.0000
2019-05-06T03:18:43.672Z,100.0000
2019-05-06T03:21:03.815Z,100.0000
2019-05-06T03:23:23.921Z,100.0000
2019-05-06T03:25:43.997Z,100.0000
2019-05-06T03:28:04.131Z,100.0000
2019-05-06T03:30:25.467Z,100.0000
2019-05-06T03:33:20.334Z,100.0000
2019-05-06T03:35:27.486Z,100.0000
2019-05-06T03:37:33.661Z,100.0000
2019-05-06T03:39:52.886Z,100.0000
2019-05-06T03:42:15.934Z,100.0000
2019-05-06T03:44:36.204Z,100.0000
2019-05-06T03:46:55.230Z,100.0000
2019-05-06T03:49:14.903Z,100.0000
2019-05-06T03:51:34.612Z,100.0000
2019-05-06T03:53:56.813Z,100.0000
2019-05-06T03:56:19.659Z,100.0000
2019-05-06T03:58:43.286Z,100.0000
2019-05-06T04:01:03.730Z,100.0000
2019-05-06T04:03:42.011Z,100.0000
2019-05-06T04:05:47.474Z,100.0000
2019-05-06T04:08:05.881Z,100.0000
2019-05-06T04:10:25.344Z,100.0000
2019-05-06T04:12:44.823Z,100.0000
2019-05-06T04:15:04.452Z,100.0000
2019-05-06T04:17:23.801Z,100.0000
2019-05-06T04:19:43.676Z,100.0000
2019-05-06T04:22:03.679Z,100.0000
2019-05-06T04:24:23.258Z,100.0000
2019-05-06T04:26:46.045Z,100.0000
2019-05-06T04:29:06.240Z,100.0000
2019-05-06T04:31:25.375Z,100.0000
2019-05-06T04:34:03.536Z,100.0000
2019-05-06T04:36:09.277Z,100.0000
2019-05-06T04:38:27.570Z,100.0000
2019-05-06T04:40:46.931Z,100.0000
2019-05-06T04:43:06.540Z,100.0000
2019-05-06T04:45:25.814Z,100.0000
2019-05-06T04:47:44.265Z,100.0000
2019-05-06T04:50:04.846Z,100.0000
2019-05-06T04:52:26.126Z,100.0000
2019-05-06T04:54:45.466Z,100.0000
2019-05-06T04:57:05.312Z,100.0000
2019-05-06T04:59:24.382Z,100.0000
2019-05-06T05:01:45.513Z,100.0000
2019-05-06T05:04:22.269Z,100.0000
2019-05-06T05:06:29.644Z,100.0000
2019-05-06T05:08:48.729Z,100.0000
2019-05-06T05:11:08.011Z,100.0000
2019-05-06T05:13:27.102Z,100.0000
2019-05-06T05:15:46.610Z,100.0000
2019-05-06T05:18:05.050Z,100.0000
2019-05-06T05:20:37.074Z,100.0000
2019-05-06T05:22:48.686Z,100.0000
2019-05-06T05:25:07.817Z,100.0000
2019-05-06T05:27:26.341Z,99.9588
2019-05-06T05:29:44.758Z,99.8566
2019-05-06T05:32:03.776Z,99.6460
2019-05-06T05:34:36.402Z,99.2401
2019-05-06T05:36:46.355Z,99.0387
2019-05-06T05:39:05.704Z,98.3139
2019-05-06T05:41:24.774Z,98.0728
2019-05-06T05:43:43.175Z,97.1939
2019-05-06T05:46:02.913Z,96.5789
2019-05-06T05:48:23.351Z,95.8694
2019-05-06T05:50:42.558Z,96.1486
2019-05-06T05:53:02.499Z,95.5398
2019-05-06T05:55:22.193Z,95.1705
2019-05-06T05:57:43.103Z,95.2056
2019-05-06T06:00:03.922Z,93.5363
2019-05-06T06:02:23.237Z,92.2347
2019-05-06T06:04:54.210Z,91.1086
2019-05-06T06:07:05.679Z,90.8156
2019-05-06T06:09:25.384Z,90.6462
2019-05-06T06:11:43.990Z,91.3649
2019-05-06T06:14:03.149Z,91.5251
2019-05-06T06:16:23.272Z,89.8375
2019-05-06T06:18:43.102Z,87.0863
2019-05-06T06:21:17.368Z,87.3564
2019-05-06T06:23:26.521Z,84.8142
2019-05-06T06:25:45.500Z,84.7196
2019-05-06T06:28:04.895Z,85.5116
2019-05-06T06:30:24.071Z,84.5869
2019-05-06T06:32:43.141Z,83.3585
2019-05-06T06:35:10.799Z,83.0198
2019-05-06T06:37:28.894Z,85.3223
2019-05-06T06:39:48.661Z,80.6302
2019-05-06T06:42:06.129Z,82.9191
2019-05-06T06:44:26.989Z,80.8972
2019-05-06T06:46:46.030Z,74.7982
2019-05-06T06:49:07.647Z,76.6293
2019-05-06T06:51:26.666Z,69.5979
2019-05-06T06:53:47.769Z,70.0542
2019-05-06T06:56:12.503Z,68.5481
2019-05-06T06:58:33.299Z,67.0848
2019-05-06T07:00:53.347Z,65.0095
2019-05-06T07:03:12.285Z,62.2873
2019-05-06T07:05:33.069Z,67.5425
2019-05-06T07:07:53.125Z,64.2100
2019-05-06T07:10:12.638Z,61.6968
2019-05-06T07:12:32.830Z,62.0798
2019-05-06T07:14:52.474Z,63.9536
2019-05-06T07:17:13.183Z,64.8722
2019-05-06T07:19:32.772Z,63.0594
2019-05-06T07:21:52.370Z,65.8015
2019-05-06T07:24:13.045Z,65.4078
2019-05-06T07:26:31.831Z,66.2684
2019-05-06T07:28:52.698Z,67.3671
2019-05-06T07:31:21.802Z,63.3204
2019-05-06T07:33:36.815Z,65.0828
2019-05-06T07:35:56.458Z,65.1286
2019-05-06T07:40:45.015Z,57.9919
2019-05-06T07:45:32.879Z,61.7884
2019-05-06T07:47:53.194Z,59.6460
2019-05-06T07:50:13.818Z,56.8994
2019-05-06T07:52:32.851Z,63.9124
2019-05-06T07:54:53.609Z,58.6282
2019-05-06T07:57:13.032Z,65.3544
2019-05-06T07:59:33.387Z,59.8291
2019-05-06T08:01:54.083Z,60.2090
2019-05-06T08:04:13.498Z,60.8942
2019-05-06T08:06:32.617Z,55.0957
2019-05-06T08:08:53.766Z,50.5852
2019-05-06T08:11:13.291Z,57.2427
2019-05-06T08:13:32.642Z,58.5962
2019-05-06T08:15:53.042Z,57.3922
2019-05-06T08:18:12.869Z,54.8058
2019-05-06T08:20:34.736Z,54.9294
2019-05-06T08:22:56.294Z,55.4528
2019-05-06T08:25:16.297Z,56.0479
2019-05-06T08:27:37.361Z,54.0932
2019-05-06T08:29:56.743Z,56.3806
2019-05-06T08:34:47.264Z,55.7763
2019-05-06T08:37:07.273Z,57.9202
2019-05-06T08:39:26.995Z,53.7179
2019-05-06T08:44:25.027Z,54.0246
2019-05-06T08:46:43.717Z,56.4416
2019-05-06T08:49:05.414Z,55.8221
2019-05-06T08:51:24.502Z,55.5108
2019-05-06T08:53:46.346Z,57.3098
2019-05-06T08:56:06.069Z,57.6959
2019-05-06T08:58:26.351Z,49.8665
2019-05-06T09:03:14.354Z,57.7264
2019-05-06T09:05:35.045Z,52.8573
2019-05-06T09:07:54.587Z,48.8319
2019-05-06T09:10:14.127Z,46.7903
2019-05-06T09:12:34.884Z,50.6050
2019-05-06T09:14:53.435Z,51.7220
2019-05-06T09:17:12.086Z,52.1660
2019-05-06T09:19:33.187Z,54.6792
2019-05-06T09:21:57.290Z,53.1121
2019-05-06T09:26:52.269Z,51.8364
2019-05-06T09:32:05.032Z,50.0221
2019-05-06T09:34:28.268Z,49.6574
2019-05-06T09:36:52.684Z,51.6381
2019-05-06T09:39:19.284Z,47.9301
2019-05-06T09:41:37.467Z,52.9854
2019-05-06T09:43:56.917Z,52.4117
2019-05-06T09:46:15.965Z,54.0826
2019-05-06T09:48:34.433Z,52.6513
2019-05-06T09:50:53.719Z,54.4717
2019-05-06T09:53:13.763Z,51.6335
2019-05-06T09:58:12.433Z,51.9585
2019-05-06T10:00:32.975Z,47.7882
2019-05-06T10:05:28.576Z,48.0903
2019-05-06T10:07:52.265Z,52.8664
2019-05-06T10:10:11.259Z,46.0761
2019-05-06T10:12:29.696Z,52.4773
2019-05-06T10:17:31.088Z,49.5476
2019-05-06T10:19:50.492Z,52.1111
2019-05-06T10:24:43.177Z,49.8405
2019-05-06T10:27:02.754Z,49.8070
2019-05-06T10:29:27.709Z,50.6233
2019-05-06T10:31:45.389Z,49.2439
2019-05-06T10:34:03.187Z,51.8822
2019-05-06T10:39:02.445Z,43.7369
2019-05-06T10:41:22.413Z,48.6076
2019-05-06T10:43:43.376Z,47.4632
2019-05-06T10:48:42.448Z,48.1865
2019-05-06T10:51:03.379Z,48.8472
2019-05-06T10:53:24.813Z,45.9174
2019-05-06T10:55:43.343Z,45.4047
2019-05-06T11:00:36.294Z,42.5422
2019-05-06T11:05:32.558Z,46.5217
2019-05-06T11:07:52.518Z,43.6774
2019-05-06T11:10:23.890Z,47.3487
2019-05-06T11:12:38.653Z,44.1779
2019-05-06T11:17:34.100Z,44.7715
2019-05-06T11:19:56.361Z,44.1093
2019-05-06T11:22:21.208Z,50.3304
2019-05-06T11:27:28.070Z,49.1402
2019-05-06T11:29:37.918Z,48.2292
2019-05-06T11:31:56.584Z,41.4847
2019-05-06T11:36:45.400Z,48.5756
2019-05-06T11:39:04.363Z,51.7342
2019-05-06T11:41:23.363Z,51.0796
2019-05-06T11:43:43.083Z,50.7332
2019-05-06T11:46:02.595Z,52.3659
2019-05-06T11:50:55.510Z,51.4473
2019-05-06T11:53:13.469Z,53.7392
2019-05-06T11:55:38.050Z,51.8166
2019-05-06T11:57:54.381Z,54.3023
2019-05-06T12:00:12.897Z,49.7169
2019-05-06T12:02:33.021Z,47.5700
2019-05-06T12:04:52.838Z,46.6758
2019-05-06T12:07:15.460Z,44.1352
2019-05-06T12:09:34.604Z,50.8751
2019-05-06T12:11:53.094Z,41.4252
2019-05-06T12:14:12.389Z,45.0065
2019-05-06T12:16:33.169Z,43.3631
2019-05-06T12:18:55.709Z,44.2176
2019-05-06T12:21:19.135Z,50.5119
2019-05-06T12:23:39.005Z,47.3671
2019-05-06T12:25:57.499Z,50.8568
2019-05-06T12:28:21.269Z,52.1920
2019-05-06T12:30:42.709Z,43.9078
2019-05-06T12:33:03.135Z,42.4155
2019-05-06T12:35:22.183Z,46.8132
2019-05-06T12:40:37.239Z,47.3487
2019-05-06T12:42:58.908Z,51.9402
2019-05-06T12:45:17.388Z,51.4153
2019-05-06T13:12:48.929Z,50.9117
2019-05-06T13:15:08.144Z,46.5080
2019-05-06T13:28:57.663Z,52.7504
2019-05-06T13:38:08.477Z,56.1669
2019-05-06T13:47:19.134Z,55.5840
2019-05-06T13:49:37.625Z,51.3954
2019-05-06T14:07:57.798Z,53.3791
2019-05-06T14:44:39.139Z,53.0724
2019-05-06T14:46:57.622Z,52.0043
2019-05-06T15:21:36.184Z,57.2686
2019-05-06T15:39:49.409Z,58.0423
2019-05-06T15:45:57.615Z,54.7784
2019-05-06T15:54:08.936Z,57.4380
2019-05-06T16:00:38.107Z,55.6390
2019-05-06T16:08:48.578Z,70.0359
2019-05-06T16:21:07.430Z,51.3176
2019-05-06T16:33:27.601Z,57.3373
2019-05-06T16:49:47.799Z,68.2368
2019-05-06T16:57:58.382Z,70.0832
2019-05-06T17:02:18.786Z,74.8745
2019-05-06T18:30:15.903Z,84.9104
2019-05-06T18:51:50.978Z,89.7734
2019-05-06T19:04:08.095Z,88.3543
2019-05-06T19:24:39.135Z,89.8009
2019-05-06T19:41:28.256Z,89.7124
2019-05-06T19:51:48.874Z,91.0231
2019-05-06T20:02:09.562Z,90.9773
2019-05-06T20:23:48.593Z,93.3761
2019-05-06T20:44:29.257Z,93.0678
2019-05-06T21:00:52.786Z,95.1156
2019-05-06T21:17:29.060Z,96.3012
2019-05-06T21:19:33.124Z,96.9696
2019-05-06T21:24:15.331Z,97.4273
2019-05-06T21:41:25.536Z,93.5302
2019-05-06T21:55:45.859Z,94.0658
2019-05-06T22:12:05.777Z,92.4422
2019-05-06T22:26:35.026Z,94.7768
2019-05-06T22:42:55.831Z,94.9828
2019-05-06T23:07:45.012Z,98.9563
2019-05-06T23:20:05.141Z,98.5428
2019-05-06T23:28:16.362Z,99.3454
