createdAt,value
2023-01-04T00:01:47.835Z,2.05
2023-01-04T00:04:23.555Z,2.28
2023-01-04T00:06:59.002Z,2.20
2023-01-04T00:09:35.087Z,2.30
2023-01-04T00:12:14.567Z,2.38
2023-01-04T00:14:50.157Z,2.38
2023-01-04T00:17:25.581Z,2.45
2023-01-04T00:20:01.338Z,2.10
2023-01-04T00:22:40.194Z,2.70
2023-01-04T00:25:16.015Z,2.15
2023-01-04T00:27:57.938Z,2.15
2023-01-04T00:30:33.830Z,2.53
2023-01-04T00:33:09.923Z,2.08
2023-01-04T00:35:46.545Z,2.50
2023-01-04T00:38:22.735Z,2.65
2023-01-04T00:40:59.962Z,2.17
2023-01-04T00:43:38.694Z,2.17
2023-01-04T00:46:13.938Z,2.33
2023-01-04T00:48:49.154Z,2.20
2023-01-04T00:51:24.423Z,2.42
2023-01-04T00:53:59.285Z,2.40
2023-01-04T00:56:34.405Z,2.35
2023-01-04T00:59:12.626Z,2.42
2023-01-04T01:01:49.665Z,2.60
2023-01-04T01:04:27.063Z,2.55
2023-01-04T01:07:02.880Z,2.63
2023-01-04T01:09:38.367Z,2.42
2023-01-04T01:12:14.331Z,2.60
2023-01-04T01:14:55.977Z,2.80
2023-01-04T01:17:35.795Z,2.53
2023-01-04T01:20:12.348Z,2.50
2023-01-04T01:22:48.422Z,2.50
2023-01-04T01:25:24.464Z,2.50
2023-01-04T01:28:00.042Z,2.50
2023-01-04T01:30:38.058Z,2.45
2023-01-04T01:33:14.476Z,2.50
2023-01-04T01:35:50.276Z,2.50
2023-01-04T01:38:26.108Z,2.67
2023-01-04T01:41:01.435Z,2.33
2023-01-04T01:44:00.304Z,2.20
2023-01-04T01:46:42.981Z,2.28
2023-01-04T01:49:24.852Z,2.55
2023-01-04T01:52:03.671Z,2.10
2023-01-04T01:54:45.160Z,2.50
2023-01-04T01:57:25.243Z,2.60
2023-01-04T02:00:06.875Z,2.40
2023-01-04T02:03:07.151Z,2.60
2023-01-04T02:05:43.730Z,2.13
2023-01-04T02:08:20.260Z,2.30
2023-01-04T02:10:56.206Z,2.50
2023-01-04T02:13:53.641Z,2.65
2023-01-04T02:16:36.826Z,3.00
2023-01-04T02:19:22.855Z,3.55
2023-01-04T02:22:05.218Z,3.40
2023-01-04T02:24:46.106Z,3.38
2023-01-04T02:27:34.993Z,3.05
2023-01-04T02:30:25.180Z,3.28
2023-01-04T02:33:08.123Z,3.28
2023-01-04T02:35:46.249Z,3.30
2023-01-04T02:38:27.386Z,3.72
2023-01-04T02:41:07.752Z,2.95
2023-01-04T02:44:01.990Z,3.95
2023-01-04T02:46:39.615Z,3.40
2023-01-04T02:49:32.404Z,3.40
2023-01-04T02:52:08.004Z,2.90
2023-01-04T02:54:44.921Z,2.92
2023-01-04T02:57:37.601Z,3.03
2023-01-04T03:00:59.554Z,3.45
2023-01-04T03:04:03.802Z,3.13
2023-01-04T03:06:48.787Z,3.13
2023-01-04T03:09:26.719Z,3.30
2023-01-04T03:12:22.078Z,3.22
2023-01-04T03:15:02.132Z,2.97
2023-01-04T03:17:42.223Z,2.70
2023-01-04T03:20:21.283Z,2.92
2023-01-04T03:23:17.851Z,2.10
2023-01-04T03:26:16.256Z,2.65
2023-01-04T03:29:08.342Z,2.70
2023-01-04T03:32:05.002Z,2.20
2023-01-04T03:34:56.482Z,2.80
2023-01-04T03:37:40.312Z,2.47
2023-01-04T03:40:48.239Z,2.20
2023-01-04T03:43:42.996Z,2.45
2023-01-04T03:46:41.868Z,2.47
2023-01-04T03:49:23.183Z,3.38
2023-01-04T03:52:02.007Z,2.58
2023-01-04T03:54:41.192Z,2.85
2023-01-04T03:57:19.507Z,3.95
2023-01-04T03:59:58.926Z,3.35
2023-01-04T04:02:37.697Z,4.38
2023-01-04T04:05:34.620Z,4.45
2023-01-04T04:08:26.403Z,4.50
2023-01-04T04:11:26.001Z,5.70
2023-01-04T04:14:04.298Z,6.55
2023-01-04T04:16:39.610Z,6.35
2023-01-04T04:19:15.200Z,5.90
2023-01-04T04:21:51.540Z,4.70
2023-01-04T04:24:29.971Z,4.53
2023-01-04T04:27:05.351Z,3.95
2023-01-04T04:29:43.397Z,3.08
2023-01-04T04:32:19.954Z,3.88
2023-01-04T04:34:55.503Z,3.95
2023-01-04T04:37:33.628Z,3.67
2023-01-04T04:40:09.862Z,3.88
2023-01-04T04:42:44.770Z,3.70
2023-01-04T04:45:23.194Z,3.63
2023-01-04T04:47:58.602Z,4.40
2023-01-04T04:50:34.246Z,3.83
2023-01-04T04:53:10.712Z,3.38
2023-01-04T04:55:46.361Z,3.97
2023-01-04T04:58:21.871Z,3.85
2023-01-04T05:01:00.073Z,3.60
2023-01-04T05:03:36.783Z,3.58
2023-01-04T05:06:12.693Z,3.53
2023-01-04T05:08:48.107Z,3.17
2023-01-04T05:11:44.618Z,2.88
2023-01-04T05:14:19.491Z,3.50
2023-01-04T05:16:58.760Z,3.13
2023-01-04T05:19:34.311Z,2.80
2023-01-04T05:22:10.003Z,2.92
2023-01-04T05:24:46.571Z,2.63
2023-01-04T05:27:22.371Z,3.10
2023-01-04T05:30:13.300Z,3.45
2023-01-04T05:32:51.333Z,2.63
2023-01-04T05:35:27.788Z,3.22
2023-01-04T05:38:03.756Z,2.83
2023-01-04T05:40:39.201Z,2.45
2023-01-04T05:43:15.426Z,2.78
2023-01-04T05:45:55.960Z,2.33
2023-01-04T05:48:33.963Z,2.25
2023-01-04T05:51:09.472Z,2.08
2023-01-04T05:53:45.251Z,2.08
2023-01-04T05:56:21.540Z,2.20
2023-01-04T05:58:57.118Z,1.80
2023-01-04T06:01:32.674Z,1.65
2023-01-04T06:04:14.231Z,1.80
2023-01-04T06:06:50.944Z,2.42
2023-01-04T06:09:26.564Z,2.22
2023-01-04T06:12:02.067Z,2.00
2023-01-04T06:14:37.783Z,1.80
2023-01-04T06:17:15.185Z,1.73
2023-01-04T06:19:53.425Z,1.70
2023-01-04T06:22:28.779Z,1.80
2023-01-04T06:25:04.484Z,1.40
2023-01-04T06:27:41.339Z,1.65
2023-01-04T06:30:17.191Z,1.40
2023-01-04T06:32:52.889Z,1.60
2023-01-04T06:35:30.910Z,1.30
2023-01-04T06:38:07.404Z,1.33
2023-01-04T06:40:43.147Z,1.23
2023-01-04T06:43:18.510Z,1.20
2023-01-04T06:45:56.097Z,1.30
2023-01-04T06:48:32.387Z,1.30
2023-01-04T06:51:10.894Z,1.30
2023-01-04T06:53:46.440Z,1.25
2023-01-04T06:56:22.528Z,1.25
2023-01-04T06:58:58.999Z,1.38
2023-01-04T07:01:34.814Z,1.15
2023-01-04T07:04:10.785Z,1.00
2023-01-04T07:06:49.024Z,1.25
2023-01-04T07:09:25.583Z,1.35
2023-01-04T07:12:01.755Z,1.15
2023-01-04T07:14:37.365Z,1.60
2023-01-04T07:17:12.899Z,1.50
2023-01-04T07:19:49.065Z,1.67
2023-01-04T07:22:27.286Z,2.28
2023-01-04T07:25:02.792Z,1.80
2023-01-04T07:27:38.709Z,2.10
2023-01-04T07:30:17.596Z,1.90
2023-01-04T07:32:53.493Z,2.17
2023-01-04T07:35:29.566Z,2.47
2023-01-04T07:38:09.252Z,2.95
2023-01-04T07:40:55.785Z,3.53
2023-01-04T07:43:32.427Z,2.35
2023-01-04T07:46:08.318Z,2.67
2023-01-04T07:48:44.137Z,2.10
2023-01-04T07:51:21.145Z,2.08
2023-01-04T07:53:59.225Z,2.10
2023-01-04T07:56:35.376Z,1.95
2023-01-04T07:59:14.123Z,2.03
2023-01-04T08:01:51.396Z,1.75
2023-01-04T08:04:34.616Z,2.00
2023-01-04T08:07:11.241Z,2.25
2023-01-04T08:09:49.884Z,2.25
2023-01-04T08:12:26.009Z,2.03
2023-01-04T08:15:03.056Z,2.20
2023-01-04T08:17:46.899Z,2.20
2023-01-04T08:20:24.936Z,2.10
2023-01-04T08:23:01.254Z,2.00
2023-01-04T08:25:43.464Z,1.95
2023-01-04T08:28:19.132Z,1.85
2023-01-04T08:30:55.560Z,2.10
2023-01-04T08:33:31.473Z,2.15
2023-01-04T08:36:17.417Z,1.77
2023-01-04T08:39:00.383Z,2.00
2023-01-04T08:42:06.128Z,2.03
2023-01-04T08:44:47.054Z,1.95
2023-01-04T08:47:23.254Z,1.88
2023-01-04T08:49:58.771Z,1.80
2023-01-04T08:52:35.019Z,1.65
2023-01-04T08:55:13.917Z,2.17
2023-01-04T08:57:53.177Z,2.03
2023-01-04T09:00:28.625Z,1.27
2023-01-04T09:03:06.020Z,1.55
2023-01-04T09:05:42.345Z,1.70
2023-01-04T09:08:19.025Z,1.80
2023-01-04T09:10:57.930Z,1.73
2023-01-04T09:13:36.964Z,1.48
2023-01-04T09:16:18.157Z,1.60
2023-01-04T09:18:53.778Z,1.70
2023-01-04T09:21:29.740Z,1.70
2023-01-04T09:24:06.112Z,1.42
2023-01-04T09:26:41.879Z,1.40
2023-01-04T09:29:20.048Z,1.27
2023-01-04T09:31:55.799Z,1.83
2023-01-04T09:34:31.963Z,1.48
2023-01-04T09:37:07.653Z,1.23
2023-01-04T09:39:43.210Z,1.58
2023-01-04T09:42:27.367Z,1.67
2023-01-04T09:45:24.958Z,1.50
2023-01-04T09:48:05.327Z,1.77
2023-01-04T09:50:54.625Z,1.70
2023-01-04T09:53:33.177Z,1.63
2023-01-04T09:56:13.681Z,2.00
2023-01-04T09:58:50.058Z,2.10
2023-01-04T10:01:30.639Z,2.00
2023-01-04T10:04:11.650Z,1.88
2023-01-04T10:06:50.791Z,1.92
2023-01-04T10:09:27.084Z,1.98
2023-01-04T10:12:27.439Z,1.75
2023-01-04T10:15:21.075Z,2.40
2023-01-04T10:21:33.458Z,1.60
2023-01-04T10:24:28.325Z,1.70
2023-01-04T10:27:07.676Z,2.08
2023-01-04T10:30:00.944Z,1.60
2023-01-04T10:32:43.647Z,1.77
2023-01-04T10:35:27.356Z,1.83
2023-01-04T10:38:05.209Z,1.70
2023-01-04T10:40:45.501Z,1.73
2023-01-04T10:44:09.797Z,2.00
2023-01-04T10:46:35.147Z,1.80
2023-01-04T10:49:16.900Z,1.60
2023-01-04T10:52:00.335Z,1.63
2023-01-04T10:54:43.908Z,1.50
2023-01-04T10:57:27.766Z,1.48
2023-01-04T11:00:08.995Z,1.55
2023-01-04T11:02:50.159Z,1.35
2023-01-04T11:05:30.586Z,1.30
2023-01-04T11:08:14.781Z,1.42
2023-01-04T11:10:53.350Z,1.38
2023-01-04T11:13:30.254Z,1.50
2023-01-04T11:16:08.794Z,1.10
2023-01-04T11:18:47.267Z,1.25
2023-01-04T11:21:26.677Z,1.38
2023-01-04T11:24:30.824Z,1.50
2023-01-04T11:27:06.960Z,1.15
2023-01-04T11:29:49.418Z,1.33
2023-01-04T11:32:35.986Z,1.00
2023-01-04T11:35:12.635Z,1.38
2023-01-04T11:37:49.027Z,1.42
2023-01-04T11:40:31.053Z,1.50
2023-01-04T11:43:22.219Z,1.00
2023-01-04T11:46:04.903Z,1.00
2023-01-04T11:48:43.530Z,1.27
2023-01-04T11:51:39.245Z,1.60
2023-01-04T11:54:25.167Z,1.48
2023-01-04T11:57:11.742Z,1.75
2023-01-04T11:59:48.103Z,1.55
2023-01-04T12:05:30.031Z,1.52
2023-01-04T12:08:06.697Z,1.50
2023-01-04T12:10:42.607Z,1.35
2023-01-04T12:13:20.768Z,1.40
2023-01-04T12:16:05.942Z,1.48
2023-01-04T12:18:44.508Z,1.30
2023-01-04T12:21:24.449Z,1.38
2023-01-04T12:24:00.754Z,1.30
2023-01-04T12:26:36.499Z,1.80
2023-01-04T12:29:46.401Z,1.33
2023-01-04T12:32:44.656Z,1.45
2023-01-04T12:36:08.437Z,1.52
2023-01-04T12:39:02.227Z,1.60
2023-01-04T12:42:20.438Z,1.83
2023-01-04T12:45:25.983Z,1.90
2023-01-04T12:48:18.190Z,1.83
2023-01-04T12:51:33.661Z,1.35
2023-01-04T12:54:10.323Z,2.00
2023-01-04T12:57:32.104Z,1.90
2023-01-04T13:00:13.614Z,1.85
2023-01-04T13:02:54.106Z,1.75
2023-01-04T13:05:57.396Z,2.28
2023-01-04T13:08:35.157Z,2.60
2023-01-04T13:11:11.805Z,2.40
2023-01-04T13:13:54.607Z,2.40
2023-01-04T13:16:39.221Z,2.90
2023-01-04T13:19:23.151Z,3.13
2023-01-04T13:22:00.041Z,2.85
2023-01-04T13:24:37.426Z,3.00
2023-01-04T13:27:14.097Z,3.20
2023-01-04T13:29:50.039Z,3.30
2023-01-04T13:32:28.872Z,3.28
2023-01-04T13:35:14.758Z,3.65
2023-01-04T13:37:52.506Z,3.40
2023-01-04T13:40:30.140Z,3.47
2023-01-04T13:43:25.240Z,3.65
2023-01-04T13:46:20.079Z,4.05
2023-01-04T13:48:58.901Z,4.68
2023-01-04T13:51:39.085Z,4.43
2023-01-04T13:54:26.046Z,4.10
2023-01-04T13:57:15.331Z,4.32
2023-01-04T13:59:51.641Z,4.63
2023-01-04T14:02:27.778Z,4.53
2023-01-04T14:05:04.737Z,3.97
2023-01-04T14:07:42.827Z,4.13
2023-01-04T14:10:23.454Z,4.45
2023-01-04T14:12:59.236Z,4.35
2023-01-04T14:15:36.266Z,5.10
2023-01-04T14:18:29.660Z,4.90
2023-01-04T14:21:06.265Z,4.47
2023-01-04T14:23:43.651Z,4.03
2023-01-04T14:26:37.732Z,5.18
2023-01-04T14:29:35.270Z,5.18
2023-01-04T14:32:14.017Z,5.20
2023-01-04T14:34:49.780Z,4.65
2023-01-04T14:37:26.341Z,4.72
2023-01-04T14:40:04.937Z,4.90
2023-01-04T14:42:40.756Z,4.95
2023-01-04T14:45:19.378Z,4.68
2023-01-04T14:47:55.647Z,4.45
2023-01-04T14:50:32.235Z,5.65
2023-01-04T14:53:07.974Z,5.28
2023-01-04T14:55:45.759Z,5.28
2023-01-04T14:58:21.856Z,5.32
2023-01-04T15:00:58.051Z,5.78
2023-01-04T15:03:33.902Z,5.20
2023-01-04T15:06:10.884Z,5.45
2023-01-04T15:08:47.130Z,4.78
2023-01-04T15:11:25.154Z,5.25
2023-01-04T15:14:00.678Z,4.78
2023-01-04T15:16:36.106Z,4.90
2023-01-04T15:19:12.673Z,4.97
2023-01-04T15:21:49.362Z,4.57
2023-01-04T15:24:25.093Z,4.32
2023-01-04T15:27:02.513Z,4.35
2023-01-04T15:29:39.031Z,4.43
2023-01-04T15:32:15.737Z,4.20
2023-01-04T15:34:57.574Z,4.18
2023-01-04T15:37:33.808Z,3.90
2023-01-04T15:40:10.243Z,4.53
2023-01-04T15:43:03.391Z,4.28
2023-01-04T15:45:42.182Z,3.90
2023-01-04T15:48:17.869Z,3.40
2023-01-04T15:50:54.216Z,3.60
2023-01-04T15:53:31.008Z,3.67
2023-01-04T15:56:15.293Z,3.92
2023-01-04T15:58:56.787Z,3.97
2023-01-04T16:01:33.076Z,3.92
2023-01-04T16:04:10.917Z,4.13
2023-01-04T16:06:46.619Z,3.88
2023-01-04T16:09:22.629Z,4.20
2023-01-04T16:12:14.806Z,4.32
2023-01-04T16:14:52.590Z,3.60
2023-01-04T16:17:28.584Z,3.90
2023-01-04T16:20:04.042Z,3.75
2023-01-04T16:22:41.737Z,4.22
2023-01-04T16:25:18.440Z,3.65
2023-01-04T16:27:56.839Z,4.30
2023-01-04T16:30:38.909Z,4.13
2023-01-04T16:33:15.180Z,3.83
2023-01-04T16:35:57.239Z,3.55
2023-01-04T16:38:33.247Z,3.85
2023-01-04T16:41:10.435Z,3.60
2023-01-04T16:43:49.569Z,4.00
2023-01-04T16:46:29.519Z,4.10
2023-01-04T16:49:08.562Z,4.38
2023-01-04T16:51:45.230Z,4.28
2023-01-04T16:54:22.572Z,4.10
2023-01-04T16:57:00.742Z,3.53
2023-01-04T16:59:36.671Z,3.28
2023-01-04T17:02:16.467Z,3.65
2023-01-04T17:04:57.054Z,3.10
2023-01-04T17:07:34.570Z,3.40
2023-01-04T17:10:11.094Z,2.78
2023-01-04T17:12:49.199Z,3.17
2023-01-04T17:15:43.807Z,3.00
2023-01-04T17:18:24.245Z,3.03
2023-01-04T17:21:31.617Z,3.08
2023-01-04T17:23:58.801Z,3.30
2023-01-04T17:26:36.000Z,3.72
2023-01-04T17:29:13.426Z,3.60
2023-01-04T17:31:50.480Z,3.20
2023-01-04T17:34:29.042Z,3.30
2023-01-04T17:37:05.633Z,3.20
2023-01-04T17:39:41.384Z,3.58
2023-01-04T17:42:17.083Z,3.30
2023-01-04T17:44:53.726Z,2.65
2023-01-04T17:47:29.948Z,3.05
2023-01-04T17:50:08.349Z,2.60
2023-01-04T17:52:44.067Z,3.00
2023-01-04T17:55:20.175Z,2.58
2023-01-04T17:57:56.388Z,3.10
2023-01-04T18:00:32.092Z,3.25
2023-01-04T18:03:07.529Z,3.13
2023-01-04T18:05:52.059Z,3.50
2023-01-04T18:08:28.805Z,3.88
2023-01-04T18:11:07.629Z,3.08
2023-01-04T18:13:44.256Z,3.20
2023-01-04T18:16:25.312Z,3.05
2023-01-04T18:19:02.603Z,2.53
2023-01-04T18:21:40.914Z,2.95
2023-01-04T18:24:35.465Z,2.80
2023-01-04T18:27:23.104Z,3.13
2023-01-04T18:30:01.356Z,3.22
2023-01-04T18:32:37.098Z,3.60
2023-01-04T18:35:13.390Z,2.95
2023-01-04T18:37:52.155Z,2.55
2023-01-04T18:40:28.332Z,3.47
2023-01-04T18:43:04.116Z,3.08
2023-01-04T18:45:40.034Z,3.15
2023-01-04T18:48:16.079Z,3.55
2023-01-04T18:50:53.466Z,3.60
2023-01-04T18:53:30.791Z,3.60
2023-01-04T18:56:09.637Z,3.63
2023-01-04T18:58:47.057Z,3.40
2023-01-04T19:01:31.165Z,3.42
2023-01-04T19:04:08.562Z,3.40
2023-01-04T19:06:45.530Z,2.88
2023-01-04T19:09:23.663Z,2.78
2023-01-04T19:12:00.012Z,2.88
2023-01-04T19:14:35.741Z,2.47
2023-01-04T19:17:11.155Z,3.50
2023-01-04T19:19:47.777Z,2.47
2023-01-04T19:22:24.679Z,2.50
2023-01-04T19:25:02.270Z,3.17
2023-01-04T19:27:38.096Z,2.75
2023-01-04T19:30:15.647Z,2.30
2023-01-04T19:32:52.087Z,2.83
2023-01-04T19:35:27.642Z,2.17
2023-01-04T19:38:04.224Z,2.45
2023-01-04T19:40:42.219Z,2.75
2023-01-04T19:43:18.359Z,2.92
2023-01-04T19:45:54.709Z,2.80
2023-01-04T19:48:30.376Z,2.70
2023-01-04T19:51:15.088Z,3.22
2023-01-04T19:53:51.908Z,2.75
2023-01-04T19:56:29.410Z,2.80
2023-01-04T19:59:05.041Z,2.95
2023-01-04T20:01:41.247Z,2.50
2023-01-04T20:04:17.950Z,2.40
2023-01-04T20:06:53.743Z,2.45
2023-01-04T20:09:31.002Z,2.20
2023-01-04T20:12:09.330Z,2.38
2023-01-04T20:14:45.337Z,2.45
2023-01-04T20:17:21.360Z,2.70
2023-01-04T20:19:57.144Z,3.38
2023-01-04T20:22:33.262Z,3.25
2023-01-04T20:25:10.045Z,2.70
2023-01-04T20:27:47.687Z,3.05
2023-01-04T20:30:23.427Z,3.10
2023-01-04T20:32:59.648Z,3.08
2023-01-04T20:35:35.825Z,2.70
2023-01-04T20:38:14.418Z,2.90
2023-01-04T20:40:50.994Z,3.10
2023-01-04T20:43:38.762Z,2.63
2023-01-04T20:46:17.832Z,2.95
2023-01-04T20:48:53.709Z,3.17
2023-01-04T20:51:32.100Z,3.72
2023-01-04T20:54:08.267Z,3.00
2023-01-04T20:56:46.427Z,3.03
2023-01-04T20:59:24.109Z,2.95
2023-01-04T21:02:00.765Z,2.78
2023-01-04T21:04:38.140Z,3.28
2023-01-04T21:07:14.091Z,3.35
2023-01-04T21:09:49.849Z,3.35
2023-01-04T21:12:25.907Z,3.13
2023-01-04T21:15:03.968Z,3.13
2023-01-04T21:17:39.982Z,2.70
2023-01-04T21:20:16.379Z,2.60
2023-01-04T21:22:53.836Z,2.58
2023-01-04T21:25:29.654Z,3.20
2023-01-04T21:28:06.393Z,2.92
2023-01-04T21:30:44.630Z,3.22
2023-01-04T21:33:22.910Z,2.92
2023-01-04T21:35:59.012Z,3.30
2023-01-04T21:38:34.887Z,3.50
2023-01-04T21:41:14.065Z,3.17
2023-01-04T21:43:50.090Z,3.38
2023-01-04T21:46:30.427Z,3.67
2023-01-04T21:49:08.085Z,3.42
2023-01-04T21:51:43.700Z,3.25
2023-01-04T21:54:19.220Z,2.85
2023-01-04T21:56:55.375Z,2.83
2023-01-04T21:59:32.400Z,3.55
2023-01-04T22:02:10.724Z,2.63
2023-01-04T22:04:47.725Z,2.38
2023-01-04T22:07:22.784Z,2.67
2023-01-04T22:09:58.573Z,2.10
2023-01-04T22:12:33.327Z,2.42
2023-01-04T22:15:08.809Z,2.17
2023-01-04T22:17:46.076Z,2.80
2023-01-04T22:20:21.732Z,2.60
2023-01-04T22:22:56.516Z,2.67
2023-01-04T22:25:31.018Z,2.50
2023-01-04T22:28:06.150Z,3.03
2023-01-04T22:30:45.633Z,2.92
2023-01-04T22:33:22.430Z,2.55
2023-01-04T22:35:57.593Z,2.45
2023-01-04T22:38:32.750Z,2.25
2023-01-04T22:41:11.468Z,3.03
2023-01-04T22:43:59.596Z,2.90
2023-01-04T22:46:35.755Z,2.60
2023-01-04T22:49:25.608Z,2.90
2023-01-04T22:52:04.017Z,3.30
2023-01-04T22:54:39.797Z,2.97
2023-01-04T22:57:17.899Z,3.05
2023-01-04T22:59:53.889Z,2.92
2023-01-04T23:02:29.577Z,3.17
2023-01-04T23:05:04.297Z,3.55
2023-01-04T23:07:40.843Z,3.33
2023-01-04T23:10:16.062Z,2.83
2023-01-04T23:12:51.330Z,3.20
2023-01-04T23:15:26.457Z,3.60
2023-01-04T23:18:01.658Z,3.70
2023-01-04T23:20:37.367Z,3.30
2023-01-04T23:23:14.646Z,3.17
2023-01-04T23:25:49.495Z,3.10
2023-01-04T23:28:23.995Z,3.72
2023-01-04T23:30:59.314Z,3.17
2023-01-04T23:33:36.791Z,3.03
2023-01-04T23:36:12.734Z,3.15
2023-01-04T23:38:50.039Z,3.00
2023-01-04T23:41:45.824Z,2.50
2023-01-04T23:47:00.249Z,2.67
2023-01-04T23:49:35.865Z,2.75
2023-01-04T23:52:11.727Z,2.97
2023-01-04T23:54:48.603Z,3.00
2023-01-04T23:57:23.341Z,2.30
2023-01-04T23:59:57.856Z,2.80
