createdAt,value
2023-05-10T00:04:21.805Z,998.5
2023-05-10T00:09:23.151Z,998.5
2023-05-10T00:14:09.889Z,998.5
2023-05-10T00:19:09.698Z,998.5
2023-05-10T00:24:09.643Z,998.5
2023-05-10T00:29:10.373Z,998.5
2023-05-10T00:34:06.970Z,998.7
2023-05-10T00:39:07.196Z,998.7
2023-05-10T00:44:06.450Z,998.7
2023-05-10T00:49:06.560Z,998.8
2023-05-10T00:54:03.877Z,998.8
2023-05-10T00:59:03.691Z,998.8
2023-05-10T01:04:02.789Z,998.7
2023-05-10T01:09:02.347Z,998.7
2023-05-10T01:14:00.577Z,998.7
2023-05-10T01:19:01.119Z,998.7
2023-05-10T01:24:00.448Z,998.7
2023-05-10T01:29:00.080Z,998.7
2023-05-10T01:42:47.083Z,998.6
2023-05-10T01:48:57.181Z,998.7
2023-05-10T01:53:56.492Z,998.7
2023-05-10T01:58:56.269Z,998.7
2023-05-10T02:00:42.289Z,998.8
2023-05-10T02:05:27.007Z,998.8
2023-05-10T02:15:26.256Z,998.8
2023-05-10T02:20:26.327Z,998.7
2023-05-10T02:25:27.246Z,998.8
2023-05-10T02:30:24.643Z,998.8
2023-05-10T02:35:24.234Z,998.9
2023-05-10T02:40:28.074Z,998.9
2023-05-10T02:45:22.505Z,998.9
2023-05-10T02:50:22.833Z,998.8
2023-05-10T02:55:24.299Z,998.9
2023-05-10T04:04:24.377Z,999.3
2023-05-10T04:09:24.345Z,999.4
2023-05-10T04:14:24.802Z,999.5
2023-05-10T04:19:21.975Z,999.4
2023-05-10T04:24:21.258Z,999.4
2023-05-10T04:29:10.292Z,999.4
2023-05-10T04:34:09.581Z,999.3
2023-05-10T04:39:09.868Z,999.4
2023-05-10T04:44:09.345Z,999.3
2023-05-10T04:49:10.644Z,999.4
2023-05-10T04:54:17.505Z,999.4
2023-05-10T04:59:06.900Z,999.4
2023-05-10T05:09:05.766Z,999.4
2023-05-10T05:14:04.037Z,999.4
2023-05-10T05:19:04.852Z,999.5
2023-05-10T05:24:04.498Z,999.6
2023-05-10T05:29:02.023Z,999.5
2023-05-10T05:34:01.798Z,999.6
2023-05-10T05:39:02.161Z,999.6
2023-05-10T05:44:01.943Z,999.6
2023-05-10T05:49:01.530Z,999.6
2023-05-10T05:54:00.824Z,999.7
2023-05-10T05:59:00.768Z,999.7
2023-05-10T06:04:03.721Z,999.8
2023-05-10T06:08:58.185Z,999.8
2023-05-10T06:13:58.001Z,999.9
2023-05-10T06:18:57.253Z,1000
2023-05-10T06:23:57.097Z,1000.1
2023-05-10T06:28:56.711Z,1000
2023-05-10T06:33:56.796Z,1000
2023-05-10T06:38:56.496Z,1000
2023-05-10T06:43:56.078Z,1000.1
2023-05-10T06:48:57.134Z,1000.1
2023-05-10T06:53:53.881Z,1000.1
2023-05-10T06:58:53.906Z,1000.1
2023-05-10T07:00:41.717Z,1000.2
2023-05-10T07:05:27.525Z,1000.2
2023-05-10T07:10:24.209Z,1000.1
2023-05-10T07:15:23.974Z,1000.2
2023-05-10T07:20:25.463Z,1000.1
2023-05-10T07:25:22.445Z,1000.3
2023-05-10T07:30:22.276Z,1000.3
2023-05-10T07:35:22.042Z,1000.4
2023-05-10T07:40:09.805Z,1000.3
2023-05-10T07:45:09.437Z,1000.4
2023-05-10T07:50:09.467Z,1000.4
2023-05-10T07:55:10.343Z,1000.4
2023-05-10T08:04:31.191Z,1000.5
2023-05-10T08:09:30.259Z,1000.6
2023-05-10T08:14:30.155Z,1000.5
2023-05-10T08:19:27.672Z,1000.6
2023-05-10T08:24:27.421Z,1000.5
2023-05-10T08:29:28.560Z,1000.4
2023-05-10T08:34:27.510Z,1000.4
2023-05-10T08:39:40.868Z,1000.5
2023-05-10T08:44:26.497Z,1000.6
2023-05-10T08:49:26.370Z,1000.6
2023-05-10T08:54:25.907Z,1000.6
2023-05-10T08:59:23.603Z,1000.7
2023-05-10T09:04:10.733Z,1000.8
2023-05-10T09:09:10.724Z,1000.8
2023-05-10T09:14:09.732Z,1000.9
2023-05-10T09:19:10.947Z,1000.9
2023-05-10T09:24:09.548Z,1001
2023-05-10T09:29:07.167Z,1001
2023-05-10T09:34:06.723Z,1001.1
2023-05-10T09:39:06.295Z,1001.1
2023-05-10T09:44:06.286Z,1001.2
2023-05-10T09:49:06.085Z,1001.2
2023-05-10T09:54:05.396Z,1001.1
2023-05-10T09:59:06.378Z,1001.2
2023-05-10T10:04:02.804Z,1001.3
2023-05-10T10:09:03.312Z,1001.2
2023-05-10T10:14:02.246Z,1001.1
2023-05-10T10:19:02.427Z,1001.1
2023-05-10T10:23:59.837Z,1001.2
2023-05-10T10:28:59.598Z,1001.3
2023-05-10T10:33:59.394Z,1001.2
2023-05-10T10:38:58.609Z,1001.3
2023-05-10T10:43:58.320Z,1001.3
2023-05-10T10:48:58.158Z,1001.1
2023-05-10T10:53:58.596Z,1001
2023-05-10T10:58:57.874Z,1001.1
2023-05-10T11:00:43.904Z,1001.2
2023-05-10T11:05:19.338Z,1001.4
2023-05-10T11:10:19.161Z,1001.3
2023-05-10T11:15:18.781Z,1001.3
2023-05-10T11:20:18.329Z,1001.3
2023-05-10T11:25:17.877Z,1001.2
2023-05-10T11:30:18.113Z,1001.3
2023-05-10T11:35:17.415Z,1001.4
2023-05-10T11:40:29.263Z,1001.5
2023-05-10T11:45:25.639Z,1001.6
2023-05-10T11:50:25.585Z,1001.5
2023-05-10T11:55:26.927Z,1001.5
2023-05-10T12:09:43.556Z,1001.6
2023-05-10T13:04:10.428Z,1001.6
2023-05-10T13:09:09.756Z,1001.6
2023-05-10T13:14:09.534Z,1001.6
2023-05-10T13:19:08.161Z,1001.6
2023-05-10T13:24:06.610Z,1001.5
2023-05-10T13:29:05.784Z,1001.6
2023-05-10T13:34:05.418Z,1001.5
2023-05-10T13:39:04.868Z,1001.5
2023-05-10T13:44:04.218Z,1001.5
2023-05-10T13:49:04.423Z,1001.5
2023-05-10T13:54:03.740Z,1001.5
2023-05-10T13:59:04.683Z,1001.5
2023-05-10T14:04:01.488Z,1001.4
2023-05-10T14:09:00.725Z,1001.4
2023-05-10T14:14:00.631Z,1001.4
2023-05-10T14:19:00.098Z,1001.4
2023-05-10T14:23:59.383Z,1001.4
2023-05-10T14:29:00.021Z,1001.4
2023-05-10T14:33:58.902Z,1001.4
2023-05-10T14:39:00.103Z,1001.4
2023-05-10T14:43:56.600Z,1001.2
2023-05-10T14:48:56.850Z,1001.1
2023-05-10T14:53:56.378Z,1001.1
2023-05-10T14:58:56.591Z,1001.1
2023-05-10T15:00:45.748Z,1001.2
2023-05-10T15:05:18.277Z,1001.2
2023-05-10T15:10:27.747Z,1001.1
2023-05-10T15:15:17.789Z,1001.3
2023-05-10T15:20:25.258Z,1001.2
2023-05-10T15:25:25.914Z,1001.3
2023-05-10T15:30:25.489Z,1001.3
2023-05-10T15:35:24.411Z,1001.4
2023-05-10T15:40:24.622Z,1001.5
2023-05-10T15:45:24.052Z,1001.4
2023-05-10T15:50:22.792Z,1001.4
2023-05-10T15:55:23.529Z,1001.6
2023-05-10T17:04:23.165Z,1001.8
2023-05-10T17:09:10.102Z,1001.9
2023-05-10T17:14:09.613Z,1001.8
2023-05-10T17:19:10.542Z,1001.9
2023-05-10T17:24:09.538Z,1001.7
2023-05-10T17:29:07.514Z,1001.8
2023-05-10T17:34:07.718Z,1002
2023-05-10T17:39:06.827Z,1002
2023-05-10T17:44:06.498Z,1002
2023-05-10T17:49:03.880Z,1001.9
2023-05-10T17:54:03.505Z,1002.1
2023-05-10T17:59:03.805Z,1002
2023-05-10T18:00:50.123Z,1002.1
2023-05-10T18:05:24.571Z,1002.1
2023-05-10T18:15:24.137Z,1002.1
2023-05-10T18:30:21.337Z,1002.2
2023-05-10T18:35:21.200Z,1002.2
2023-05-10T18:40:20.156Z,1002.3
2023-05-10T18:45:19.642Z,1002.3
2023-05-10T18:50:27.618Z,1002.2
2023-05-10T18:55:17.808Z,1002.2
2023-05-10T20:59:10.112Z,1002.7
2023-05-10T21:04:09.450Z,1002.7
2023-05-10T21:09:08.993Z,1002.7
2023-05-10T21:14:08.333Z,1002.7
2023-05-10T21:19:07.893Z,1002.7
2023-05-10T21:24:07.866Z,1002.6
2023-05-10T21:29:07.236Z,1002.6
2023-05-10T21:34:08.602Z,1002.6
2023-05-10T21:39:05.112Z,1002.6
2023-05-10T21:44:04.582Z,1002.6
2023-05-10T21:49:04.098Z,1002.6
2023-05-10T21:54:03.642Z,1002.6
2023-05-10T21:59:01.114Z,1002.5
2023-05-10T22:04:00.908Z,1002.5
2023-05-10T22:09:00.055Z,1002.5
2023-05-10T22:14:00.060Z,1002.5
2023-05-10T22:18:59.063Z,1002.5
2023-05-10T22:23:59.387Z,1002.5
2023-05-10T22:28:58.597Z,1002.5
2023-05-10T22:33:58.749Z,1002.5
2023-05-10T22:38:56.268Z,1002.5
2023-05-10T22:43:55.877Z,1002.6
2023-05-10T22:48:56.106Z,1002.6
2023-05-10T22:53:55.623Z,1002.5
2023-05-10T22:58:54.688Z,1002.5
2023-05-10T23:00:41.395Z,1002.6
2023-05-10T23:05:25.773Z,1002.6
2023-05-10T23:10:27.230Z,1002.6
2023-05-10T23:15:23.837Z,1002.6
2023-05-10T23:20:23.488Z,1002.7
2023-05-10T23:26:05.261Z,1002.7
2023-05-10T23:30:24.697Z,1002.7
2023-05-10T23:35:22.953Z,1002.7
2023-05-10T23:40:24.473Z,1002.8
2023-05-10T23:45:21.934Z,1002.7
2023-05-10T23:50:21.127Z,1002.7
2023-05-10T23:55:22.794Z,1002.7
