createdAt,value
2018-02-04T00:00:47.377Z,3.23
2018-02-04T00:01:49.855Z,3.17
2018-02-04T00:02:52.331Z,3.23
2018-02-04T00:03:54.823Z,3.18
2018-02-04T00:04:57.290Z,3.20
2018-02-04T00:05:59.762Z,3.28
2018-02-04T00:07:02.294Z,3.37
2018-02-04T00:08:04.763Z,3.19
2018-02-04T00:09:07.230Z,3.27
2018-02-04T00:10:09.714Z,3.18
2018-02-04T00:11:12.203Z,3.29
2018-02-04T00:12:14.716Z,3.20
2018-02-04T00:13:17.214Z,3.08
2018-02-04T00:14:19.694Z,3.18
2018-02-04T00:15:22.192Z,3.15
2018-02-04T00:16:24.669Z,3.24
2018-02-04T00:17:27.149Z,3.39
2018-02-04T00:18:29.629Z,3.35
2018-02-04T00:19:32.102Z,3.53
2018-02-04T00:20:34.584Z,3.64
2018-02-04T00:21:37.069Z,3.70
2018-02-04T00:22:39.642Z,3.61
2018-02-04T00:23:42.102Z,3.64
2018-02-04T00:24:44.558Z,3.58
2018-02-04T00:25:47.042Z,3.46
2018-02-04T00:26:49.510Z,3.32
2018-02-04T00:27:51.971Z,3.28
2018-02-04T00:28:54.438Z,3.25
2018-02-04T00:29:56.917Z,3.21
2018-02-04T00:30:59.393Z,3.10
2018-02-04T00:32:01.877Z,3.17
2018-02-04T00:33:04.362Z,3.16
2018-02-04T00:34:06.824Z,3.02
2018-02-04T00:35:09.309Z,2.98
2018-02-04T00:36:11.792Z,3.03
2018-02-04T00:37:14.271Z,3.03
2018-02-04T00:38:16.769Z,3.03
2018-02-04T00:39:19.239Z,2.93
2018-02-04T00:40:21.724Z,2.89
2018-02-04T00:41:24.211Z,2.80
2018-02-04T00:42:26.689Z,2.68
2018-02-04T00:43:29.164Z,2.76
2018-02-04T00:44:31.639Z,2.78
2018-02-04T00:45:34.117Z,2.81
2018-02-04T00:46:36.585Z,2.74
2018-02-04T00:47:39.050Z,2.71
2018-02-04T00:48:41.536Z,2.73
2018-02-04T00:49:43.994Z,2.48
2018-02-04T00:50:47.414Z,2.52
2018-02-04T00:51:49.866Z,2.64
2018-02-04T00:52:52.327Z,2.72
2018-02-04T00:53:54.805Z,2.80
2018-02-04T00:54:57.280Z,2.81
2018-02-04T00:55:59.790Z,2.85
2018-02-04T00:57:02.269Z,2.74
2018-02-04T00:58:04.754Z,2.72
2018-02-04T00:59:07.214Z,2.64
2018-02-04T01:00:09.682Z,2.75
2018-02-04T01:01:12.147Z,2.64
2018-02-04T01:02:14.617Z,2.57
2018-02-04T01:03:17.078Z,2.55
2018-02-04T01:04:19.556Z,2.57
2018-02-04T01:05:22.029Z,2.62
2018-02-04T01:06:24.501Z,2.53
2018-02-04T01:07:26.963Z,2.54
2018-02-04T01:08:29.438Z,2.41
2018-02-04T01:09:31.914Z,2.41
2018-02-04T01:10:34.388Z,2.34
2018-02-04T01:11:36.876Z,2.28
2018-02-04T01:12:39.339Z,2.28
2018-02-04T01:13:41.807Z,2.21
2018-02-04T01:14:44.282Z,2.20
2018-02-04T01:15:46.750Z,2.03
2018-02-04T01:16:49.215Z,2.00
2018-02-04T01:17:51.689Z,2.12
2018-02-04T01:18:54.169Z,2.05
2018-02-04T01:19:56.647Z,2.10
2018-02-04T01:20:59.137Z,2.12
2018-02-04T01:22:01.617Z,2.09
2018-02-04T01:23:05.023Z,2.09
2018-02-04T01:24:07.505Z,2.09
2018-02-04T01:25:09.976Z,2.18
2018-02-04T01:26:12.470Z,2.08
2018-02-04T01:27:14.957Z,1.94
2018-02-04T01:28:17.424Z,1.81
2018-02-04T01:29:19.926Z,1.82
2018-02-04T01:30:22.404Z,1.90
2018-02-04T01:31:24.895Z,1.81
2018-02-04T01:32:27.363Z,1.82
2018-02-04T01:33:29.871Z,1.84
2018-02-04T01:34:32.342Z,1.73
2018-02-04T01:35:34.825Z,1.84
2018-02-04T01:36:37.304Z,1.95
2018-02-04T01:37:39.767Z,1.84
2018-02-04T01:38:42.235Z,1.82
2018-02-04T01:39:44.721Z,1.73
2018-02-04T01:40:47.190Z,1.76
2018-02-04T01:41:49.670Z,1.72
2018-02-04T01:42:52.144Z,1.68
2018-02-04T01:43:54.639Z,1.66
2018-02-04T01:44:57.103Z,1.61
2018-02-04T01:45:59.576Z,1.66
2018-02-04T01:47:02.058Z,1.69
2018-02-04T01:48:08.322Z,1.73
2018-02-04T01:49:10.804Z,1.75
2018-02-04T01:50:13.283Z,1.69
2018-02-04T01:51:15.765Z,1.65
2018-02-04T01:52:18.243Z,1.47
2018-02-04T01:53:20.725Z,1.54
2018-02-04T01:54:23.201Z,1.58
2018-02-04T01:55:25.677Z,1.53
2018-02-04T01:56:28.156Z,1.51
2018-02-04T01:57:30.636Z,1.56
2018-02-04T01:58:33.099Z,1.40
2018-02-04T01:59:35.581Z,1.45
2018-02-04T02:00:38.066Z,1.47
2018-02-04T02:01:40.537Z,1.46
2018-02-04T02:02:43.011Z,1.47
2018-02-04T02:03:45.487Z,1.50
2018-02-04T02:04:47.965Z,1.53
2018-02-04T02:05:50.446Z,1.60
2018-02-04T02:06:52.918Z,1.55
2018-02-04T02:07:55.397Z,1.52
2018-02-04T02:08:57.884Z,1.51
2018-02-04T02:10:00.377Z,1.35
2018-02-04T02:11:02.838Z,1.32
2018-02-04T02:12:05.331Z,1.35
2018-02-04T02:13:07.826Z,1.32
2018-02-04T02:14:10.312Z,1.35
2018-02-04T02:15:12.807Z,1.36
2018-02-04T02:16:15.302Z,1.37
2018-02-04T02:17:17.771Z,1.35
2018-02-04T02:18:20.270Z,1.40
2018-02-04T02:19:22.764Z,1.30
2018-02-04T02:20:25.249Z,1.30
2018-02-04T02:21:27.746Z,1.37
2018-02-04T02:22:30.233Z,1.37
2018-02-04T02:23:32.722Z,1.28
2018-02-04T02:24:35.190Z,1.42
2018-02-04T02:25:37.655Z,1.54
2018-02-04T02:26:40.145Z,1.56
2018-02-04T02:27:42.613Z,1.39
2018-02-04T02:28:45.099Z,1.52
2018-02-04T02:29:47.637Z,1.49
2018-02-04T02:30:50.084Z,1.56
2018-02-04T02:31:52.558Z,1.48
2018-02-04T02:32:55.027Z,1.49
2018-02-04T02:33:57.512Z,1.50
2018-02-04T02:34:59.981Z,1.51
2018-02-04T02:36:02.462Z,1.47
2018-02-04T02:37:04.932Z,1.53
2018-02-04T02:38:07.411Z,1.50
2018-02-04T02:39:09.901Z,1.41
2018-02-04T02:40:12.375Z,1.46
2018-02-04T02:41:14.900Z,1.48
2018-02-04T02:42:17.387Z,1.50
2018-02-04T02:43:19.849Z,1.52
2018-02-04T02:44:22.316Z,1.53
2018-02-04T02:45:24.815Z,1.46
2018-02-04T02:46:27.270Z,1.30
2018-02-04T02:47:29.747Z,1.30
2018-02-04T02:48:32.228Z,1.34
2018-02-04T02:49:34.708Z,1.30
2018-02-04T02:50:37.194Z,1.32
2018-02-04T02:51:39.677Z,1.33
2018-02-04T02:52:42.146Z,1.24
2018-02-04T02:53:44.620Z,1.29
2018-02-04T02:54:47.098Z,1.19
2018-02-04T02:55:49.587Z,1.18
2018-02-04T02:56:52.077Z,1.20
2018-02-04T02:57:54.546Z,1.32
2018-02-04T02:58:57.034Z,1.33
2018-02-04T02:59:59.550Z,1.38
2018-02-04T03:01:02.033Z,1.41
2018-02-04T03:02:04.536Z,1.26
2018-02-04T03:03:07.006Z,1.27
2018-02-04T03:04:09.492Z,1.31
2018-02-04T03:05:11.987Z,1.37
2018-02-04T03:06:14.455Z,1.43
2018-02-04T03:07:16.940Z,1.17
2018-02-04T03:08:19.407Z,1.23
2018-02-04T03:09:21.933Z,1.26
2018-02-04T03:10:24.420Z,1.29
2018-02-04T03:11:26.883Z,1.25
2018-02-04T03:12:29.346Z,1.21
2018-02-04T03:13:31.833Z,1.23
2018-02-04T03:14:34.313Z,1.25
2018-02-04T03:15:36.809Z,1.29
2018-02-04T03:16:39.299Z,1.26
2018-02-04T03:17:41.771Z,1.14
2018-02-04T03:18:44.245Z,1.14
2018-02-04T03:19:46.728Z,1.18
2018-02-04T03:20:49.198Z,1.18
2018-02-04T03:21:51.695Z,1.25
2018-02-04T03:22:54.162Z,1.29
2018-02-04T03:23:56.648Z,1.26
2018-02-04T03:24:59.133Z,1.21
2018-02-04T03:26:01.599Z,1.21
2018-02-04T03:27:04.081Z,1.22
2018-02-04T03:28:06.567Z,1.21
2018-02-04T03:29:09.049Z,1.23
2018-02-04T03:30:11.547Z,1.25
2018-02-04T03:31:14.017Z,1.20
2018-02-04T03:32:16.545Z,1.18
2018-02-04T03:33:19.028Z,1.08
2018-02-04T03:34:21.517Z,1.01
2018-02-04T03:35:23.998Z,1.01
2018-02-04T03:36:26.470Z,1.05
2018-02-04T03:37:28.939Z,1.06
2018-02-04T03:38:31.409Z,1.05
2018-02-04T03:39:33.880Z,1.06
2018-02-04T03:40:36.368Z,1.07
2018-02-04T03:41:38.885Z,1.01
2018-02-04T03:42:41.369Z,0.96
2018-02-04T03:43:43.847Z,0.93
2018-02-04T03:44:46.326Z,0.92
2018-02-04T03:45:48.812Z,0.87
2018-02-04T03:46:51.291Z,0.91
2018-02-04T03:47:53.768Z,0.91
2018-02-04T03:48:56.249Z,0.70
2018-02-04T03:49:58.733Z,0.80
2018-02-04T03:51:01.223Z,0.87
2018-02-04T03:52:03.712Z,0.85
2018-02-04T03:53:06.195Z,0.87
2018-02-04T03:54:08.667Z,0.91
2018-02-04T03:55:11.162Z,1.01
2018-02-04T03:56:13.645Z,1.06
2018-02-04T03:57:16.126Z,0.96
2018-02-04T03:58:18.612Z,0.90
2018-02-04T03:59:21.095Z,0.92
2018-02-04T04:00:23.576Z,0.94
2018-02-04T04:01:26.042Z,0.95
2018-02-04T04:02:28.516Z,0.84
2018-02-04T04:03:31.014Z,0.77
2018-02-04T04:04:33.478Z,0.88
2018-02-04T04:05:35.943Z,0.94
2018-02-04T04:06:38.428Z,0.90
2018-02-04T04:07:40.913Z,0.92
2018-02-04T04:08:43.386Z,0.89
2018-02-04T04:09:45.859Z,0.81
2018-02-04T04:10:48.342Z,0.73
2018-02-04T04:11:50.822Z,0.79
2018-02-04T04:12:53.300Z,0.76
2018-02-04T04:13:56.823Z,0.72
2018-02-04T04:14:59.317Z,0.69
2018-02-04T04:16:01.804Z,0.63
2018-02-04T04:17:04.283Z,0.70
2018-02-04T04:18:06.766Z,0.68
2018-02-04T04:19:09.249Z,0.71
2018-02-04T04:20:11.724Z,0.76
2018-02-04T04:21:14.214Z,0.78
2018-02-04T04:22:16.674Z,0.88
2018-02-04T04:23:19.142Z,0.84
2018-02-04T04:24:21.615Z,0.76
2018-02-04T04:25:24.078Z,0.90
2018-02-04T04:26:26.553Z,0.94
2018-02-04T04:27:29.041Z,0.61
2018-02-04T04:28:31.524Z,0.45
2018-02-04T04:29:33.987Z,0.46
2018-02-04T04:30:36.463Z,0.56
2018-02-04T04:31:38.943Z,0.38
2018-02-04T04:32:41.444Z,0.56
2018-02-04T04:33:43.937Z,0.58
2018-02-04T04:34:46.432Z,0.57
2018-02-04T04:35:48.911Z,0.59
2018-02-04T04:36:51.370Z,0.49
2018-02-04T04:37:53.852Z,0.55
2018-02-04T04:38:56.362Z,0.58
2018-02-04T04:39:58.827Z,0.64
2018-02-04T04:41:01.295Z,0.64
2018-02-04T04:42:03.780Z,0.69
2018-02-04T04:43:06.265Z,0.59
2018-02-04T04:44:08.752Z,0.66
2018-02-04T04:45:11.265Z,0.65
2018-02-04T04:46:13.727Z,0.56
2018-02-04T04:47:16.208Z,0.50
2018-02-04T04:48:18.688Z,0.53
2018-02-04T04:49:21.198Z,0.55
2018-02-04T04:50:23.685Z,0.38
2018-02-04T04:51:26.177Z,0.36
2018-02-04T04:52:28.647Z,0.25
2018-02-04T04:53:31.122Z,0.43
2018-02-04T04:54:33.592Z,0.43
2018-02-04T04:55:36.078Z,0.50
2018-02-04T04:56:38.594Z,0.52
2018-02-04T04:57:41.072Z,0.56
2018-02-04T04:58:43.547Z,0.60
2018-02-04T04:59:46.023Z,0.50
2018-02-04T05:00:48.481Z,0.48
2018-02-04T05:01:50.942Z,0.35
2018-02-04T05:02:53.412Z,0.33
2018-02-04T05:03:55.897Z,0.37
2018-02-04T05:04:58.371Z,0.36
2018-02-04T05:06:00.853Z,0.45
2018-02-04T05:07:03.328Z,0.48
2018-02-04T05:08:05.822Z,0.35
2018-02-04T05:09:08.287Z,0.38
2018-02-04T05:10:10.780Z,0.32
2018-02-04T05:11:13.251Z,0.32
2018-02-04T05:12:15.721Z,0.24
2018-02-04T05:13:18.180Z,0.25
2018-02-04T05:14:20.655Z,0.36
2018-02-04T05:15:23.115Z,0.13
2018-02-04T05:16:25.593Z,0.24
2018-02-04T05:17:28.075Z,0.32
2018-02-04T05:18:30.557Z,0.44
2018-02-04T05:19:33.023Z,0.40
2018-02-04T05:20:35.486Z,0.22
2018-02-04T05:21:37.951Z,0.25
2018-02-04T05:22:40.429Z,0.14
2018-02-04T05:23:42.899Z,0.20
2018-02-04T05:24:45.361Z,0.23
2018-02-04T05:25:47.849Z,0.31
2018-02-04T05:26:50.310Z,0.33
2018-02-04T05:27:52.784Z,0.31
2018-02-04T05:28:55.256Z,0.26
2018-02-04T05:29:57.711Z,0.21
2018-02-04T05:31:00.184Z,0.25
2018-02-04T05:32:02.667Z,0.19
2018-02-04T05:33:05.143Z,0.17
2018-02-04T05:34:07.606Z,0.20
2018-02-04T05:35:10.066Z,0.16
2018-02-04T05:36:12.545Z,0.27
2018-02-04T05:37:15.007Z,0.22
2018-02-04T05:38:17.519Z,0.22
2018-02-04T05:39:20.688Z,0.19
2018-02-04T05:40:23.345Z,0.16
2018-02-04T05:41:25.825Z,0.14
2018-02-04T05:42:28.298Z,0.12
2018-02-04T05:43:30.766Z,0.02
2018-02-04T05:44:33.240Z,0.12
2018-02-04T05:45:35.699Z,0.15
2018-02-04T05:46:38.193Z,0.16
2018-02-04T05:47:40.659Z,-0.05
2018-02-04T05:48:43.127Z,0.07
2018-02-04T05:49:46.291Z,0.04
2018-02-04T05:50:48.769Z,0.03
2018-02-04T05:51:51.251Z,0.07
2018-02-04T05:52:53.712Z,0.20
2018-02-04T05:53:56.252Z,0.27
2018-02-04T05:54:58.711Z,0.10
2018-02-04T05:56:01.189Z,-0.07
2018-02-04T05:57:03.663Z,0.04
2018-02-04T05:58:06.137Z,0.14
2018-02-04T05:59:08.601Z,0.10
2018-02-04T06:00:11.084Z,-0.09
2018-02-04T06:01:13.569Z,0.08
2018-02-04T06:02:16.045Z,0.13
2018-02-04T06:03:18.511Z,0.11
2018-02-04T06:04:20.993Z,-0.03
2018-02-04T06:05:23.474Z,0.03
2018-02-04T06:06:25.938Z,0.02
2018-02-04T06:07:28.402Z,0.05
2018-02-04T06:08:30.901Z,0.04
2018-02-04T06:09:33.378Z,0.06
2018-02-04T06:10:35.857Z,0.18
2018-02-04T06:11:38.316Z,0.04
2018-02-04T06:12:40.800Z,0.20
2018-02-04T06:13:43.263Z,0.16
2018-02-04T06:14:45.756Z,0.26
2018-02-04T06:15:48.241Z,0.15
2018-02-04T06:16:50.698Z,0.18
2018-02-04T06:17:53.181Z,0.03
2018-02-04T06:18:55.658Z,0.01
2018-02-04T06:19:58.136Z,0.02
2018-02-04T06:21:00.629Z,0.11
2018-02-04T06:22:03.087Z,0.17
2018-02-04T06:23:05.556Z,0.17
2018-02-04T06:24:08.014Z,0.12
2018-02-04T06:25:10.483Z,0.12
2018-02-04T06:26:12.953Z,0.08
2018-02-04T06:27:15.432Z,0.14
2018-02-04T06:28:17.929Z,0.21
2018-02-04T06:29:20.401Z,0.20
2018-02-04T06:30:22.877Z,0.27
2018-02-04T06:31:25.359Z,0.19
2018-02-04T06:32:27.827Z,0.20
2018-02-04T06:33:30.300Z,0.23
2018-02-04T06:34:32.758Z,0.25
2018-02-04T06:35:35.233Z,0.10
2018-02-04T06:36:37.704Z,0.13
2018-02-04T06:37:40.200Z,0.22
2018-02-04T06:38:42.654Z,0.20
2018-02-04T06:39:45.136Z,0.17
2018-02-04T06:40:47.613Z,0.20
2018-02-04T06:41:50.089Z,0.10
2018-02-04T06:42:52.551Z,0.18
2018-02-04T06:43:55.029Z,0.17
2018-02-04T06:44:57.501Z,0.11
2018-02-04T06:45:59.981Z,0.14
2018-02-04T06:47:02.464Z,0.06
2018-02-04T06:48:04.997Z,0.08
2018-02-04T06:49:07.435Z,0.01
2018-02-04T06:50:09.895Z,0.14
2018-02-04T06:51:12.369Z,0.22
2018-02-04T06:52:14.845Z,0.28
2018-02-04T06:53:17.321Z,0.33
2018-02-04T06:54:19.808Z,0.36
2018-02-04T06:55:22.280Z,0.29
2018-02-04T06:56:24.755Z,0.33
2018-02-04T06:57:27.223Z,0.18
2018-02-04T06:58:29.702Z,0.23
2018-02-04T06:59:32.167Z,0.17
2018-02-04T07:00:34.629Z,0.25
2018-02-04T07:01:37.105Z,0.27
2018-02-04T07:02:39.576Z,0.34
2018-02-04T07:03:42.037Z,0.30
2018-02-04T07:04:44.509Z,0.35
2018-02-04T07:05:46.991Z,0.29
2018-02-04T07:06:49.451Z,0.27
2018-02-04T07:07:51.958Z,0.22
2018-02-04T07:08:54.421Z,0.28
2018-02-04T07:09:56.893Z,0.34
2018-02-04T07:10:59.366Z,0.27
2018-02-04T07:12:01.837Z,0.17
2018-02-04T07:13:04.312Z,0.20
2018-02-04T07:14:06.790Z,0.12
2018-02-04T07:15:09.355Z,0.16
2018-02-04T07:16:11.842Z,0.15
2018-02-04T07:17:14.326Z,0.22
2018-02-04T07:18:16.809Z,0.19
2018-02-04T07:19:19.278Z,0.23
2018-02-04T07:20:21.758Z,0.17
2018-02-04T07:21:24.216Z,0.11
2018-02-04T07:22:26.721Z,0.15
2018-02-04T07:23:29.188Z,0.16
2018-02-04T07:24:31.692Z,0.22
2018-02-04T07:25:34.185Z,0.28
2018-02-04T07:26:36.647Z,0.26
2018-02-04T07:27:39.129Z,0.24
2018-02-04T07:28:41.594Z,0.22
2018-02-04T07:29:44.069Z,0.28
2018-02-04T07:30:46.554Z,0.20
2018-02-04T07:31:49.032Z,0.22
2018-02-04T07:32:51.503Z,0.29
2018-02-04T07:33:53.977Z,0.27
2018-02-04T07:34:56.453Z,0.21
2018-02-04T07:35:58.933Z,0.26
2018-02-04T07:37:01.409Z,0.32
2018-02-04T07:38:03.866Z,0.33
2018-02-04T07:39:06.393Z,0.30
2018-02-04T07:40:08.872Z,0.24
2018-02-04T07:41:11.353Z,0.30
2018-02-04T07:42:13.829Z,0.26
2018-02-04T07:43:16.321Z,0.30
2018-02-04T07:44:18.799Z,0.38
2018-02-04T07:45:21.264Z,0.43
2018-02-04T07:46:23.752Z,0.41
2018-02-04T07:47:26.277Z,0.48
2018-02-04T07:48:28.742Z,0.45
2018-02-04T07:49:31.212Z,0.45
2018-02-04T07:50:33.690Z,0.28
2018-02-04T07:51:36.169Z,0.40
2018-02-04T07:52:38.777Z,0.54
2018-02-04T07:53:41.262Z,0.63
2018-02-04T07:54:43.748Z,0.48
2018-02-04T07:55:46.237Z,0.61
2018-02-04T07:56:48.715Z,0.53
2018-02-04T07:57:51.197Z,0.50
2018-02-04T07:58:53.667Z,0.52
2018-02-04T07:59:56.211Z,0.54
2018-02-04T08:00:58.673Z,0.65
2018-02-04T08:02:01.139Z,0.62
2018-02-04T08:03:03.614Z,0.67
2018-02-04T08:04:06.096Z,0.58
2018-02-04T08:05:08.589Z,0.63
2018-02-04T08:06:11.076Z,0.64
2018-02-04T08:07:13.576Z,0.65
2018-02-04T08:08:16.041Z,0.54
2018-02-04T08:09:18.513Z,0.69
2018-02-04T08:10:20.979Z,0.70
2018-02-04T08:11:23.452Z,0.47
2018-02-04T08:12:25.926Z,0.35
2018-02-04T08:13:28.497Z,0.50
2018-02-04T08:14:30.960Z,0.65
2018-02-04T08:15:33.437Z,0.69
2018-02-04T08:16:36.829Z,0.77
2018-02-04T08:17:39.295Z,0.76
2018-02-04T08:18:41.924Z,0.85
2018-02-04T08:19:44.391Z,0.86
2018-02-04T08:20:46.846Z,0.93
2018-02-04T08:21:49.321Z,0.79
2018-02-04T08:22:51.797Z,0.89
2018-02-04T08:23:54.404Z,1.01
2018-02-04T08:24:57.066Z,1.03
2018-02-04T08:25:59.553Z,0.96
2018-02-04T08:27:02.033Z,1.06
2018-02-04T08:28:04.523Z,1.11
2018-02-04T08:29:06.983Z,1.23
2018-02-04T08:30:09.453Z,1.22
2018-02-04T08:31:11.907Z,1.27
2018-02-04T08:32:14.432Z,1.00
2018-02-04T08:33:16.909Z,1.24
2018-02-04T08:34:19.393Z,1.24
2018-02-04T08:35:21.873Z,1.16
2018-02-04T08:36:24.388Z,1.27
2018-02-04T08:37:26.928Z,1.30
2018-02-04T08:38:29.427Z,1.36
2018-02-04T08:39:31.947Z,1.46
2018-02-04T08:40:34.426Z,1.61
2018-02-04T08:41:36.959Z,1.67
2018-02-04T08:42:39.494Z,1.41
2018-02-04T08:43:41.968Z,1.11
2018-02-04T08:44:44.453Z,0.95
2018-02-04T08:45:46.944Z,1.25
2018-02-04T08:46:49.425Z,1.23
2018-02-04T08:47:51.899Z,1.42
2018-02-04T08:48:54.473Z,1.40
2018-02-04T08:49:56.917Z,1.23
2018-02-04T08:50:59.376Z,1.44
2018-02-04T08:52:01.891Z,1.85
2018-02-04T08:53:04.364Z,1.98
2018-02-04T08:54:06.909Z,2.42
2018-02-04T08:55:09.398Z,2.63
2018-02-04T08:56:11.885Z,2.86
2018-02-04T08:57:14.484Z,3.50
2018-02-04T08:58:17.035Z,3.86
2018-02-04T08:59:19.613Z,3.71
2018-02-04T09:00:22.098Z,3.52
2018-02-04T09:01:24.585Z,3.32
2018-02-04T09:02:27.063Z,3.35
2018-02-04T09:03:29.532Z,3.08
2018-02-04T09:04:31.998Z,2.97
2018-02-04T09:05:34.494Z,3.06
2018-02-04T09:06:36.996Z,2.90
2018-02-04T09:07:39.464Z,2.61
2018-02-04T09:08:41.949Z,2.38
2018-02-04T09:09:44.408Z,2.20
2018-02-04T09:10:46.876Z,2.55
2018-02-04T09:11:49.337Z,4.10
2018-02-04T09:12:51.814Z,4.56
2018-02-04T09:13:54.298Z,5.48
2018-02-04T09:14:56.755Z,6.63
2018-02-04T09:15:59.234Z,7.32
2018-02-04T09:17:01.706Z,8.26
2018-02-04T09:18:04.180Z,8.43
2018-02-04T09:19:06.753Z,8.24
2018-02-04T09:20:09.246Z,8.50
2018-02-04T09:21:11.738Z,9.26
2018-02-04T09:22:14.203Z,9.76
2018-02-04T09:23:16.666Z,9.55
2018-02-04T09:24:19.206Z,10.72
2018-02-04T09:25:21.762Z,9.99
2018-02-04T09:26:24.242Z,9.79
2018-02-04T09:27:26.712Z,9.60
2018-02-04T09:28:29.186Z,9.34
2018-02-04T09:29:31.645Z,9.60
2018-02-04T09:30:34.100Z,9.41
2018-02-04T09:31:36.577Z,9.05
2018-02-04T09:32:39.035Z,7.13
2018-02-04T09:33:41.533Z,7.85
2018-02-04T09:34:43.991Z,7.52
2018-02-04T09:35:46.446Z,6.00
2018-02-04T09:36:48.929Z,6.86
2018-02-04T09:37:51.414Z,6.44
2018-02-04T09:38:53.897Z,6.06
2018-02-04T09:39:56.389Z,5.78
2018-02-04T09:40:58.863Z,5.39
2018-02-04T09:42:01.382Z,5.16
2018-02-04T09:43:03.854Z,4.81
2018-02-04T09:44:06.345Z,3.65
2018-02-04T09:45:08.835Z,3.26
2018-02-04T09:46:11.301Z,3.38
2018-02-04T09:47:13.762Z,3.38
2018-02-04T09:48:16.227Z,3.36
2018-02-04T09:49:18.686Z,3.29
2018-02-04T09:50:21.150Z,2.55
2018-02-04T09:51:23.626Z,2.55
2018-02-04T09:52:26.108Z,2.18
2018-02-04T09:53:28.580Z,2.15
2018-02-04T09:54:31.050Z,2.32
2018-02-04T09:55:33.540Z,2.61
2018-02-04T09:56:35.994Z,2.30
2018-02-04T09:57:38.447Z,2.41
2018-02-04T09:58:40.952Z,2.57
2018-02-04T09:59:43.417Z,2.36
2018-02-04T10:00:45.889Z,2.18
2018-02-04T10:01:48.351Z,2.16
2018-02-04T10:02:50.819Z,2.48
2018-02-04T10:03:53.288Z,2.57
2018-02-04T10:04:55.750Z,2.31
2018-02-04T10:05:58.229Z,2.45
2018-02-04T10:07:00.701Z,2.60
2018-02-04T10:08:03.172Z,2.46
2018-02-04T10:09:05.627Z,2.36
2018-02-04T10:10:08.083Z,2.65
2018-02-04T10:11:10.585Z,2.56
2018-02-04T10:12:13.053Z,2.40
2018-02-04T10:13:15.524Z,2.51
2018-02-04T10:14:17.995Z,2.58
2018-02-04T10:15:20.454Z,2.64
2018-02-04T10:16:22.920Z,2.56
2018-02-04T10:17:25.396Z,2.69
2018-02-04T10:18:27.877Z,2.57
2018-02-04T10:19:30.381Z,2.52
2018-02-04T10:20:32.847Z,2.63
2018-02-04T10:21:35.307Z,2.66
2018-02-04T10:22:37.927Z,2.78
2018-02-04T10:23:40.495Z,2.80
2018-02-04T10:24:42.972Z,2.72
2018-02-04T10:25:45.459Z,2.68
2018-02-04T10:26:47.943Z,2.70
2018-02-04T10:27:50.453Z,2.75
2018-02-04T10:28:52.930Z,2.78
2018-02-04T10:29:55.877Z,2.72
2018-02-04T10:30:58.355Z,2.56
2018-02-04T10:32:00.818Z,2.44
2018-02-04T10:33:03.343Z,2.55
2018-02-04T10:34:05.918Z,2.54
2018-02-04T10:35:08.421Z,2.77
2018-02-04T10:36:10.898Z,2.71
2018-02-04T10:37:13.392Z,2.77
2018-02-04T10:38:15.875Z,2.70
2018-02-04T10:39:18.416Z,2.70
2018-02-04T10:40:20.970Z,2.99
2018-02-04T10:41:23.431Z,3.32
2018-02-04T10:42:25.895Z,3.51
2018-02-04T10:43:28.446Z,3.78
2018-02-04T10:44:30.910Z,4.09
2018-02-04T10:45:33.376Z,3.93
2018-02-04T10:46:35.901Z,4.11
2018-02-04T10:47:38.393Z,4.34
2018-02-04T10:48:40.890Z,4.16
2018-02-04T10:49:43.398Z,4.26
2018-02-04T10:50:51.486Z,4.38
2018-02-04T10:51:59.482Z,4.11
2018-02-04T10:53:01.975Z,4.19
2018-02-04T10:54:04.453Z,4.36
2018-02-04T10:55:06.956Z,4.47
2018-02-04T10:56:09.427Z,4.28
2018-02-04T10:57:11.909Z,4.11
2018-02-04T10:58:14.375Z,4.43
2018-02-04T10:59:16.891Z,4.55
2018-02-04T11:00:19.386Z,4.65
2018-02-04T11:01:21.897Z,4.70
2018-02-04T11:02:24.415Z,4.72
2018-02-04T11:03:27.004Z,4.72
2018-02-04T11:04:29.486Z,4.33
2018-02-04T11:05:32.027Z,4.70
2018-02-04T11:06:34.562Z,4.29
2018-02-04T11:07:37.443Z,4.12
2018-02-04T11:08:40.057Z,3.96
2018-02-04T11:09:42.552Z,3.96
2018-02-04T11:10:45.094Z,4.03
2018-02-04T11:11:47.634Z,3.62
2018-02-04T11:12:50.214Z,3.44
2018-02-04T11:13:52.692Z,3.54
2018-02-04T11:14:55.152Z,3.60
2018-02-04T11:15:57.639Z,3.71
2018-02-04T11:17:00.190Z,3.76
2018-02-04T11:18:02.671Z,3.78
2018-02-04T11:19:06.016Z,3.89
2018-02-04T11:20:08.599Z,3.75
2018-02-04T11:21:11.079Z,3.49
2018-02-04T11:22:13.542Z,3.61
2018-02-04T11:23:16.081Z,3.56
2018-02-04T11:24:18.544Z,3.59
2018-02-04T11:25:21.046Z,3.42
2018-02-04T11:26:23.541Z,3.44
2018-02-04T11:27:26.015Z,3.07
2018-02-04T11:28:28.508Z,2.97
2018-02-04T11:29:31.017Z,2.94
2018-02-04T11:30:33.543Z,2.84
2018-02-04T11:31:36.021Z,2.97
2018-02-04T11:32:38.492Z,2.93
2018-02-04T11:33:40.981Z,2.97
2018-02-04T11:34:43.446Z,2.88
2018-02-04T11:35:45.974Z,2.93
2018-02-04T11:36:48.443Z,2.99
2018-02-04T11:37:50.902Z,3.07
2018-02-04T11:38:53.355Z,3.09
2018-02-04T11:39:55.818Z,3.17
2018-02-04T11:40:58.409Z,3.16
2018-02-04T11:42:00.939Z,3.24
2018-02-04T11:43:03.411Z,3.23
2018-02-04T11:44:06.296Z,3.15
2018-02-04T11:45:08.913Z,3.21
2018-02-04T11:46:11.439Z,3.10
2018-02-04T11:47:14.033Z,2.98
2018-02-04T11:48:16.545Z,3.06
2018-02-04T11:49:19.046Z,2.96
2018-02-04T11:50:21.511Z,3.05
2018-02-04T11:51:23.990Z,3.07
2018-02-04T11:52:26.469Z,3.07
2018-02-04T11:53:29.005Z,2.83
2018-02-04T11:54:31.475Z,2.89
2018-02-04T11:55:33.939Z,2.83
2018-02-04T11:56:36.412Z,2.93
2018-02-04T11:57:38.896Z,2.97
2018-02-04T11:58:41.711Z,3.04
2018-02-04T11:59:44.241Z,3.11
2018-02-04T12:00:46.724Z,3.17
2018-02-04T12:01:49.201Z,3.36
2018-02-04T12:02:51.682Z,3.42
2018-02-04T12:03:54.147Z,3.60
2018-02-04T12:04:56.627Z,3.69
2018-02-04T12:05:59.109Z,3.69
2018-02-04T12:07:01.585Z,3.78
2018-02-04T12:08:04.073Z,3.67
2018-02-04T12:09:06.535Z,3.36
2018-02-04T12:10:09.009Z,3.68
2018-02-04T12:11:11.509Z,3.64
2018-02-04T12:12:13.987Z,3.88
2018-02-04T12:13:16.459Z,3.63
2018-02-04T12:14:18.928Z,3.71
2018-02-04T12:15:21.420Z,3.94
2018-02-04T12:16:23.910Z,4.18
2018-02-04T12:17:26.389Z,4.18
2018-02-04T12:18:28.890Z,4.27
2018-02-04T12:19:31.551Z,4.23
2018-02-04T12:20:34.100Z,4.18
2018-02-04T12:21:36.594Z,4.03
2018-02-04T12:22:39.114Z,3.74
2018-02-04T12:23:41.615Z,3.27
2018-02-04T12:24:44.155Z,3.13
2018-02-04T12:25:46.715Z,3.22
2018-02-04T12:26:49.182Z,3.19
2018-02-04T12:27:51.643Z,3.14
2018-02-04T12:28:54.138Z,3.20
2018-02-04T12:29:56.723Z,3.22
2018-02-04T12:30:59.304Z,3.06
2018-02-04T12:32:01.784Z,2.90
2018-02-04T12:33:05.052Z,2.94
2018-02-04T12:34:07.568Z,2.93
2018-02-04T12:35:10.042Z,2.89
2018-02-04T12:36:12.508Z,2.99
2018-02-04T12:37:14.983Z,2.98
2018-02-04T12:38:17.467Z,2.88
2018-02-04T12:39:19.942Z,2.86
2018-02-04T12:40:22.434Z,2.31
2018-02-04T12:41:24.974Z,2.31
2018-02-04T12:42:27.727Z,2.31
2018-02-04T12:43:30.338Z,2.54
2018-02-04T12:44:32.873Z,2.70
2018-02-04T12:45:35.353Z,2.56
2018-02-04T12:46:37.837Z,2.73
2018-02-04T12:47:40.343Z,2.57
2018-02-04T12:48:42.804Z,2.51
2018-02-04T12:49:45.289Z,2.39
2018-02-04T12:50:48.498Z,2.46
2018-02-04T12:51:51.099Z,2.46
2018-02-04T12:52:53.597Z,2.33
2018-02-04T12:53:56.068Z,2.42
2018-02-04T12:54:58.576Z,2.44
2018-02-04T12:56:01.124Z,2.46
2018-02-04T12:57:03.698Z,2.54
2018-02-04T12:58:06.163Z,2.67
2018-02-04T12:59:08.707Z,2.71
2018-02-04T13:00:11.573Z,2.78
2018-02-04T13:01:14.060Z,2.66
2018-02-04T13:02:16.541Z,2.73
2018-02-04T13:03:18.999Z,2.68
2018-02-04T13:04:23.120Z,2.61
2018-02-04T13:05:25.610Z,2.63
2018-02-04T13:06:28.088Z,2.65
2018-02-04T13:07:31.280Z,2.55
2018-02-04T13:08:34.138Z,2.57
2018-02-04T13:09:36.658Z,2.63
2018-02-04T13:10:39.170Z,2.61
2018-02-04T13:11:41.714Z,2.72
2018-02-04T13:12:44.190Z,2.61
2018-02-04T13:13:46.721Z,2.74
2018-02-04T13:14:49.214Z,2.67
2018-02-04T13:15:51.705Z,2.73
2018-02-04T13:16:54.187Z,2.68
2018-02-04T13:17:56.673Z,2.73
2018-02-04T13:19:03.036Z,2.58
2018-02-04T13:20:05.679Z,2.52
2018-02-04T13:21:08.188Z,2.53
2018-02-04T13:22:10.669Z,2.61
2018-02-04T13:23:13.150Z,2.62
2018-02-04T13:24:15.619Z,2.41
2018-02-04T13:25:18.088Z,2.41
2018-02-04T13:26:22.567Z,2.52
2018-02-04T13:27:25.045Z,2.69
2018-02-04T13:28:27.530Z,2.81
2018-02-04T13:29:30.018Z,2.86
2018-02-04T13:30:32.614Z,2.56
2018-02-04T13:31:35.145Z,2.81
2018-02-04T13:32:37.609Z,2.90
2018-02-04T13:33:40.085Z,2.64
2018-02-04T13:34:42.559Z,2.70
2018-02-04T13:35:45.050Z,2.81
2018-02-04T13:36:47.538Z,2.83
2018-02-04T13:37:50.022Z,2.87
2018-02-04T13:38:52.499Z,2.60
2018-02-04T13:39:54.994Z,2.75
2018-02-04T13:40:57.521Z,2.82
2018-02-04T13:42:00.018Z,3.06
2018-02-04T13:43:02.605Z,3.10
2018-02-04T13:44:05.076Z,3.32
2018-02-04T13:45:07.624Z,3.13
2018-02-04T13:46:10.140Z,3.23
2018-02-04T13:47:12.664Z,3.10
2018-02-04T13:48:15.144Z,2.89
2018-02-04T13:49:17.687Z,2.63
2018-02-04T13:50:20.164Z,2.67
2018-02-04T13:51:22.673Z,2.54
2018-02-04T13:52:25.414Z,2.53