createdAt,value
2019-03-31T00:01:10.864Z,87.99
2019-03-31T00:04:15.180Z,87.93
2019-03-31T00:07:19.552Z,88.47
2019-03-31T00:10:23.996Z,87.75
2019-03-31T00:13:28.472Z,85.41
2019-03-31T00:16:33.224Z,84.74
2019-03-31T00:19:37.566Z,85.73
2019-03-31T00:22:41.903Z,86.22
2019-03-31T00:25:51.409Z,86.72
2019-03-31T00:28:55.806Z,85.92
2019-03-31T00:32:00.167Z,85.09
2019-03-31T00:35:04.678Z,84.82
2019-03-31T00:38:09.014Z,84.81
2019-03-31T00:41:13.385Z,82.56
2019-03-31T00:44:17.804Z,83.04
2019-03-31T00:47:22.144Z,82.57
2019-03-31T00:50:26.463Z,83.09
2019-03-31T00:53:30.790Z,83.14
2019-03-31T00:56:35.129Z,82.64
2019-03-31T00:59:39.456Z,83.06
2019-03-31T01:02:43.873Z,84.08
2019-03-31T01:05:48.354Z,84.18
2019-03-31T01:08:53.044Z,84.86
2019-03-31T01:11:57.669Z,84.31
2019-03-31T01:15:02.459Z,84.92
2019-03-31T01:18:07.551Z,85.03
2019-03-31T01:21:12.950Z,83.57
2019-03-31T01:24:17.279Z,83.94
2019-03-31T01:27:21.868Z,84.54
2019-03-31T01:30:26.313Z,84.27
2019-03-31T01:33:30.860Z,84.74
2019-03-31T01:36:35.233Z,85.10
2019-03-31T01:39:39.577Z,84.88
2019-03-31T01:42:44.039Z,84.55
2019-03-31T01:45:48.459Z,84.02
2019-03-31T01:48:52.877Z,85.03
2019-03-31T01:51:57.221Z,85.41
2019-03-31T01:55:01.755Z,86.49
2019-03-31T01:58:06.118Z,86.44
2019-03-31T02:01:13.083Z,86.57
2019-03-31T02:04:17.413Z,86.37
2019-03-31T02:07:21.741Z,86.51
2019-03-31T02:10:26.054Z,86.11
2019-03-31T02:13:30.410Z,86.69
2019-03-31T02:16:34.819Z,86.28
2019-03-31T02:19:39.201Z,85.86
2019-03-31T02:22:43.616Z,86.46
2019-03-31T02:25:47.970Z,86.47
2019-03-31T02:28:52.341Z,86.17
2019-03-31T02:31:56.772Z,86.42
2019-03-31T02:35:01.153Z,85.16
2019-03-31T02:38:05.565Z,85.40
2019-03-31T02:41:09.941Z,86.00
2019-03-31T02:44:14.464Z,86.24
2019-03-31T02:47:18.824Z,85.80
2019-03-31T02:50:42.186Z,85.82
2019-03-31T02:53:46.676Z,85.34
2019-03-31T02:56:51.768Z,85.00
2019-03-31T02:59:58.624Z,86.08
2019-03-31T03:03:04.070Z,85.48
2019-03-31T03:06:11.967Z,85.70
2019-03-31T03:09:17.875Z,84.50
2019-03-31T03:12:25.592Z,83.67
2019-03-31T03:15:30.598Z,84.34
2019-03-31T03:18:35.009Z,85.13
2019-03-31T03:21:39.374Z,85.73
2019-03-31T03:24:43.698Z,85.37
2019-03-31T03:27:48.044Z,85.92
2019-03-31T03:30:52.485Z,86.10
2019-03-31T03:33:56.848Z,85.95
2019-03-31T03:37:01.180Z,85.82
2019-03-31T03:40:06.000Z,85.45
2019-03-31T03:43:10.335Z,85.33
2019-03-31T03:46:14.711Z,85.05
2019-03-31T03:49:19.249Z,85.17
2019-03-31T03:52:23.835Z,85.27
2019-03-31T03:55:28.173Z,85.89
2019-03-31T03:58:32.556Z,85.77
2019-03-31T04:01:36.909Z,84.95
2019-03-31T04:04:41.223Z,85.15
2019-03-31T04:07:45.591Z,85.09
2019-03-31T04:11:24.522Z,84.13
2019-03-31T04:14:28.910Z,83.67
2019-03-31T04:17:33.272Z,83.32
2019-03-31T04:20:39.490Z,84.05
2019-03-31T04:23:44.035Z,84.17
2019-03-31T04:26:48.357Z,82.53
2019-03-31T04:29:52.705Z,83.24
2019-03-31T04:32:57.051Z,83.16
2019-03-31T04:36:01.517Z,83.08
2019-03-31T04:39:07.557Z,82.24
2019-03-31T04:42:11.922Z,82.95
2019-03-31T04:45:16.429Z,81.57
2019-03-31T04:48:20.781Z,81.91
2019-03-31T04:51:25.226Z,81.37
2019-03-31T04:54:29.648Z,81.93
2019-03-31T04:57:33.969Z,81.07
2019-03-31T05:00:38.340Z,82.05
2019-03-31T05:03:42.772Z,81.99
2019-03-31T05:06:47.141Z,82.62
2019-03-31T05:09:51.527Z,82.36
2019-03-31T05:12:55.969Z,82.73
2019-03-31T05:16:00.426Z,81.88
2019-03-31T05:19:04.775Z,80.41
2019-03-31T05:22:09.169Z,81.05
2019-03-31T05:25:13.682Z,80.96
2019-03-31T05:28:18.041Z,80.56
2019-03-31T05:31:22.390Z,80.20
2019-03-31T05:34:26.929Z,80.29
2019-03-31T05:37:31.312Z,80.67
2019-03-31T05:40:35.783Z,80.55
2019-03-31T05:43:40.148Z,80.51
2019-03-31T05:46:44.524Z,79.88
2019-03-31T05:49:48.901Z,80.70
2019-03-31T05:52:53.264Z,80.59
2019-03-31T05:55:57.704Z,80.08
2019-03-31T05:59:02.068Z,80.35
2019-03-31T06:02:06.510Z,80.09
2019-03-31T06:05:11.075Z,79.44
2019-03-31T06:08:15.426Z,79.67
2019-03-31T06:11:19.867Z,79.25
2019-03-31T06:14:24.234Z,79.17
2019-03-31T06:17:28.602Z,79.38
2019-03-31T06:20:32.953Z,76.82
2019-03-31T06:23:37.415Z,76.58
2019-03-31T06:26:41.924Z,75.41
2019-03-31T06:29:46.282Z,76.85
2019-03-31T06:32:50.658Z,75.17
2019-03-31T06:35:55.102Z,75.31
2019-03-31T06:38:59.446Z,75.36
2019-03-31T06:42:03.857Z,74.71
2019-03-31T06:45:08.481Z,75.06
2019-03-31T06:48:12.905Z,73.22
2019-03-31T06:51:17.357Z,73.71
2019-03-31T06:54:21.688Z,73.55
2019-03-31T06:57:26.019Z,71.99
2019-03-31T07:00:30.455Z,72.02
2019-03-31T07:03:34.799Z,71.27
2019-03-31T07:06:39.130Z,71.43
2019-03-31T07:09:43.477Z,69.85
2019-03-31T07:12:47.935Z,69.64
2019-03-31T07:15:52.293Z,69.12
2019-03-31T07:18:56.683Z,70.06
2019-03-31T07:22:01.051Z,69.09
2019-03-31T07:25:07.174Z,69.26
2019-03-31T07:28:11.856Z,69.59
2019-03-31T07:31:16.222Z,68.53
2019-03-31T07:34:20.604Z,66.99
2019-03-31T07:37:25.054Z,66.38
2019-03-31T07:40:29.494Z,66.94
2019-03-31T07:43:33.939Z,64.90
2019-03-31T07:46:38.352Z,63.61
2019-03-31T07:49:42.657Z,63.61
2019-03-31T07:52:47.098Z,61.67
2019-03-31T07:55:51.485Z,58.08
2019-03-31T07:58:55.961Z,56.50
2019-03-31T08:02:00.300Z,56.22
2019-03-31T08:05:05.353Z,55.12
2019-03-31T08:08:09.711Z,54.96
2019-03-31T08:11:16.937Z,53.84
2019-03-31T08:14:20.211Z,54.25
2019-03-31T08:17:24.575Z,52.11
2019-03-31T08:20:29.049Z,51.29
2019-03-31T08:23:33.415Z,50.83
2019-03-31T08:26:37.793Z,49.98
2019-03-31T08:29:42.560Z,50.97
2019-03-31T08:32:46.925Z,49.81
2019-03-31T08:35:51.282Z,51.23
2019-03-31T08:38:55.630Z,50.81
2019-03-31T08:42:00.011Z,50.93
2019-03-31T08:45:04.639Z,49.91
2019-03-31T08:48:09.049Z,50.54
2019-03-31T08:51:13.497Z,49.90
2019-03-31T08:54:17.875Z,50.09
2019-03-31T08:57:22.270Z,49.35
2019-03-31T09:00:36.580Z,48.59
2019-03-31T09:03:40.941Z,47.15
2019-03-31T09:06:45.321Z,47.92
2019-03-31T09:09:49.780Z,47.70
2019-03-31T09:12:54.152Z,45.45
2019-03-31T09:15:58.520Z,44.46
2019-03-31T09:19:02.955Z,45.94
2019-03-31T09:22:07.328Z,44.03
2019-03-31T09:25:13.318Z,45.24
2019-03-31T09:28:17.695Z,44.30
2019-03-31T09:31:22.038Z,43.96
2019-03-31T09:34:26.427Z,43.97
2019-03-31T09:37:30.804Z,44.41
2019-03-31T09:40:35.408Z,44.30
2019-03-31T09:43:39.873Z,45.49
2019-03-31T09:46:44.261Z,43.75
2019-03-31T09:49:48.791Z,44.72
2019-03-31T09:52:53.158Z,43.69
2019-03-31T09:55:57.627Z,44.31
2019-03-31T09:59:01.999Z,46.01
2019-03-31T10:02:06.536Z,45.62
2019-03-31T10:05:11.364Z,46.11
2019-03-31T10:08:15.984Z,44.76
2019-03-31T10:11:20.363Z,46.37
2019-03-31T10:14:24.758Z,47.09
2019-03-31T10:17:29.145Z,45.85
2019-03-31T10:20:33.603Z,45.23
2019-03-31T10:23:37.968Z,45.21
2019-03-31T10:26:42.352Z,46.91
2019-03-31T10:29:46.724Z,47.62
2019-03-31T10:32:51.106Z,48.37
2019-03-31T10:35:55.618Z,47.89
2019-03-31T10:39:00.005Z,48.88
2019-03-31T10:42:04.443Z,48.55
2019-03-31T10:45:09.332Z,49.14
2019-03-31T10:48:20.491Z,47.95
2019-03-31T10:51:19.940Z,47.96
2019-03-31T10:54:24.461Z,46.31
2019-03-31T10:57:28.831Z,46.99
2019-03-31T11:00:35.027Z,46.91
2019-03-31T11:03:39.382Z,46.96
2019-03-31T11:06:58.017Z,45.52
2019-03-31T11:09:49.804Z,45.20
2019-03-31T11:12:54.165Z,46.43
2019-03-31T11:15:58.498Z,46.05
2019-03-31T11:19:02.873Z,46.10
2019-03-31T11:22:21.603Z,46.15
2019-03-31T11:25:29.178Z,43.98
2019-03-31T11:28:31.981Z,45.83
2019-03-31T11:31:36.502Z,44.78
2019-03-31T11:34:40.849Z,43.27
2019-03-31T11:37:47.222Z,43.32
2019-03-31T11:40:59.761Z,42.40
2019-03-31T11:44:04.381Z,43.71
2019-03-31T11:47:08.882Z,44.16
2019-03-31T11:50:13.908Z,43.98
2019-03-31T11:53:18.257Z,45.20
2019-03-31T11:56:22.600Z,44.24
2019-03-31T11:59:26.953Z,45.27
2019-03-31T12:02:31.380Z,45.92
2019-03-31T12:05:35.717Z,45.85
2019-03-31T12:08:40.130Z,43.31
2019-03-31T12:11:45.835Z,43.04
2019-03-31T12:15:00.287Z,42.68
2019-03-31T12:17:56.467Z,43.65
2019-03-31T12:21:00.820Z,42.97
2019-03-31T12:24:05.130Z,44.53
2019-03-31T12:27:09.572Z,44.90
2019-03-31T12:30:15.734Z,46.51
2019-03-31T12:33:20.152Z,44.74
2019-03-31T12:36:24.569Z,44.56
2019-03-31T12:39:28.908Z,45.51
2019-03-31T12:42:33.239Z,42.72
2019-03-31T12:45:37.646Z,43.46
2019-03-31T12:48:41.986Z,43.87
2019-03-31T12:51:46.314Z,45.26
2019-03-31T12:54:50.677Z,43.23
2019-03-31T12:57:55.020Z,45.08
2019-03-31T13:00:59.502Z,45.51
2019-03-31T13:04:03.923Z,44.88
2019-03-31T13:07:08.251Z,42.38
2019-03-31T13:10:14.154Z,42.52
2019-03-31T13:13:18.573Z,41.62
2019-03-31T13:16:22.917Z,42.89
2019-03-31T13:19:27.305Z,42.80
2019-03-31T13:22:31.615Z,42.51
2019-03-31T13:25:35.970Z,44.30
2019-03-31T13:28:40.297Z,46.48
2019-03-31T13:31:44.661Z,44.33
2019-03-31T13:34:49.115Z,44.11
2019-03-31T13:37:53.584Z,44.26
2019-03-31T13:40:58.017Z,43.56
2019-03-31T13:44:02.431Z,43.93
2019-03-31T13:47:06.773Z,42.46
2019-03-31T13:50:12.539Z,44.03
2019-03-31T13:53:16.884Z,41.41
2019-03-31T13:56:21.201Z,41.12
2019-03-31T13:59:25.535Z,42.10
2019-03-31T14:02:29.930Z,43.94
2019-03-31T14:05:34.538Z,41.96
2019-03-31T14:08:38.874Z,41.85
2019-03-31T14:11:43.333Z,42.30
2019-03-31T14:14:47.656Z,46.14
2019-03-31T14:17:52.613Z,45.47
2019-03-31T14:20:57.057Z,44.82
2019-03-31T14:24:01.417Z,45.71
2019-03-31T14:27:05.876Z,45.22
2019-03-31T14:30:10.836Z,44.21
2019-03-31T14:33:15.165Z,46.96
2019-03-31T14:36:19.654Z,44.43
2019-03-31T14:39:24.008Z,45.23
2019-03-31T14:42:28.487Z,45.53
2019-03-31T14:45:34.534Z,45.08
2019-03-31T14:48:38.908Z,46.15
2019-03-31T14:51:43.409Z,43.65
2019-03-31T14:54:47.756Z,44.21
2019-03-31T14:57:52.085Z,43.94
2019-03-31T15:00:56.487Z,43.57
2019-03-31T15:04:00.824Z,43.13
2019-03-31T15:07:05.160Z,43.41
2019-03-31T15:10:09.702Z,43.73
2019-03-31T15:13:14.014Z,43.68
2019-03-31T15:16:18.386Z,43.79
2019-03-31T15:19:22.757Z,44.81
2019-03-31T15:22:27.113Z,44.85
2019-03-31T15:25:31.531Z,44.04
2019-03-31T15:28:35.901Z,43.77
2019-03-31T15:31:40.233Z,43.76
2019-03-31T15:34:44.622Z,44.41
2019-03-31T15:37:48.974Z,44.10
2019-03-31T15:40:53.300Z,42.14
2019-03-31T15:43:57.701Z,43.06
2019-03-31T15:47:02.067Z,43.31
2019-03-31T15:50:07.183Z,43.31
2019-03-31T15:53:11.514Z,42.85
2019-03-31T15:56:15.936Z,42.13
2019-03-31T15:59:20.328Z,44.05
2019-03-31T16:02:26.266Z,43.45
2019-03-31T16:05:30.604Z,45.47
2019-03-31T16:08:34.433Z,46.54
2019-03-31T16:11:38.232Z,45.88
2019-03-31T16:14:42.108Z,44.60
2019-03-31T16:17:45.926Z,45.40
2019-03-31T16:20:49.735Z,44.15
2019-03-31T16:23:53.566Z,42.36
2019-03-31T16:26:57.367Z,44.30
2019-03-31T16:30:01.214Z,43.96
2019-03-31T16:33:07.036Z,42.24
2019-03-31T16:36:10.702Z,42.65
2019-03-31T16:39:14.610Z,44.60
2019-03-31T16:42:18.411Z,43.79
2019-03-31T16:45:22.302Z,42.80
2019-03-31T16:48:26.076Z,42.79
2019-03-31T16:51:29.989Z,44.01
2019-03-31T16:54:33.784Z,43.32
2019-03-31T16:57:37.608Z,43.10
2019-03-31T17:00:41.419Z,43.33
2019-03-31T17:03:45.195Z,44.64
2019-03-31T17:06:49.010Z,44.79
2019-03-31T17:09:52.809Z,46.46
2019-03-31T17:12:56.616Z,46.29
2019-03-31T17:16:00.444Z,46.10
2019-03-31T17:19:04.310Z,46.56
2019-03-31T17:22:08.224Z,46.57
2019-03-31T17:25:12.563Z,46.83
2019-03-31T17:28:16.402Z,47.94
2019-03-31T17:31:20.275Z,47.77
2019-03-31T17:34:24.161Z,49.45
2019-03-31T17:37:27.969Z,51.33
2019-03-31T17:40:31.877Z,52.22
2019-03-31T17:43:35.705Z,52.57
2019-03-31T17:46:39.658Z,53.33
2019-03-31T17:49:43.574Z,53.00
2019-03-31T17:52:47.366Z,52.90
2019-03-31T17:55:51.316Z,53.59
2019-03-31T17:58:55.197Z,54.35
2019-03-31T18:01:59.035Z,55.09
2019-03-31T18:05:02.863Z,56.35
2019-03-31T18:08:06.632Z,57.00
2019-03-31T18:11:10.597Z,56.84
2019-03-31T18:14:14.384Z,58.35
2019-03-31T18:17:18.221Z,56.72
2019-03-31T18:20:22.044Z,57.81
2019-03-31T18:23:25.867Z,57.78
2019-03-31T18:26:29.755Z,58.09
2019-03-31T18:29:33.571Z,58.63
2019-03-31T18:32:37.371Z,58.61
2019-03-31T18:35:41.224Z,58.35
2019-03-31T18:38:45.145Z,58.57
2019-03-31T18:41:48.957Z,59.12
2019-03-31T18:44:52.799Z,59.36
2019-03-31T18:47:56.611Z,59.86
2019-03-31T18:51:00.399Z,60.71
2019-03-31T18:54:26.353Z,60.59
2019-03-31T18:57:41.210Z,60.79
2019-03-31T19:00:54.529Z,61.71
2019-03-31T19:04:07.158Z,63.07
2019-03-31T19:07:25.014Z,63.21
2019-03-31T19:10:49.942Z,62.87
2019-03-31T19:14:05.187Z,63.55
2019-03-31T19:17:27.130Z,63.40
2019-03-31T19:21:11.114Z,64.00
2019-03-31T19:24:24.488Z,64.38
2019-03-31T19:28:02.773Z,64.16
2019-03-31T19:31:24.648Z,64.63
2019-03-31T19:34:48.030Z,65.16
2019-03-31T19:38:13.854Z,64.93
2019-03-31T19:41:29.723Z,65.17
2019-03-31T19:44:43.365Z,65.00
2019-03-31T19:48:21.563Z,65.04
2019-03-31T19:51:49.039Z,65.22
2019-03-31T19:55:14.676Z,65.90
2019-03-31T19:58:46.882Z,66.18
2019-03-31T20:02:08.152Z,65.19
2019-03-31T20:05:32.625Z,65.91
2019-03-31T20:08:55.562Z,66.33
2019-03-31T20:12:09.129Z,65.75
2019-03-31T20:15:27.913Z,66.25
2019-03-31T20:18:48.919Z,66.43
2019-03-31T20:22:02.139Z,66.89
2019-03-31T20:25:16.797Z,66.99
2019-03-31T20:28:51.876Z,66.79
2019-03-31T20:32:20.687Z,67.87
2019-03-31T20:35:55.913Z,67.57
2019-03-31T20:39:17.351Z,67.42
2019-03-31T20:42:46.072Z,67.81
2019-03-31T20:45:49.873Z,68.11
2019-03-31T20:48:53.769Z,67.98
2019-03-31T20:51:57.572Z,68.57
2019-03-31T20:55:15.316Z,68.93
2019-03-31T20:58:06.923Z,68.93
2019-03-31T21:01:10.896Z,69.29
2019-03-31T21:04:14.727Z,69.29
2019-03-31T21:07:18.524Z,69.43
2019-03-31T21:10:22.332Z,69.92
2019-03-31T21:13:26.173Z,70.12
2019-03-31T21:16:29.996Z,70.32
2019-03-31T21:19:33.788Z,70.47
2019-03-31T21:22:37.615Z,70.08
2019-03-31T21:25:41.455Z,70.32
2019-03-31T21:28:45.298Z,70.47
2019-03-31T21:31:49.105Z,70.67
2019-03-31T21:34:52.963Z,70.94
2019-03-31T21:37:56.806Z,71.63
2019-03-31T21:41:00.613Z,71.82
2019-03-31T21:44:04.544Z,72.10
2019-03-31T21:47:08.327Z,72.21
2019-03-31T21:50:12.285Z,72.97
2019-03-31T21:53:16.103Z,73.39
2019-03-31T21:56:19.875Z,73.39
2019-03-31T21:59:23.845Z,73.41
2019-03-31T22:02:27.771Z,73.51
2019-03-31T22:05:31.686Z,74.05
2019-03-31T22:08:35.581Z,74.15
2019-03-31T22:11:39.384Z,74.22
2019-03-31T22:14:43.178Z,73.59
2019-03-31T22:17:46.995Z,73.94
2019-03-31T22:20:50.837Z,74.45
2019-03-31T22:23:58.116Z,74.93
2019-03-31T22:27:00.193Z,74.89
2019-03-31T22:30:04.413Z,75.33
2019-03-31T22:33:08.222Z,75.83
2019-03-31T22:36:21.175Z,76.12
2019-03-31T22:39:25.046Z,76.05
2019-03-31T22:42:28.860Z,76.25
2019-03-31T22:45:32.745Z,76.33
2019-03-31T22:48:36.566Z,76.41
2019-03-31T22:51:40.375Z,76.49
2019-03-31T22:54:44.208Z,76.65
2019-03-31T22:57:48.168Z,76.72
2019-03-31T23:00:52.902Z,76.72
2019-03-31T23:03:56.740Z,76.68
2019-03-31T23:07:00.574Z,76.84
2019-03-31T23:10:04.582Z,77.08
2019-03-31T23:13:08.393Z,77.11
2019-03-31T23:16:12.364Z,77.27
2019-03-31T23:19:16.187Z,77.37
2019-03-31T23:22:20.027Z,77.49
2019-03-31T23:25:23.831Z,77.59
2019-03-31T23:28:27.649Z,77.74
2019-03-31T23:31:31.444Z,77.82
2019-03-31T23:34:35.274Z,77.99
2019-03-31T23:37:39.112Z,77.98
2019-03-31T23:40:42.950Z,78.26
2019-03-31T23:43:46.747Z,78.30
2019-03-31T23:46:50.560Z,78.37
2019-03-31T23:49:54.346Z,78.29
2019-03-31T23:52:58.188Z,78.24
2019-03-31T23:56:01.973Z,78.32
2019-03-31T23:59:05.772Z,78.51
