createdAt,value
2018-12-08T00:00:35.548Z,99.90
2018-12-08T00:03:08.592Z,99.90
2018-12-08T00:05:43.441Z,99.90
2018-12-08T00:08:17.159Z,99.90
2018-12-08T00:10:49.868Z,99.90
2018-12-08T00:13:22.677Z,99.90
2018-12-08T00:15:55.451Z,99.90
2018-12-08T00:18:29.315Z,99.90
2018-12-08T00:21:01.310Z,99.90
2018-12-08T00:23:33.571Z,99.90
2018-12-08T00:26:06.242Z,99.90
2018-12-08T00:28:39.140Z,99.90
2018-12-08T00:31:28.567Z,99.90
2018-12-08T00:34:00.587Z,99.90
2018-12-08T00:36:33.419Z,99.90
2018-12-08T00:39:07.210Z,99.90
2018-12-08T00:41:41.334Z,99.90
2018-12-08T00:44:13.880Z,99.90
2018-12-08T00:46:46.774Z,99.90
2018-12-08T00:49:19.277Z,99.90
2018-12-08T00:51:51.228Z,99.90
2018-12-08T00:54:25.694Z,99.90
2018-12-08T00:56:57.842Z,99.90
2018-12-08T00:59:29.709Z,99.90
2018-12-08T01:02:01.587Z,99.90
2018-12-08T01:04:34.417Z,99.90
2018-12-08T01:07:08.315Z,99.90
2018-12-08T01:09:44.081Z,99.90
2018-12-08T01:19:52.095Z,99.90
2018-12-08T01:22:24.669Z,99.90
2018-12-08T01:24:57.443Z,99.90
2018-12-08T01:27:29.346Z,99.90
2018-12-08T01:30:02.234Z,99.90
2018-12-08T01:32:34.934Z,99.90
2018-12-08T01:35:07.682Z,99.60
2018-12-08T01:37:39.490Z,99.20
2018-12-08T01:40:12.763Z,98.90
2018-12-08T01:42:49.651Z,98.80
2018-12-08T01:45:21.830Z,98.40
2018-12-08T01:47:55.998Z,97.60
2018-12-08T01:50:28.417Z,97.00
2018-12-08T01:53:01.105Z,96.80
2018-12-08T01:55:32.294Z,96.40
2018-12-08T01:58:04.918Z,96.30
2018-12-08T02:00:37.798Z,96.20
2018-12-08T02:03:10.512Z,95.50
2018-12-08T02:05:43.145Z,94.90
2018-12-08T02:08:15.806Z,94.20
2018-12-08T02:10:49.806Z,93.70
2018-12-08T02:13:22.482Z,92.80
2018-12-08T02:15:55.345Z,92.20
2018-12-08T02:18:28.042Z,91.90
2018-12-08T02:21:00.858Z,91.90
2018-12-08T02:23:33.502Z,91.80
2018-12-08T02:26:05.335Z,91.80
2018-12-08T02:28:38.069Z,91.60
2018-12-08T02:31:11.073Z,92.00
2018-12-08T02:33:43.507Z,92.30
2018-12-08T02:36:15.691Z,92.10
2018-12-08T02:38:48.702Z,91.70
2018-12-08T02:41:21.587Z,91.80
2018-12-08T02:43:54.236Z,92.50
2018-12-08T02:46:27.022Z,92.80
2018-12-08T02:48:59.771Z,93.20
2018-12-08T02:51:31.731Z,93.40
2018-12-08T02:54:04.393Z,93.50
2018-12-08T02:56:36.601Z,93.30
2018-12-08T02:59:08.514Z,93.30
2018-12-08T03:01:41.780Z,93.20
2018-12-08T03:04:14.124Z,92.40
2018-12-08T03:06:46.873Z,92.50
2018-12-08T03:09:19.137Z,92.20
2018-12-08T03:11:51.650Z,92.30
2018-12-08T03:14:24.285Z,91.90
2018-12-08T03:16:56.406Z,92.10
2018-12-08T03:19:29.075Z,91.80
2018-12-08T03:22:02.052Z,92.10
2018-12-08T03:24:35.121Z,92.20
2018-12-08T03:27:07.420Z,93.10
2018-12-08T03:29:39.404Z,93.90
2018-12-08T03:32:12.301Z,94.50
2018-12-08T03:34:44.952Z,94.60
2018-12-08T03:37:17.680Z,94.90
2018-12-08T03:39:49.755Z,95.20
2018-12-08T03:42:23.080Z,95.30
2018-12-08T03:44:55.205Z,95.30
2018-12-08T03:47:28.156Z,95.30
2018-12-08T03:50:00.769Z,95.60
2018-12-08T03:52:33.874Z,96.00
2018-12-08T03:55:06.529Z,96.60
2018-12-08T03:57:39.297Z,96.70
2018-12-08T04:00:12.118Z,96.90
2018-12-08T04:02:44.901Z,97.50
2018-12-08T04:05:16.723Z,97.80
2018-12-08T04:07:48.662Z,98.00
2018-12-08T04:10:21.370Z,98.40
2018-12-08T04:12:54.198Z,98.80
2018-12-08T04:15:26.726Z,99.00
2018-12-08T04:17:59.631Z,98.70
2018-12-08T04:20:32.836Z,98.80
2018-12-08T04:23:05.419Z,98.90
2018-12-08T04:25:37.282Z,99.20
2018-12-08T04:28:10.024Z,99.40
2018-12-08T04:30:42.650Z,99.20
2018-12-08T04:33:14.602Z,98.80
2018-12-08T04:35:46.672Z,98.40
2018-12-08T04:38:19.353Z,98.40
2018-12-08T04:40:52.051Z,98.40
2018-12-08T04:43:24.866Z,98.60
2018-12-08T04:45:56.909Z,98.60
2018-12-08T04:48:28.960Z,98.60
2018-12-08T04:51:01.373Z,98.50
2018-12-08T04:53:33.625Z,98.60
2018-12-08T04:56:06.366Z,97.90
2018-12-08T04:58:39.110Z,97.50
2018-12-08T05:01:11.237Z,97.70
2018-12-08T05:03:43.871Z,98.00
2018-12-08T05:06:16.444Z,97.50
2018-12-08T05:08:49.682Z,97.10
2018-12-08T05:11:22.411Z,96.90
2018-12-08T05:13:54.661Z,97.00
2018-12-08T05:16:27.186Z,96.80
2018-12-08T05:19:00.156Z,96.80
2018-12-08T05:21:32.498Z,96.70
2018-12-08T05:24:05.462Z,96.10
2018-12-08T05:26:40.387Z,96.10
2018-12-08T05:29:12.929Z,96.70
2018-12-08T05:31:45.037Z,97.50
2018-12-08T05:34:17.194Z,98.00
2018-12-08T05:36:49.836Z,97.90
2018-12-08T05:39:21.766Z,97.90
2018-12-08T05:41:53.576Z,98.10
2018-12-08T05:44:25.822Z,98.10
2018-12-08T05:46:58.541Z,97.80
2018-12-08T05:49:31.409Z,98.10
2018-12-08T05:52:03.913Z,98.90
2018-12-08T05:54:36.757Z,99.50
2018-12-08T05:57:09.522Z,99.80
2018-12-08T05:59:41.439Z,99.60
2018-12-08T06:02:14.051Z,99.50
2018-12-08T06:04:46.874Z,99.90
2018-12-08T06:07:17.549Z,99.90
2018-12-08T06:09:49.482Z,99.70
2018-12-08T06:12:21.409Z,98.80
2018-12-08T06:14:53.448Z,97.80
2018-12-08T06:17:26.137Z,92.50
2018-12-08T06:19:58.929Z,92.40
2018-12-08T06:22:31.845Z,93.40
2018-12-08T06:25:06.601Z,93.10
2018-12-08T06:27:57.836Z,93.80
2018-12-08T06:30:30.597Z,94.40
2018-12-08T06:33:03.681Z,94.40
2018-12-08T06:38:08.137Z,95.10
2018-12-08T06:43:12.069Z,94.70
2018-12-08T06:48:15.552Z,95.20
2018-12-08T06:50:48.084Z,93.80
2018-12-08T06:53:20.034Z,92.80
2018-12-08T06:55:52.710Z,92.40
2018-12-08T06:58:25.648Z,91.80
2018-12-08T07:00:58.342Z,92.10
2018-12-08T07:03:31.167Z,89.20
2018-12-08T07:06:03.765Z,87.30
2018-12-08T07:08:36.728Z,85.10
2018-12-08T07:11:09.415Z,83.80
2018-12-08T07:13:42.172Z,82.90
2018-12-08T07:16:14.957Z,82.50
2018-12-08T07:18:47.814Z,81.80
2018-12-08T07:21:19.830Z,80.40
2018-12-08T07:23:51.762Z,79.10
2018-12-08T07:26:24.178Z,77.90
2018-12-08T07:28:56.755Z,77.40
2018-12-08T07:31:28.818Z,76.60
2018-12-08T07:34:01.628Z,78.20
2018-12-08T07:36:34.225Z,78.10
2018-12-08T07:39:07.737Z,73.70
2018-12-08T07:41:39.996Z,72.00
2018-12-08T07:44:12.783Z,70.60
2018-12-08T07:46:45.626Z,71.40
2018-12-08T07:49:23.059Z,70.00
2018-12-08T07:51:56.177Z,71.10
2018-12-08T07:54:31.318Z,72.10
2018-12-08T07:57:04.227Z,72.50
2018-12-08T07:59:38.872Z,73.50
2018-12-08T08:02:11.420Z,74.60
2018-12-08T08:04:44.219Z,75.80
2018-12-08T08:07:17.651Z,78.10
2018-12-08T08:09:49.953Z,80.60
2018-12-08T08:12:23.425Z,83.40
2018-12-08T08:14:57.729Z,86.60
2018-12-08T08:17:30.578Z,87.20
2018-12-08T08:20:10.183Z,88.40
2018-12-08T08:22:47.295Z,87.70
2018-12-08T08:25:26.471Z,88.60
2018-12-08T08:28:04.868Z,88.70
2018-12-08T08:30:41.849Z,88.90
2018-12-08T08:33:17.029Z,89.50
2018-12-08T08:35:55.446Z,89.10
2018-12-08T08:38:34.024Z,90.00
2018-12-08T08:41:06.547Z,90.60
2018-12-08T08:43:39.373Z,90.90
2018-12-08T08:46:17.099Z,91.00
2018-12-08T08:48:49.651Z,92.70
2018-12-08T08:51:23.106Z,88.60
2018-12-08T08:54:03.796Z,82.20
2018-12-08T08:59:07.761Z,72.60
2018-12-08T09:01:43.056Z,71.70
2018-12-08T09:04:15.737Z,69.50
2018-12-08T09:06:51.844Z,66.10
2018-12-08T09:09:24.428Z,64.50
2018-12-08T09:11:56.932Z,62.00
2018-12-08T09:14:29.607Z,64.70
2018-12-08T09:17:02.394Z,62.70
2018-12-08T09:19:35.219Z,61.60
2018-12-08T09:22:10.334Z,61.00
2018-12-08T09:24:47.210Z,61.50
2018-12-08T09:27:21.943Z,59.40
2018-12-08T09:29:56.667Z,59.80
2018-12-08T09:32:31.556Z,59.30
2018-12-08T09:35:06.732Z,58.30
2018-12-08T09:37:41.252Z,55.90
2018-12-08T09:40:16.467Z,56.00
2018-12-08T09:42:52.037Z,56.00
2018-12-08T09:45:24.642Z,56.80
2018-12-08T09:47:57.371Z,59.90
2018-12-08T09:50:30.464Z,64.80
2018-12-08T09:53:15.046Z,65.30
2018-12-08T09:55:47.781Z,67.80
2018-12-08T09:58:22.827Z,68.70
2018-12-08T10:00:57.972Z,71.50
2018-12-08T10:03:32.437Z,72.90
2018-12-08T10:06:07.112Z,72.80
2018-12-08T10:08:39.494Z,65.60
2018-12-08T10:11:14.260Z,58.40
2018-12-08T10:13:49.212Z,57.60
2018-12-08T10:16:23.973Z,54.20
2018-12-08T10:18:58.811Z,50.10
2018-12-08T10:21:33.670Z,50.50
2018-12-08T10:24:08.448Z,51.20
2018-12-08T10:26:45.349Z,46.70
2018-12-08T10:29:24.012Z,48.50
2018-12-08T10:32:01.061Z,47.10
2018-12-08T10:34:36.485Z,48.70
2018-12-08T10:37:09.886Z,48.40
2018-12-08T10:39:46.803Z,48.90
2018-12-08T10:42:21.782Z,48.70
2018-12-08T10:44:56.338Z,48.30
2018-12-08T10:47:28.940Z,46.70
2018-12-08T10:50:05.260Z,48.40
2018-12-08T10:52:41.643Z,45.20
2018-12-08T10:55:16.311Z,45.30
2018-12-08T10:57:55.497Z,42.60
2018-12-08T11:00:34.142Z,40.10
2018-12-08T11:05:45.792Z,39.20
2018-12-08T11:08:24.526Z,38.50
2018-12-08T11:10:59.030Z,38.80
2018-12-08T11:13:33.909Z,38.30
2018-12-08T11:16:08.877Z,39.60
2018-12-08T11:18:41.465Z,37.00
2018-12-08T11:21:16.235Z,37.50
2018-12-08T11:23:51.798Z,38.70
2018-12-08T11:26:27.322Z,37.00
2018-12-08T11:29:02.654Z,36.70
2018-12-08T11:31:35.428Z,37.20
2018-12-08T11:34:12.277Z,36.60
2018-12-08T11:36:51.130Z,34.50
2018-12-08T11:39:25.782Z,33.80
2018-12-08T11:42:02.645Z,32.50
2018-12-08T11:44:42.185Z,32.70
2018-12-08T11:47:19.462Z,32.80
2018-12-08T11:49:53.978Z,32.20
2018-12-08T11:52:26.140Z,32.30
2018-12-08T11:55:00.472Z,32.30
2018-12-08T11:57:35.467Z,34.00
2018-12-08T12:00:14.217Z,33.10
2018-12-08T12:02:49.018Z,31.90
2018-12-08T12:05:24.092Z,31.20
2018-12-08T12:07:56.769Z,30.80
2018-12-08T12:10:31.678Z,31.20
2018-12-08T12:13:04.009Z,31.10
2018-12-08T12:15:38.920Z,30.30
2018-12-08T12:24:42.229Z,30.30
2018-12-08T12:27:14.375Z,31.30
2018-12-08T12:29:47.197Z,31.20
2018-12-08T12:32:24.494Z,32.00
2018-12-08T12:35:00.070Z,31.00
2018-12-08T12:37:38.667Z,30.40
2018-12-08T12:43:21.482Z,30.00
2018-12-08T12:49:11.816Z,30.40
2018-12-08T12:51:46.269Z,29.80
2018-12-08T12:54:18.807Z,30.10
2018-12-08T12:56:55.651Z,30.40
2018-12-08T12:59:30.501Z,29.20
2018-12-08T13:02:03.499Z,29.10
2018-12-08T13:04:35.674Z,28.70
2018-12-08T13:07:08.234Z,27.70
2018-12-08T13:09:40.411Z,27.30
2018-12-08T13:14:44.044Z,28.10
2018-12-08T13:17:16.289Z,29.20
2018-12-08T13:19:49.138Z,29.10
2018-12-08T13:22:23.419Z,28.70
2018-12-08T13:25:12.447Z,27.10
2018-12-08T13:27:45.282Z,26.80
2018-12-08T13:30:21.160Z,27.00
2018-12-08T13:32:54.012Z,27.90
2018-12-08T13:35:48.584Z,27.90
2018-12-08T13:38:23.356Z,27.40
2018-12-08T13:40:56.429Z,28.00
2018-12-08T13:43:28.469Z,27.40
2018-12-08T13:46:01.293Z,24.70
2018-12-08T13:48:35.155Z,25.40
2018-12-08T13:51:07.983Z,25.20
2018-12-08T13:53:41.402Z,25.30
2018-12-08T13:56:14.363Z,26.00
2018-12-08T13:58:49.506Z,26.40
2018-12-08T14:01:22.317Z,26.50
2018-12-08T14:03:55.231Z,27.30
2018-12-08T14:06:27.576Z,28.10
2018-12-08T14:09:00.663Z,28.80
2018-12-08T14:11:33.050Z,28.80
2018-12-08T14:14:05.154Z,29.30
2018-12-08T14:16:38.056Z,29.30
2018-12-08T14:19:10.603Z,29.80
2018-12-08T14:21:49.765Z,30.10
2018-12-08T14:24:22.432Z,28.80
2018-12-08T14:26:55.461Z,28.20
2018-12-08T14:29:28.219Z,28.10
2018-12-08T14:31:59.079Z,28.00
2018-12-08T14:34:31.510Z,28.10
2018-12-08T14:37:06.027Z,29.10
2018-12-08T14:39:38.244Z,29.00
2018-12-08T14:42:10.138Z,29.80
2018-12-08T14:44:43.006Z,29.90
2018-12-08T14:47:15.765Z,30.90
2018-12-08T14:49:46.449Z,31.60
2018-12-08T14:52:19.237Z,30.80
2018-12-08T14:54:52.134Z,31.70
2018-12-08T14:57:26.347Z,32.10
2018-12-08T15:00:00.252Z,31.90
2018-12-08T15:02:32.691Z,32.00
2018-12-08T15:05:08.111Z,31.90
2018-12-08T15:07:40.429Z,32.40
2018-12-08T15:10:13.429Z,32.40
2018-12-08T15:15:53.715Z,33.70
2018-12-08T15:18:26.802Z,33.80
2018-12-08T15:21:01.550Z,34.40
2018-12-08T15:26:05.472Z,32.90
2018-12-08T15:28:39.104Z,31.70
2018-12-08T15:31:11.277Z,30.80
2018-12-08T15:40:01.525Z,33.30
2018-12-08T15:42:34.390Z,34.10
2018-12-08T15:45:10.253Z,34.20
2018-12-08T15:47:47.419Z,34.80
2018-12-08T15:53:25.956Z,35.70
2018-12-08T15:56:23.953Z,35.40
2018-12-08T16:02:11.744Z,35.70
2018-12-08T16:04:45.187Z,37.00
2018-12-08T16:07:17.819Z,37.90
2018-12-08T16:09:51.311Z,36.20
2018-12-08T16:12:23.990Z,34.30
2018-12-08T16:14:56.897Z,33.80
2018-12-08T16:17:29.612Z,34.80
2018-12-08T16:20:02.645Z,35.20
2018-12-08T16:22:35.097Z,35.90
2018-12-08T16:25:08.135Z,36.80
2018-12-08T16:27:40.725Z,38.00
2018-12-08T16:30:13.735Z,41.50
2018-12-08T16:32:46.428Z,41.90
2018-12-08T16:35:19.320Z,39.70
2018-12-08T16:37:56.948Z,40.20
2018-12-08T16:40:27.296Z,39.90
2018-12-08T16:43:00.301Z,40.30
2018-12-08T16:51:50.958Z,46.10
2018-12-08T16:54:23.765Z,47.10
2018-12-08T16:56:56.547Z,47.60
2018-12-08T16:59:29.327Z,48.20
2018-12-08T17:02:02.204Z,49.50
2018-12-08T17:04:34.718Z,52.00
2018-12-08T17:07:07.561Z,53.20
2018-12-08T17:09:40.400Z,52.50
2018-12-08T17:12:14.376Z,52.30
2018-12-08T17:14:47.807Z,52.60
2018-12-08T17:17:19.934Z,52.40
2018-12-08T17:19:50.818Z,52.20
2018-12-08T17:22:23.598Z,52.30
2018-12-08T17:24:56.440Z,53.60
2018-12-08T17:27:29.216Z,55.40
2018-12-08T17:30:02.048Z,55.10
2018-12-08T17:32:34.878Z,55.50
2018-12-08T17:35:08.976Z,57.30
2018-12-08T17:37:41.928Z,57.80
2018-12-08T17:40:13.253Z,59.70
2018-12-08T17:42:44.196Z,60.50
2018-12-08T17:45:14.987Z,61.20
2018-12-08T17:47:47.814Z,62.20
2018-12-08T17:50:19.688Z,63.10
2018-12-08T17:52:52.786Z,63.80
2018-12-08T18:04:53.639Z,63.70
2018-12-08T18:07:27.495Z,62.50
2018-12-08T18:10:00.328Z,61.80
2018-12-08T18:12:33.193Z,62.10
2018-12-08T18:15:06.402Z,63.00
2018-12-08T18:17:39.085Z,65.00
2018-12-08T18:20:12.325Z,65.80
2018-12-08T18:22:45.285Z,65.50
2018-12-08T18:25:18.014Z,65.70
2018-12-08T18:27:51.512Z,66.00
2018-12-08T18:30:23.673Z,65.30
2018-12-08T18:32:56.345Z,64.80
2018-12-08T18:35:29.125Z,63.70
2018-12-08T18:38:01.783Z,62.00
2018-12-08T18:40:35.114Z,61.20
2018-12-08T18:43:07.787Z,61.30
2018-12-08T18:45:40.285Z,59.80
2018-12-08T18:48:13.680Z,56.90
2018-12-08T18:50:46.118Z,58.20
2018-12-08T18:53:18.910Z,59.10
2018-12-08T18:55:51.612Z,61.60
2018-12-08T19:01:31.300Z,63.20
2018-12-08T19:04:04.090Z,64.80
2018-12-08T19:06:34.765Z,65.80
2018-12-08T19:09:07.982Z,66.30
2018-12-08T19:11:40.314Z,66.50
2018-12-08T19:14:14.102Z,67.00
2018-12-08T19:16:47.505Z,67.60
2018-12-08T19:19:19.348Z,66.80
2018-12-08T19:21:52.092Z,66.30
2018-12-08T19:24:24.758Z,65.50
2018-12-08T19:26:57.379Z,63.40
2018-12-08T19:29:29.416Z,62.50
2018-12-08T19:32:02.188Z,62.20
2018-12-08T19:34:34.930Z,62.80
2018-12-08T19:37:07.754Z,64.10
2018-12-08T19:42:10.957Z,68.30
2018-12-08T19:47:16.021Z,69.80
2018-12-08T19:49:48.998Z,70.80
2018-12-08T19:52:21.713Z,70.90
2018-12-08T19:54:54.700Z,71.80
2018-12-08T19:57:28.249Z,72.70
2018-12-08T20:00:01.222Z,72.70
2018-12-08T20:02:34.108Z,71.80
2018-12-08T20:05:07.671Z,70.30
2018-12-08T20:07:40.533Z,68.80
2018-12-08T20:10:15.370Z,65.70
2018-12-08T20:12:48.344Z,64.60
2018-12-08T20:15:21.117Z,64.00
2018-12-08T20:17:53.215Z,63.80
2018-12-08T20:20:25.999Z,64.50
2018-12-08T20:22:58.005Z,65.80
2018-12-08T20:25:30.660Z,66.30
2018-12-08T20:28:06.357Z,65.60
2018-12-08T20:30:41.596Z,64.30
2018-12-08T20:33:14.117Z,63.00
2018-12-08T20:35:47.007Z,62.90
2018-12-08T20:38:18.839Z,63.90
2018-12-08T20:40:51.454Z,65.40
2018-12-08T20:43:23.937Z,67.10
2018-12-08T20:45:57.957Z,66.40
2018-12-08T20:48:30.705Z,67.00
2018-12-08T20:58:36.288Z,70.80
2018-12-08T21:01:08.993Z,70.10
2018-12-08T21:16:19.564Z,67.60
2018-12-08T21:18:58.275Z,67.60
2018-12-08T21:21:36.971Z,68.50
2018-12-08T21:24:12.423Z,69.30
2018-12-08T21:26:46.743Z,69.90
2018-12-08T21:29:19.031Z,71.20
2018-12-08T21:31:51.974Z,72.70
2018-12-08T21:34:24.538Z,73.30
2018-12-08T21:36:57.517Z,72.00
2018-12-08T21:39:28.129Z,73.80
2018-12-08T21:42:00.905Z,74.30
2018-12-08T21:44:33.634Z,74.40
2018-12-08T21:47:05.600Z,74.40
2018-12-08T21:49:38.237Z,74.50
2018-12-08T21:52:10.185Z,73.80
2018-12-08T21:54:42.972Z,74.80
2018-12-08T21:57:17.270Z,74.50
2018-12-08T21:59:49.718Z,74.20
2018-12-08T22:02:22.485Z,74.00
2018-12-08T22:04:54.365Z,74.50
2018-12-08T22:07:27.245Z,74.00
2018-12-08T22:10:00.073Z,74.80
2018-12-08T22:12:32.732Z,76.00
2018-12-08T22:15:13.021Z,76.20
2018-12-08T22:17:46.071Z,75.50
2018-12-08T22:23:30.484Z,75.40
2018-12-08T22:26:05.105Z,75.10
2018-12-08T22:28:37.269Z,74.70
2018-12-08T22:31:09.539Z,73.90
2018-12-08T22:33:42.042Z,73.90
2018-12-08T22:36:14.862Z,74.80
2018-12-08T22:38:47.687Z,76.30
2018-12-08T22:41:45.958Z,77.60
2018-12-08T22:44:20.277Z,78.30
2018-12-08T22:46:52.509Z,78.90
2018-12-08T22:49:24.436Z,80.50
2018-12-08T22:51:56.636Z,80.80
2018-12-08T22:54:28.964Z,80.50
2018-12-08T22:57:01.751Z,80.40
2018-12-08T22:59:33.956Z,81.10
2018-12-08T23:02:06.434Z,81.30
2018-12-08T23:04:39.456Z,81.60
2018-12-08T23:07:11.969Z,82.10
2018-12-08T23:09:46.298Z,82.60
2018-12-08T23:12:21.286Z,83.70
2018-12-08T23:14:56.081Z,85.00
2018-12-08T23:17:28.896Z,87.00
2018-12-08T23:20:01.352Z,87.00
2018-12-08T23:22:36.327Z,86.90
2018-12-08T23:25:08.754Z,86.40
2018-12-08T23:27:40.949Z,83.90
2018-12-08T23:30:13.821Z,84.30
2018-12-08T23:32:48.470Z,84.50
2018-12-08T23:35:21.197Z,85.10
2018-12-08T23:37:55.145Z,85.50
2018-12-08T23:40:25.681Z,85.90
2018-12-08T23:42:58.339Z,85.70
2018-12-08T23:45:32.279Z,85.90
2018-12-08T23:48:07.377Z,84.40
2018-12-08T23:50:42.430Z,83.60
2018-12-08T23:53:22.917Z,83.70
2018-12-08T23:55:57.819Z,84.30
2018-12-08T23:58:30.232Z,84.20
