createdAt,value
2023-05-19T00:02:02.428Z,9.1
2023-05-19T00:12:04.314Z,8.7
2023-05-19T00:22:06.453Z,8.4
2023-05-19T00:32:08.363Z,8.5
2023-05-19T00:42:10.428Z,8.5
2023-05-19T00:52:12.393Z,8.2
2023-05-19T01:02:14.534Z,8.1
2023-05-19T01:12:17.014Z,8
2023-05-19T01:22:19.625Z,8.1
2023-05-19T01:32:21.390Z,8.1
2023-05-19T01:42:23.864Z,7.9
2023-05-19T01:52:25.677Z,7.8
2023-05-19T02:02:28.120Z,7.6
2023-05-19T02:12:30.519Z,7.4
2023-05-19T02:22:32.702Z,7.1
2023-05-19T02:32:34.593Z,6.9
2023-05-19T02:42:36.933Z,6.7
2023-05-19T02:52:39.132Z,6.6
2023-05-19T03:02:41.610Z,6.4
2023-05-19T03:12:44.174Z,6.3
2023-05-19T03:22:46.106Z,6.2
2023-05-19T03:32:48.108Z,6.1
2023-05-19T03:42:50.364Z,6.1
2023-05-19T03:52:52.376Z,6.1
2023-05-19T04:02:54.528Z,6.1
2023-05-19T04:12:56.721Z,6.2
2023-05-19T04:22:58.521Z,6.2
2023-05-19T04:33:01.101Z,6.4
2023-05-19T04:43:03.374Z,6.7
2023-05-19T04:53:05.265Z,7.3
2023-05-19T05:03:07.648Z,7.9
2023-05-19T05:13:11.776Z,8.5
2023-05-19T05:23:12.561Z,9.3
2023-05-19T05:33:14.969Z,10
2023-05-19T05:43:17.104Z,10.2
2023-05-19T05:53:19.111Z,10.8
2023-05-19T06:03:21.517Z,11.4
2023-05-19T06:13:24.198Z,11.7
2023-05-19T06:23:26.410Z,12.2
2023-05-19T06:33:29.381Z,12.5
2023-05-19T06:43:30.298Z,12.9
2023-05-19T06:53:32.614Z,13.1
2023-05-19T07:13:37.161Z,14.3
2023-05-19T07:23:39.778Z,14.6
2023-05-19T07:33:41.885Z,14.8
2023-05-19T07:43:43.888Z,15.4
2023-05-19T07:53:46.110Z,15.8
2023-05-19T08:13:50.765Z,16.7
2023-05-19T08:23:52.614Z,16.5
2023-05-19T08:43:57.055Z,16.4
2023-05-19T09:04:00.594Z,16.6
2023-05-19T09:24:04.964Z,16.9
2023-05-19T09:34:30.510Z,16.9
2023-05-19T09:44:15.578Z,17
2023-05-19T10:04:19.804Z,16.9
2023-05-19T10:24:24.395Z,17.6
2023-05-19T10:44:28.212Z,17.6
2023-05-19T10:54:30.091Z,17.8
2023-05-19T11:04:31.842Z,18.1
2023-05-19T11:14:33.503Z,18
2023-05-19T11:24:35.176Z,17.9
2023-05-19T11:34:37.013Z,18.2
2023-05-19T11:44:39.325Z,18.3
2023-05-19T11:54:41.542Z,18.4
2023-05-19T12:04:43.684Z,18.4
2023-05-19T12:14:46.007Z,18.5
2023-05-19T12:24:47.898Z,18.3
2023-05-19T12:34:50.305Z,18.6
2023-05-19T12:54:54.102Z,19
2023-05-19T13:04:56.666Z,19.6
2023-05-19T13:14:58.659Z,20.4
2023-05-19T13:25:00.836Z,21.1
2023-05-19T13:35:02.666Z,19.8
2023-05-19T13:45:04.680Z,20.3
2023-05-19T13:55:06.500Z,20.5
2023-05-19T14:05:08.289Z,20.5
2023-05-19T14:15:11.515Z,20.7
2023-05-19T14:25:13.125Z,21
2023-05-19T14:35:14.774Z,20
2023-05-19T14:45:16.481Z,20
2023-05-19T14:55:18.966Z,19.1
2023-05-19T15:05:20.596Z,20
2023-05-19T15:15:22.431Z,19.7
2023-05-19T15:25:24.862Z,19.7
2023-05-19T15:45:28.661Z,19.8
2023-05-19T15:55:30.879Z,19.3
2023-05-19T16:05:32.631Z,19.2
2023-05-19T16:15:34.907Z,19.7
2023-05-19T16:25:37.083Z,19.9
2023-05-19T16:35:39.259Z,20
2023-05-19T16:45:41.198Z,19.6
2023-05-19T16:55:43.466Z,19.3
2023-05-19T17:05:45.712Z,19.1
2023-05-19T17:15:47.828Z,19
2023-05-19T17:25:49.818Z,18.9
2023-05-19T17:45:53.297Z,18.7
2023-05-19T17:55:55.640Z,18.6
2023-05-19T18:05:57.443Z,18.5
2023-05-19T18:15:59.781Z,18.3
2023-05-19T18:36:04.251Z,18
2023-05-19T18:46:06.348Z,17.8
2023-05-19T18:56:08.448Z,17.6
2023-05-19T19:06:10.894Z,17.3
2023-05-19T19:16:13.042Z,17
2023-05-19T19:26:15.595Z,16.7
2023-05-19T19:36:17.568Z,16.4
2023-05-19T19:46:19.742Z,16.1
2023-05-19T19:56:21.399Z,15.9
2023-05-19T20:06:23.945Z,15.7
2023-05-19T20:16:25.877Z,15.5
2023-05-19T20:26:27.538Z,15.2
2023-05-19T20:36:29.852Z,15.1
2023-05-19T20:46:32.243Z,14.8
2023-05-19T20:56:34.468Z,14.6
2023-05-19T21:06:36.481Z,14.5
2023-05-19T21:16:38.997Z,14.4
2023-05-19T21:26:41.237Z,14.3
2023-05-19T21:36:43.618Z,14.3
2023-05-19T21:46:45.644Z,14.3
2023-05-19T21:56:47.306Z,14.3
2023-05-19T22:06:49.751Z,14.3
2023-05-19T22:16:51.897Z,14.3
2023-05-19T22:26:54.238Z,14.3
2023-05-19T22:36:56.062Z,14.4
2023-05-19T22:46:57.965Z,14.3
2023-05-19T22:57:00.605Z,14.3
2023-05-19T23:07:02.942Z,14.1
2023-05-19T23:17:05.295Z,13.9
2023-05-19T23:27:07.185Z,13.6
2023-05-19T23:37:09.440Z,13.5
2023-05-19T23:47:11.928Z,13.3
2023-05-19T23:57:14.241Z,13.2
