createdAt,value
2023-11-10T00:01:59.146Z,4.34
2023-11-10T00:04:44.361Z,4.41
2023-11-10T00:07:29.377Z,4.46
2023-11-10T00:10:14.467Z,4.48
2023-11-10T00:12:59.698Z,4.50
2023-11-10T00:15:44.843Z,4.55
2023-11-10T00:18:29.876Z,4.48
2023-11-10T00:21:15.003Z,4.47
2023-11-10T00:23:59.920Z,4.47
2023-11-10T00:26:45.037Z,4.43
2023-11-10T00:29:30.024Z,4.49
2023-11-10T00:32:15.239Z,4.47
2023-11-10T00:35:00.207Z,4.43
2023-11-10T00:37:45.365Z,4.48
2023-11-10T00:40:30.486Z,4.46
2023-11-10T00:43:15.661Z,4.41
2023-11-10T00:46:00.798Z,4.37
2023-11-10T00:48:46.197Z,4.34
2023-11-10T00:51:30.927Z,4.43
2023-11-10T00:54:16.003Z,4.48
2023-11-10T00:57:01.191Z,4.42
2023-11-10T00:59:46.156Z,4.43
2023-11-10T01:02:31.247Z,4.47
2023-11-10T01:05:16.465Z,4.51
2023-11-10T01:08:01.426Z,4.52
2023-11-10T01:10:46.719Z,4.62
2023-11-10T01:13:31.753Z,4.68
2023-11-10T01:16:16.886Z,4.77
2023-11-10T01:19:01.925Z,4.75
2023-11-10T01:21:47.100Z,4.68
2023-11-10T01:24:32.237Z,4.56
2023-11-10T01:27:17.227Z,4.46
2023-11-10T01:30:02.433Z,4.37
2023-11-10T01:32:47.505Z,4.35
2023-11-10T01:35:32.584Z,4.46
2023-11-10T01:38:17.652Z,4.54
2023-11-10T01:41:02.925Z,4.62
2023-11-10T01:43:47.982Z,4.54
2023-11-10T01:46:32.968Z,4.51
2023-11-10T01:49:18.229Z,4.54
2023-11-10T01:52:03.149Z,4.57
2023-11-10T01:54:48.521Z,4.65
2023-11-10T01:57:33.519Z,4.77
2023-11-10T02:00:18.843Z,4.88
2023-11-10T02:03:03.864Z,4.94
2023-11-10T02:05:48.926Z,4.87
2023-11-10T02:08:33.948Z,4.72
2023-11-10T02:11:18.914Z,4.61
2023-11-10T02:14:06.944Z,4.48
2023-11-10T02:16:53.433Z,4.19
2023-11-10T02:19:38.520Z,4.15
2023-11-10T02:22:23.789Z,4.24
2023-11-10T02:25:08.843Z,4.31
2023-11-10T02:27:54.026Z,4.42
2023-11-10T02:30:39.082Z,4.51
2023-11-10T02:33:24.312Z,4.60
2023-11-10T02:36:09.492Z,4.68
2023-11-10T02:38:54.352Z,4.70
2023-11-10T02:41:39.452Z,4.77
2023-11-10T02:44:24.726Z,4.70
2023-11-10T02:47:09.518Z,4.67
2023-11-10T02:49:54.543Z,4.66
2023-11-10T02:52:39.721Z,4.67
2023-11-10T02:55:24.724Z,4.67
2023-11-10T02:58:09.896Z,4.67
2023-11-10T03:00:54.913Z,4.69
2023-11-10T03:03:39.945Z,4.82
2023-11-10T03:06:25.345Z,4.87
2023-11-10T03:09:10.258Z,4.92
2023-11-10T03:11:55.476Z,4.95
2023-11-10T03:14:40.493Z,5.03
2023-11-10T03:17:25.831Z,5.09
2023-11-10T03:20:11.036Z,5.16
2023-11-10T03:22:56.175Z,5.21
2023-11-10T03:25:41.190Z,5.24
2023-11-10T03:28:26.294Z,5.28
2023-11-10T03:31:11.433Z,5.36
2023-11-10T03:33:56.651Z,5.35
2023-11-10T03:36:42.034Z,5.28
2023-11-10T03:39:27.245Z,5.27
2023-11-10T03:42:12.305Z,5.25
2023-11-10T03:44:57.436Z,5.24
2023-11-10T03:47:42.422Z,5.20
2023-11-10T03:50:27.441Z,5.21
2023-11-10T03:53:12.509Z,5.22
2023-11-10T03:55:57.679Z,5.19
2023-11-10T03:58:42.838Z,5.07
2023-11-10T04:01:27.946Z,4.93
2023-11-10T04:04:13.147Z,4.82
2023-11-10T04:06:58.277Z,4.86
2023-11-10T04:09:43.351Z,4.88
2023-11-10T04:12:28.426Z,4.89
2023-11-10T04:15:13.533Z,4.88
2023-11-10T04:17:58.512Z,4.87
2023-11-10T04:20:43.570Z,4.89
2023-11-10T04:23:28.851Z,4.87
2023-11-10T04:26:13.904Z,4.86
2023-11-10T04:28:59.152Z,4.88
2023-11-10T04:31:44.198Z,4.90
2023-11-10T04:34:29.251Z,4.89
2023-11-10T04:37:14.344Z,4.88
2023-11-10T04:39:59.395Z,4.80
2023-11-10T04:42:44.716Z,4.82
2023-11-10T04:45:29.659Z,4.77
2023-11-10T04:48:14.994Z,4.68
2023-11-10T04:51:00.098Z,4.75
2023-11-10T04:53:45.483Z,4.83
2023-11-10T04:56:30.649Z,4.88
2023-11-10T04:59:15.736Z,4.89
2023-11-10T05:02:00.831Z,4.86
2023-11-10T05:04:45.883Z,4.85
2023-11-10T05:07:31.054Z,4.77
2023-11-10T05:10:16.125Z,4.72
2023-11-10T05:13:01.251Z,4.74
2023-11-10T05:15:46.559Z,4.65
2023-11-10T05:21:19.861Z,4.49
2023-11-10T05:24:05.313Z,4.46
2023-11-10T05:26:50.519Z,4.47
2023-11-10T05:29:35.651Z,4.49
2023-11-10T05:32:20.731Z,4.57
2023-11-10T05:35:06.007Z,4.61
2023-11-10T05:37:51.062Z,4.65
2023-11-10T05:40:36.240Z,4.67
2023-11-10T05:43:21.212Z,4.66
2023-11-10T05:46:06.788Z,4.65
2023-11-10T05:48:51.683Z,4.69
2023-11-10T05:51:36.767Z,4.72
2023-11-10T05:54:21.808Z,4.79
2023-11-10T05:57:06.764Z,4.80
2023-11-10T05:59:51.936Z,4.82
2023-11-10T06:02:37.079Z,4.83
2023-11-10T06:05:22.223Z,4.86
2023-11-10T06:08:07.261Z,4.81
2023-11-10T06:10:52.535Z,4.77
2023-11-10T06:13:37.656Z,4.64
2023-11-10T06:16:22.614Z,4.54
2023-11-10T06:19:07.774Z,4.50
2023-11-10T06:21:53.005Z,4.33
2023-11-10T06:24:38.346Z,4.31
2023-11-10T06:27:23.260Z,4.38
2023-11-10T06:30:08.384Z,4.40
2023-11-10T06:32:53.632Z,4.42
2023-11-10T06:35:38.677Z,4.43
2023-11-10T06:38:23.851Z,4.46
2023-11-10T06:41:08.823Z,4.42
2023-11-10T06:43:54.086Z,4.39
2023-11-10T06:46:40.221Z,4.34
2023-11-10T06:49:25.050Z,4.25
2023-11-10T06:52:10.310Z,4.12
2023-11-10T06:54:55.721Z,4.05
2023-11-10T06:57:41.011Z,3.99
2023-11-10T07:00:25.981Z,3.93
2023-11-10T07:03:11.286Z,3.90
2023-11-10T07:05:56.275Z,3.89
2023-11-10T07:08:41.298Z,4.02
2023-11-10T07:11:26.532Z,4.13
2023-11-10T07:14:11.591Z,4.15
2023-11-10T07:16:56.845Z,4.23
2023-11-10T07:19:41.951Z,4.25
2023-11-10T07:22:27.103Z,4.24
2023-11-10T07:25:12.338Z,4.02
2023-11-10T07:27:59.707Z,4.09
2023-11-10T07:30:46.080Z,4.11
2023-11-10T07:33:31.070Z,4.11
2023-11-10T07:36:16.186Z,4.13
2023-11-10T07:39:01.378Z,4.14
2023-11-10T07:41:46.278Z,4.08
2023-11-10T07:44:31.562Z,3.86
2023-11-10T07:47:16.704Z,3.75
2023-11-10T07:50:02.074Z,3.66
2023-11-10T07:52:47.090Z,3.61
2023-11-10T07:55:32.240Z,3.69
2023-11-10T07:58:17.352Z,3.79
2023-11-10T08:01:02.525Z,3.85
2023-11-10T08:03:47.740Z,3.89
2023-11-10T08:06:32.717Z,3.94
2023-11-10T08:09:17.760Z,4.06
2023-11-10T08:12:02.733Z,4.12
2023-11-10T08:14:47.912Z,4.13
2023-11-10T08:17:32.945Z,4.11
2023-11-10T08:20:18.056Z,4.11
2023-11-10T08:23:03.338Z,4.12
2023-11-10T08:25:48.289Z,4.10
2023-11-10T08:28:33.446Z,4.12
2023-11-10T08:31:18.601Z,4.03
2023-11-10T08:34:03.903Z,4.11
2023-11-10T08:36:48.817Z,4.19
2023-11-10T08:39:33.965Z,4.28
2023-11-10T08:42:19.222Z,4.26
2023-11-10T08:45:04.365Z,4.14
2023-11-10T08:47:49.503Z,4.00
2023-11-10T08:50:34.652Z,3.84
2023-11-10T08:53:19.857Z,3.72
2023-11-10T08:56:05.099Z,3.88
2023-11-10T08:58:50.258Z,4.01
2023-11-10T09:01:38.557Z,4.12
2023-11-10T09:04:25.347Z,4.17
2023-11-10T09:07:10.704Z,4.29
2023-11-10T09:09:55.663Z,4.41
2023-11-10T09:12:40.664Z,4.57
2023-11-10T09:15:25.796Z,4.61
2023-11-10T09:18:10.944Z,4.66
2023-11-10T09:20:56.006Z,4.76
2023-11-10T09:23:41.060Z,4.76
2023-11-10T09:26:26.302Z,4.78
2023-11-10T09:29:11.533Z,4.78
2023-11-10T09:31:56.590Z,4.76
2023-11-10T09:34:41.769Z,4.76
2023-11-10T09:37:26.660Z,4.75
2023-11-10T09:40:11.977Z,4.71
2023-11-10T09:42:57.014Z,4.73
2023-11-10T09:45:42.121Z,4.83
2023-11-10T09:48:27.168Z,4.88
2023-11-10T09:51:12.229Z,4.94
2023-11-10T09:53:57.400Z,5.02
2023-11-10T09:56:42.469Z,5.16
2023-11-10T09:59:27.628Z,5.30
2023-11-10T10:02:12.590Z,5.36
2023-11-10T10:04:57.648Z,5.49
2023-11-10T10:07:42.642Z,5.60
2023-11-10T10:10:27.606Z,5.67
2023-11-10T10:13:12.765Z,5.77
2023-11-10T10:15:57.949Z,5.89
2023-11-10T10:18:43.083Z,6.11
2023-11-10T10:21:28.133Z,6.38
2023-11-10T10:24:13.435Z,6.04
2023-11-10T10:26:58.537Z,6.16
2023-11-10T10:29:43.565Z,6.42
2023-11-10T10:32:30.452Z,6.68
2023-11-10T10:35:16.474Z,6.71
2023-11-10T10:38:01.684Z,6.64
2023-11-10T10:40:46.723Z,6.63
2023-11-10T10:43:33.703Z,6.76
2023-11-10T10:46:28.464Z,6.49
2023-11-10T10:49:13.909Z,6.48
2023-11-10T10:51:58.786Z,6.15
2023-11-10T10:54:43.849Z,5.91
2023-11-10T10:57:29.151Z,5.71
2023-11-10T11:00:14.117Z,5.80
2023-11-10T11:02:59.596Z,5.98
2023-11-10T11:05:44.484Z,6.09
2023-11-10T11:08:29.652Z,6.13
2023-11-10T11:11:14.743Z,6.05
2023-11-10T11:13:59.919Z,6.03
2023-11-10T11:16:45.168Z,6.02
2023-11-10T11:19:30.110Z,6.12
2023-11-10T11:22:15.407Z,6.12
2023-11-10T11:25:00.486Z,6.09
2023-11-10T11:27:45.824Z,6.18
2023-11-10T11:30:31.100Z,6.26
2023-11-10T11:33:16.120Z,6.31
2023-11-10T11:36:01.268Z,6.21
2023-11-10T11:38:46.225Z,6.24
2023-11-10T11:41:31.513Z,6.42
2023-11-10T11:44:16.638Z,6.37
2023-11-10T11:47:02.002Z,6.56
2023-11-10T11:49:47.008Z,6.72
2023-11-10T11:52:32.156Z,6.89
2023-11-10T11:55:17.429Z,7.02
2023-11-10T11:58:02.637Z,7.07
2023-11-10T12:00:47.775Z,6.92
2023-11-10T12:03:32.901Z,6.84
2023-11-10T12:06:17.892Z,6.84
2023-11-10T12:09:02.755Z,6.94
2023-11-10T12:11:47.994Z,6.95
2023-11-10T12:14:33.194Z,7.02
2023-11-10T12:17:18.337Z,7.13
2023-11-10T12:20:03.463Z,7.36
2023-11-10T12:22:48.558Z,7.52
2023-11-10T12:25:33.794Z,7.69
2023-11-10T12:28:18.898Z,7.86
2023-11-10T12:31:04.128Z,7.89
2023-11-10T12:33:49.269Z,7.88
2023-11-10T12:36:34.321Z,7.93
2023-11-10T12:39:19.397Z,7.90
2023-11-10T12:42:04.497Z,7.93
2023-11-10T12:44:49.645Z,7.94
2023-11-10T12:47:34.618Z,7.97
2023-11-10T12:50:19.819Z,7.93
2023-11-10T12:53:04.851Z,7.75
2023-11-10T12:55:49.894Z,7.46
2023-11-10T12:58:34.952Z,7.17
2023-11-10T13:01:19.991Z,6.89
2023-11-10T13:04:05.428Z,6.63
2023-11-10T13:06:50.451Z,6.39
2023-11-10T13:09:35.813Z,6.13
2023-11-10T13:12:20.637Z,6.18
2023-11-10T13:15:05.775Z,5.96
2023-11-10T13:17:51.065Z,5.82
2023-11-10T13:20:36.537Z,5.70
2023-11-10T13:23:21.652Z,5.46
2023-11-10T13:26:06.778Z,5.41
2023-11-10T13:28:51.941Z,5.36
2023-11-10T13:31:36.997Z,5.23
2023-11-10T13:34:22.103Z,5.23
2023-11-10T13:37:07.459Z,5.33
2023-11-10T13:39:52.482Z,5.47
2023-11-10T13:42:37.714Z,5.59
2023-11-10T13:45:22.798Z,5.69
2023-11-10T13:48:08.028Z,5.66
2023-11-10T13:50:52.987Z,5.79
2023-11-10T13:53:38.140Z,5.89
2023-11-10T13:56:23.269Z,5.98
2023-11-10T13:59:08.471Z,5.95
2023-11-10T14:01:53.763Z,5.98
2023-11-10T14:04:38.867Z,6.02
2023-11-10T14:07:24.179Z,6.10
2023-11-10T14:10:09.296Z,6.05
2023-11-10T14:12:54.307Z,5.92
2023-11-10T14:15:39.666Z,5.85
2023-11-10T14:18:24.573Z,5.75
2023-11-10T14:21:09.760Z,5.57
2023-11-10T14:23:54.662Z,5.47
2023-11-10T14:26:39.785Z,5.52
2023-11-10T14:29:25.039Z,5.68
2023-11-10T14:32:10.848Z,5.53
2023-11-10T14:34:55.925Z,5.57
2023-11-10T14:37:41.102Z,5.49
2023-11-10T14:40:26.280Z,5.51
2023-11-10T14:43:11.379Z,5.61
2023-11-10T14:45:56.520Z,5.71
2023-11-10T14:48:41.399Z,5.56
2023-11-10T14:51:26.665Z,5.40
2023-11-10T14:54:11.842Z,5.43
2023-11-10T14:56:56.933Z,5.39
2023-11-10T14:59:42.252Z,5.30
2023-11-10T15:02:27.387Z,5.01
2023-11-10T15:05:12.538Z,5.05
2023-11-10T15:07:57.614Z,5.03
2023-11-10T15:10:42.746Z,5.04
2023-11-10T15:13:27.902Z,5.05
2023-11-10T15:16:13.065Z,5.05
2023-11-10T15:18:58.289Z,5.07
2023-11-10T15:21:43.390Z,5.11
2023-11-10T15:24:28.541Z,5.04
2023-11-10T15:27:13.570Z,5.03
2023-11-10T15:29:58.667Z,4.98
2023-11-10T15:32:43.800Z,4.94
2023-11-10T15:35:30.064Z,4.90
2023-11-10T15:38:15.214Z,4.92
2023-11-10T15:41:00.455Z,4.96
2023-11-10T15:43:45.637Z,4.84
2023-11-10T15:46:30.768Z,4.83
2023-11-10T15:49:15.868Z,4.74
2023-11-10T15:52:01.015Z,4.67
2023-11-10T15:54:48.924Z,4.55
2023-11-10T15:57:34.277Z,4.47
2023-11-10T16:00:21.841Z,4.47
2023-11-10T16:03:07.417Z,4.52
2023-11-10T16:05:52.646Z,4.58
2023-11-10T16:08:37.666Z,4.58
2023-11-10T16:11:22.921Z,4.58
2023-11-10T16:14:08.102Z,4.53
2023-11-10T16:16:53.071Z,4.48
2023-11-10T16:19:38.217Z,4.41
2023-11-10T16:22:23.190Z,4.25
2023-11-10T16:25:08.466Z,4.15
2023-11-10T16:27:53.543Z,4.14
2023-11-10T16:30:38.709Z,4.13
2023-11-10T16:33:23.989Z,4.14
2023-11-10T16:36:09.103Z,4.16
2023-11-10T16:38:54.252Z,4.02
2023-11-10T16:41:39.398Z,4.06
2023-11-10T16:44:24.697Z,4.05
2023-11-10T16:47:09.901Z,4.14
2023-11-10T16:49:54.836Z,4.15
2023-11-10T16:52:39.992Z,4.10
2023-11-10T16:55:25.148Z,4.18
2023-11-10T16:58:10.405Z,4.20
2023-11-10T17:00:55.430Z,4.21
2023-11-10T17:03:40.830Z,4.25
2023-11-10T17:06:25.610Z,4.38
2023-11-10T17:09:10.834Z,4.43
2023-11-10T17:11:55.812Z,4.48
2023-11-10T17:14:40.862Z,4.42
2023-11-10T17:17:25.919Z,4.49
2023-11-10T17:20:10.980Z,4.48
2023-11-10T17:22:56.222Z,4.44
2023-11-10T17:25:41.160Z,4.56
2023-11-10T17:28:26.229Z,4.60
2023-11-10T17:31:11.318Z,4.67
2023-11-10T17:33:56.490Z,4.75
2023-11-10T17:36:41.657Z,4.85
2023-11-10T17:39:26.594Z,4.97
2023-11-10T17:42:11.961Z,5.04
2023-11-10T17:44:56.914Z,4.95
2023-11-10T17:47:42.213Z,4.93
2023-11-10T17:50:27.136Z,4.85
2023-11-10T17:53:12.431Z,4.72
2023-11-10T17:55:57.506Z,4.68
2023-11-10T17:58:42.573Z,4.53
2023-11-10T18:01:28.064Z,4.48
2023-11-10T18:04:13.097Z,4.48
2023-11-10T18:06:58.360Z,4.44
2023-11-10T18:09:43.388Z,4.42
2023-11-10T18:12:28.613Z,4.34
2023-11-10T18:15:13.752Z,4.36
2023-11-10T18:17:58.928Z,4.49
2023-11-10T18:20:44.015Z,4.49
2023-11-10T18:23:29.018Z,4.62
2023-11-10T18:26:14.269Z,4.67
2023-11-10T18:28:59.355Z,4.74
2023-11-10T18:31:44.494Z,4.80
2023-11-10T18:34:29.790Z,4.71
2023-11-10T18:37:14.734Z,4.62
2023-11-10T18:39:59.729Z,4.47
2023-11-10T18:42:44.756Z,4.36
2023-11-10T18:45:29.907Z,4.36
2023-11-10T18:48:14.953Z,4.37
2023-11-10T18:51:00.215Z,4.33
2023-11-10T18:53:45.225Z,4.33
2023-11-10T18:56:30.303Z,4.24
2023-11-10T18:59:15.534Z,4.18
2023-11-10T19:02:00.649Z,4.24
2023-11-10T19:04:45.829Z,4.28
2023-11-10T19:07:30.848Z,4.25
2023-11-10T19:10:16.185Z,4.30
2023-11-10T19:13:01.159Z,4.39
2023-11-10T19:15:46.300Z,4.47
2023-11-10T19:18:31.404Z,4.54
2023-11-10T19:21:16.489Z,4.53
2023-11-10T19:24:01.811Z,4.46
2023-11-10T19:26:46.864Z,4.43
2023-11-10T19:29:32.004Z,4.42
2023-11-10T19:32:17.006Z,4.42
2023-11-10T19:35:02.242Z,4.34
2023-11-10T19:37:47.227Z,4.34
2023-11-10T19:40:32.279Z,4.43
2023-11-10T19:43:17.569Z,4.44
2023-11-10T19:46:02.715Z,4.42
2023-11-10T19:48:47.838Z,4.34
2023-11-10T19:57:08.003Z,4.24
2023-11-10T20:02:41.966Z,4.26
2023-11-10T20:05:27.861Z,4.29
2023-11-10T20:08:12.790Z,4.28
2023-11-10T20:10:57.866Z,4.24
2023-11-10T20:13:42.954Z,4.32
2023-11-10T20:16:27.939Z,4.35
2023-11-10T20:19:13.049Z,4.37
2023-11-10T20:21:58.100Z,4.37
2023-11-10T20:24:43.548Z,4.32
2023-11-10T20:27:28.645Z,4.25
2023-11-10T20:30:13.625Z,4.21
2023-11-10T20:32:58.687Z,4.13
2023-11-10T20:35:43.680Z,3.96
2023-11-10T20:38:28.909Z,3.92
2023-11-10T20:41:13.938Z,3.87
2023-11-10T20:43:59.038Z,3.93
2023-11-10T20:46:44.068Z,3.98
2023-11-10T20:49:29.250Z,3.96
2023-11-10T20:52:14.160Z,3.93
2023-11-10T20:54:59.566Z,4.07
2023-11-10T20:57:44.733Z,4.13
2023-11-10T21:00:29.790Z,4.32
2023-11-10T21:03:14.977Z,4.39
2023-11-10T21:05:59.991Z,4.34
2023-11-10T21:08:45.090Z,4.35
2023-11-10T21:11:30.060Z,4.27
2023-11-10T21:14:15.269Z,4.24
2023-11-10T21:17:00.312Z,4.15
2023-11-10T21:19:45.462Z,4.03
2023-11-10T21:22:30.704Z,3.96
2023-11-10T21:25:15.723Z,4.12
2023-11-10T21:28:00.754Z,4.16
2023-11-10T21:30:45.731Z,4.25
2023-11-10T21:33:31.042Z,4.23
2023-11-10T21:36:15.967Z,4.28
2023-11-10T21:39:01.056Z,4.35
2023-11-10T21:41:46.184Z,4.39
2023-11-10T21:44:31.245Z,4.32
2023-11-10T21:47:16.446Z,4.07
2023-11-10T21:50:01.543Z,3.90
2023-11-10T21:52:46.697Z,3.67
2023-11-10T21:55:31.764Z,3.59
2023-11-10T21:58:16.943Z,3.63
2023-11-10T22:01:02.158Z,3.72
2023-11-10T22:03:47.470Z,3.87
2023-11-10T22:06:32.581Z,3.93
2023-11-10T22:09:17.657Z,3.94
2023-11-10T22:12:04.822Z,3.95
2023-11-10T22:14:50.107Z,3.87
2023-11-10T22:17:35.191Z,3.92
2023-11-10T22:20:20.339Z,3.81
2023-11-10T22:23:05.497Z,3.64
2023-11-10T22:25:50.727Z,3.55
2023-11-10T22:28:35.797Z,3.50
2023-11-10T22:31:20.921Z,3.43
2023-11-10T22:34:06.028Z,3.40
2023-11-10T22:36:51.099Z,3.41
2023-11-10T22:39:36.287Z,3.47
2023-11-10T22:42:21.243Z,3.63
2023-11-10T22:45:06.528Z,3.76
2023-11-10T22:47:51.442Z,3.88
2023-11-10T22:50:36.627Z,3.91
2023-11-10T22:53:21.642Z,3.86
2023-11-10T22:56:06.604Z,3.87
2023-11-10T22:58:51.635Z,3.84
2023-11-10T23:01:36.589Z,3.77
2023-11-10T23:04:21.977Z,3.70
2023-11-10T23:07:06.904Z,3.68
2023-11-10T23:09:51.932Z,3.74
2023-11-10T23:12:37.076Z,3.82
2023-11-10T23:15:22.206Z,3.93
2023-11-10T23:18:07.372Z,3.90
2023-11-10T23:20:52.371Z,3.91
2023-11-10T23:23:37.608Z,3.85
2023-11-10T23:26:22.674Z,3.69
2023-11-10T23:29:07.881Z,3.75
2023-11-10T23:31:52.833Z,3.64
2023-11-10T23:34:37.998Z,3.76
2023-11-10T23:37:23.112Z,3.75
2023-11-10T23:40:08.161Z,3.64
2023-11-10T23:42:53.353Z,3.43
2023-11-10T23:45:38.430Z,3.41
2023-11-10T23:48:23.889Z,3.42
2023-11-10T23:51:08.840Z,3.42
2023-11-10T23:53:54.116Z,3.52
2023-11-10T23:56:39.343Z,3.55
2023-11-10T23:59:24.393Z,3.77
