createdAt,value
2023-01-26T00:03:33.229Z,12.35
2023-01-26T00:06:22.608Z,14.23
2023-01-26T00:09:14.521Z,15.10
2023-01-26T00:12:01.711Z,14.18
2023-01-26T00:14:51.651Z,13.75
2023-01-26T00:17:38.776Z,14.38
2023-01-26T00:20:26.389Z,13.13
2023-01-26T00:23:13.504Z,13.60
2023-01-26T00:26:01.548Z,13.43
2023-01-26T00:28:49.227Z,13.50
2023-01-26T00:31:36.362Z,12.88
2023-01-26T00:34:23.430Z,13.60
2023-01-26T00:37:10.568Z,14.35
2023-01-26T00:39:57.671Z,13.07
2023-01-26T00:42:44.851Z,13.82
2023-01-26T00:45:32.196Z,15.30
2023-01-26T00:48:19.299Z,15.07
2023-01-26T00:51:06.408Z,17.00
2023-01-26T00:53:53.495Z,18.40
2023-01-26T00:56:40.604Z,19.63
2023-01-26T00:59:27.839Z,17.80
2023-01-26T01:02:15.008Z,16.52
2023-01-26T01:05:02.095Z,15.68
2023-01-26T01:07:49.151Z,17.30
2023-01-26T01:10:36.232Z,18.05
2023-01-26T01:13:23.280Z,18.98
2023-01-26T01:16:13.494Z,17.42
2023-01-26T01:21:47.713Z,17.35
2023-01-26T01:24:35.458Z,17.33
2023-01-26T01:27:22.543Z,17.15
2023-01-26T01:30:10.785Z,18.02
2023-01-26T01:32:58.062Z,18.30
2023-01-26T01:35:45.163Z,17.08
2023-01-26T01:38:32.560Z,16.95
2023-01-26T01:41:22.894Z,16.67
2023-01-26T01:44:15.704Z,16.63
2023-01-26T01:47:09.623Z,15.88
2023-01-26T01:49:56.819Z,16.30
2023-01-26T01:52:44.237Z,16.25
2023-01-26T01:55:32.223Z,15.50
2023-01-26T01:58:20.042Z,16.10
2023-01-26T02:01:07.602Z,15.43
2023-01-26T02:04:00.746Z,15.45
2023-01-26T02:06:51.428Z,15.50
2023-01-26T02:09:59.112Z,15.30
2023-01-26T02:12:53.756Z,15.07
2023-01-26T02:15:40.933Z,15.60
2023-01-26T02:18:28.923Z,14.15
2023-01-26T02:21:19.846Z,15.07
2023-01-26T02:24:06.938Z,13.85
2023-01-26T02:26:54.861Z,14.40
2023-01-26T02:29:42.210Z,12.50
2023-01-26T02:32:29.355Z,13.20
2023-01-26T02:35:16.786Z,12.88
2023-01-26T02:38:03.865Z,13.57
2023-01-26T02:40:55.525Z,13.77
2023-01-26T02:43:42.634Z,13.80
2023-01-26T02:46:29.801Z,12.82
2023-01-26T02:49:35.753Z,12.90
2023-01-26T02:52:26.076Z,12.65
2023-01-26T02:55:22.466Z,12.18
2023-01-26T02:58:09.560Z,10.95
2023-01-26T03:00:56.671Z,12.50
2023-01-26T03:03:45.278Z,12.23
2023-01-26T03:06:32.495Z,11.77
2023-01-26T03:09:19.763Z,12.52
2023-01-26T03:12:07.112Z,12.27
2023-01-26T03:15:12.787Z,12.82
2023-01-26T03:18:27.383Z,11.45
2023-01-26T03:21:35.036Z,12.07
2023-01-26T03:24:40.609Z,11.70
2023-01-26T03:27:29.013Z,13.10
2023-01-26T03:30:18.799Z,11.43
2023-01-26T03:33:06.521Z,12.15
2023-01-26T03:35:54.824Z,11.40
2023-01-26T03:38:41.979Z,10.98
2023-01-26T03:41:47.541Z,11.73
2023-01-26T03:44:53.234Z,11.18
2023-01-26T03:47:58.973Z,11.00
2023-01-26T03:51:04.626Z,11.00
2023-01-26T03:54:10.386Z,11.52
2023-01-26T03:56:57.559Z,11.65
2023-01-26T03:59:44.790Z,11.57
2023-01-26T04:02:50.758Z,11.23
2023-01-26T04:05:56.332Z,11.95
2023-01-26T04:09:03.013Z,11.90
2023-01-26T04:11:50.053Z,11.25
2023-01-26T04:14:55.687Z,11.35
2023-01-26T04:18:01.201Z,11.13
2023-01-26T04:21:06.922Z,10.55
2023-01-26T04:23:57.492Z,11.18
2023-01-26T04:26:44.822Z,11.30
2023-01-26T04:29:31.901Z,11.18
2023-01-26T04:32:19.065Z,10.50
2023-01-26T04:35:07.466Z,10.88
2023-01-26T04:37:54.570Z,10.05
2023-01-26T04:40:41.661Z,11.35
2023-01-26T04:43:28.885Z,12.95
2023-01-26T04:46:16.592Z,13.60
2023-01-26T04:49:03.716Z,12.63
2023-01-26T04:51:50.794Z,9.90
2023-01-26T04:54:38.009Z,11.02
2023-01-26T04:57:25.099Z,10.38
2023-01-26T05:00:12.851Z,10.93
2023-01-26T05:03:00.100Z,9.25
2023-01-26T05:05:52.822Z,9.25
2023-01-26T05:08:39.958Z,10.57
2023-01-26T05:11:27.055Z,9.93
2023-01-26T05:14:15.499Z,10.35
2023-01-26T05:17:02.593Z,10.10
2023-01-26T05:19:49.612Z,9.57
2023-01-26T05:22:36.791Z,9.82
2023-01-26T05:25:24.619Z,8.93
2023-01-26T05:28:11.885Z,7.78
2023-01-26T05:30:59.125Z,8.05
2023-01-26T05:33:46.239Z,7.88
2023-01-26T05:36:33.302Z,8.82
2023-01-26T05:39:20.373Z,9.10
2023-01-26T05:42:07.415Z,8.38
2023-01-26T05:44:54.510Z,8.95
2023-01-26T05:47:44.607Z,8.38
2023-01-26T05:50:31.834Z,8.88
2023-01-26T05:53:19.745Z,9.18
2023-01-26T05:56:07.115Z,8.18
2023-01-26T05:58:54.136Z,7.25
2023-01-26T06:01:41.250Z,8.18
2023-01-26T06:04:28.362Z,8.38
2023-01-26T06:07:16.051Z,8.93
2023-01-26T06:10:04.517Z,7.90
2023-01-26T06:12:51.578Z,7.43
2023-01-26T06:15:39.319Z,7.82
2023-01-26T06:18:26.414Z,9.20
2023-01-26T06:21:13.440Z,8.68
2023-01-26T06:24:00.585Z,8.43
2023-01-26T06:26:49.469Z,7.50
2023-01-26T06:29:36.706Z,6.93
2023-01-26T06:32:23.840Z,7.65
2023-01-26T06:35:10.908Z,6.72
2023-01-26T06:37:57.954Z,7.05
2023-01-26T06:40:44.998Z,7.60
2023-01-26T06:43:33.714Z,6.30
2023-01-26T06:46:21.021Z,6.95
2023-01-26T06:49:09.534Z,6.35
2023-01-26T06:52:05.536Z,7.07
2023-01-26T06:54:53.466Z,6.57
2023-01-26T06:57:40.554Z,6.75
2023-01-26T07:00:27.609Z,6.95
2023-01-26T07:03:14.680Z,7.75
2023-01-26T07:06:01.723Z,7.18
2023-01-26T07:08:48.904Z,7.00
2023-01-26T07:11:36.023Z,8.13
2023-01-26T07:14:23.124Z,7.57
2023-01-26T07:17:10.304Z,6.68
2023-01-26T07:19:57.418Z,7.40
2023-01-26T07:22:44.476Z,7.25
2023-01-26T07:25:31.603Z,7.10
2023-01-26T07:28:19.075Z,7.63
2023-01-26T07:31:07.664Z,7.20
2023-01-26T07:33:54.884Z,7.07
2023-01-26T07:36:42.087Z,6.78
2023-01-26T07:39:29.127Z,6.25
2023-01-26T07:42:16.271Z,6.72
2023-01-26T07:45:03.519Z,6.07
2023-01-26T07:47:50.620Z,6.72
2023-01-26T07:50:37.655Z,6.43
2023-01-26T07:53:26.501Z,6.20
2023-01-26T07:56:16.212Z,7.70
2023-01-26T07:59:03.970Z,7.38
2023-01-26T08:01:51.283Z,8.15
2023-01-26T08:04:38.439Z,7.75
2023-01-26T08:07:25.583Z,7.90
2023-01-26T08:10:14.687Z,8.30
2023-01-26T08:13:02.148Z,7.22
2023-01-26T08:15:49.262Z,7.28
2023-01-26T08:18:36.473Z,6.78
2023-01-26T08:21:23.658Z,6.82
2023-01-26T08:24:12.379Z,6.43
2023-01-26T08:26:59.499Z,6.25
2023-01-26T08:29:46.571Z,7.05
2023-01-26T08:32:33.731Z,5.53
2023-01-26T08:35:20.779Z,6.63
2023-01-26T08:38:07.967Z,6.13
2023-01-26T08:40:55.002Z,6.18
2023-01-26T08:43:42.220Z,5.57
2023-01-26T08:46:29.393Z,5.65
2023-01-26T08:49:16.616Z,5.90
2023-01-26T08:52:04.041Z,6.20
2023-01-26T08:54:51.175Z,5.47
2023-01-26T08:57:38.264Z,5.53
2023-01-26T09:00:25.627Z,5.18
2023-01-26T09:03:13.037Z,5.07
2023-01-26T09:06:01.818Z,4.97
2023-01-26T09:08:48.927Z,5.20
2023-01-26T09:11:36.020Z,4.07
2023-01-26T09:14:24.015Z,5.22
2023-01-26T09:17:11.116Z,5.00
2023-01-26T09:19:58.206Z,4.80
2023-01-26T09:22:45.850Z,5.35
2023-01-26T09:25:36.113Z,5.00
2023-01-26T09:31:11.565Z,3.75
2023-01-26T09:33:58.720Z,4.60
2023-01-26T09:36:46.001Z,4.13
2023-01-26T09:39:33.111Z,5.03
2023-01-26T09:42:22.966Z,4.35
2023-01-26T09:45:13.493Z,4.38
2023-01-26T09:48:19.244Z,3.80
2023-01-26T09:51:32.543Z,3.88
2023-01-26T09:54:35.216Z,4.20
2023-01-26T09:57:27.597Z,4.20
2023-01-26T10:00:43.732Z,3.92
2023-01-26T10:03:47.298Z,3.95
2023-01-26T10:06:37.059Z,3.97
2023-01-26T10:09:27.919Z,4.10
2023-01-26T10:12:18.663Z,4.38
2023-01-26T10:15:16.463Z,3.75
2023-01-26T10:18:12.228Z,3.45
2023-01-26T10:21:03.478Z,3.17
2023-01-26T10:23:52.198Z,3.15
2023-01-26T10:26:39.347Z,3.42
2023-01-26T10:29:26.387Z,4.05
2023-01-26T10:32:18.399Z,3.67
2023-01-26T10:35:06.268Z,3.85
2023-01-26T10:37:53.666Z,4.07
2023-01-26T10:40:45.647Z,3.60
2023-01-26T10:43:40.475Z,3.65
2023-01-26T10:46:33.407Z,4.20
2023-01-26T10:49:20.600Z,3.60
2023-01-26T10:52:23.999Z,3.72
2023-01-26T10:55:13.735Z,3.78
2023-01-26T10:58:01.764Z,3.83
2023-01-26T11:00:56.719Z,4.22
2023-01-26T11:04:07.388Z,3.50
2023-01-26T11:06:56.202Z,4.28
2023-01-26T11:09:43.351Z,5.05
2023-01-26T11:12:30.442Z,5.40
2023-01-26T11:23:19.765Z,6.28
2023-01-26T11:26:15.665Z,6.10
2023-01-26T11:29:23.370Z,5.28
2023-01-26T11:32:34.661Z,5.15
2023-01-26T11:35:34.886Z,5.22
2023-01-26T11:41:25.465Z,4.72
2023-01-26T11:44:36.091Z,4.82
2023-01-26T11:47:39.123Z,5.22
2023-01-26T11:50:33.314Z,4.93
2023-01-26T11:53:52.549Z,6.00
2023-01-26T11:56:45.584Z,6.28
2023-01-26T11:59:44.375Z,7.05
2023-01-26T12:02:36.964Z,5.40
2023-01-26T12:05:30.178Z,5.88
2023-01-26T12:08:38.383Z,6.45
2023-01-26T12:11:38.982Z,5.93
2023-01-26T12:14:33.338Z,5.45
2023-01-26T12:17:44.799Z,5.90
2023-01-26T12:20:54.008Z,5.15
2023-01-26T12:23:55.402Z,6.00
2023-01-26T12:26:47.342Z,5.75
2023-01-26T12:29:50.040Z,6.30
2023-01-26T12:32:37.120Z,5.68
2023-01-26T12:35:51.478Z,5.68
2023-01-26T12:39:09.042Z,6.13
2023-01-26T12:42:31.068Z,5.63
2023-01-26T12:45:28.806Z,5.75
2023-01-26T12:48:22.353Z,5.70
2023-01-26T12:51:15.227Z,6.53
2023-01-26T12:54:20.286Z,6.72
2023-01-26T12:57:15.266Z,6.15
2023-01-26T13:00:18.172Z,5.90
2023-01-26T13:03:13.998Z,6.15
2023-01-26T13:06:17.615Z,6.18
2023-01-26T13:09:24.131Z,6.13
2023-01-26T13:12:51.499Z,5.97
2023-01-26T13:15:40.712Z,5.90
2023-01-26T13:18:49.703Z,5.47
2023-01-26T13:21:39.597Z,5.15
2023-01-26T13:24:26.691Z,5.63
2023-01-26T13:27:34.241Z,6.00
2023-01-26T13:30:24.502Z,5.85
2023-01-26T13:33:13.879Z,6.03
2023-01-26T13:36:05.364Z,6.43
2023-01-26T13:39:01.153Z,5.88
2023-01-26T13:41:48.419Z,5.90
2023-01-26T13:44:45.541Z,5.57
2023-01-26T13:47:44.444Z,5.30
2023-01-26T13:50:34.738Z,5.22
2023-01-26T13:53:35.344Z,5.38
2023-01-26T13:56:37.430Z,4.72
2023-01-26T13:59:24.893Z,5.32
2023-01-26T14:02:23.859Z,5.28
2023-01-26T14:05:22.519Z,5.53
2023-01-26T14:08:16.026Z,5.55
2023-01-26T14:11:06.060Z,5.55
2023-01-26T14:13:56.356Z,5.88
2023-01-26T14:16:43.471Z,6.70
2023-01-26T14:19:30.562Z,5.82
2023-01-26T14:22:19.261Z,5.97
2023-01-26T14:25:10.838Z,5.82
2023-01-26T14:27:58.142Z,6.03
2023-01-26T14:30:52.869Z,6.50
2023-01-26T14:33:40.113Z,6.38
2023-01-26T14:36:29.789Z,6.78
2023-01-26T14:39:20.358Z,8.02
2023-01-26T14:42:10.092Z,7.18
2023-01-26T14:44:57.181Z,6.80
2023-01-26T14:47:45.470Z,7.45
2023-01-26T14:50:32.962Z,7.03
2023-01-26T14:53:25.517Z,7.25
2023-01-26T14:56:21.081Z,7.60
2023-01-26T14:59:16.325Z,7.13
2023-01-26T15:02:25.284Z,7.10
2023-01-26T15:05:18.124Z,7.10
2023-01-26T15:08:18.288Z,6.75
2023-01-26T15:11:24.523Z,6.65
2023-01-26T15:14:36.138Z,6.45
2023-01-26T15:17:39.416Z,6.97
2023-01-26T15:20:29.460Z,7.00
2023-01-26T15:23:23.847Z,7.47
2023-01-26T15:26:34.344Z,7.03
2023-01-26T15:29:27.181Z,6.15
2023-01-26T15:32:33.402Z,7.20
2023-01-26T15:35:33.440Z,7.00
2023-01-26T15:38:20.590Z,7.45
2023-01-26T15:41:09.611Z,7.05
2023-01-26T15:43:57.957Z,6.03
2023-01-26T15:46:45.667Z,5.75
2023-01-26T15:49:32.792Z,5.78
2023-01-26T15:52:24.918Z,5.55
2023-01-26T15:55:24.619Z,5.85
2023-01-26T15:58:12.040Z,6.05
2023-01-26T16:00:59.168Z,5.65
2023-01-26T16:03:46.326Z,6.43
2023-01-26T16:06:33.990Z,6.00
2023-01-26T16:09:21.062Z,6.47
2023-01-26T16:12:25.897Z,7.15
2023-01-26T16:15:26.065Z,6.25
2023-01-26T16:18:13.331Z,5.72
2023-01-26T16:21:00.364Z,6.57
2023-01-26T16:23:48.357Z,6.25
2023-01-26T16:26:35.457Z,7.22
2023-01-26T16:29:22.660Z,6.18
2023-01-26T16:32:26.447Z,6.22
2023-01-26T16:35:16.907Z,6.78
2023-01-26T16:38:05.450Z,7.03
2023-01-26T16:40:54.041Z,7.90
2023-01-26T16:43:42.242Z,7.32
2023-01-26T16:46:30.723Z,7.65
2023-01-26T16:49:17.843Z,7.90
2023-01-26T16:52:05.184Z,7.97
2023-01-26T16:54:54.089Z,7.70
2023-01-26T16:57:42.732Z,7.28
2023-01-26T17:00:30.109Z,8.05
2023-01-26T17:03:17.702Z,7.50
2023-01-26T17:06:05.087Z,8.05
2023-01-26T17:08:53.120Z,8.23
2023-01-26T17:11:40.250Z,7.75
2023-01-26T17:17:06.109Z,8.73
2023-01-26T17:19:53.221Z,8.05
2023-01-26T17:22:40.601Z,8.15
2023-01-26T17:25:27.858Z,7.22
2023-01-26T17:28:14.998Z,7.38
2023-01-26T17:31:09.883Z,8.20
2023-01-26T17:33:57.522Z,8.30
2023-01-26T17:36:45.968Z,8.55
2023-01-26T17:39:33.483Z,8.65
2023-01-26T17:42:21.185Z,8.20
2023-01-26T17:45:10.154Z,9.10
2023-01-26T17:47:57.759Z,8.80
2023-01-26T17:50:51.304Z,8.48
2023-01-26T17:53:43.180Z,8.60
2023-01-26T17:56:31.612Z,8.45
2023-01-26T17:59:19.229Z,9.38
2023-01-26T18:02:06.895Z,9.63
2023-01-26T18:04:54.842Z,9.07
2023-01-26T18:07:42.607Z,9.05
2023-01-26T18:10:33.198Z,8.32
2023-01-26T18:13:21.050Z,8.65
2023-01-26T18:16:11.038Z,8.80
2023-01-26T18:19:01.347Z,8.00
2023-01-26T18:21:51.061Z,8.65
2023-01-26T18:24:39.257Z,8.48
2023-01-26T18:27:27.021Z,8.55
2023-01-26T18:30:15.122Z,8.48
2023-01-26T18:33:02.726Z,8.68
2023-01-26T18:35:49.967Z,7.97
2023-01-26T18:38:41.700Z,9.57
2023-01-26T18:41:34.013Z,9.02
2023-01-26T18:44:22.947Z,8.80
2023-01-26T18:47:10.431Z,8.43
2023-01-26T18:49:59.489Z,9.32
2023-01-26T18:52:47.391Z,8.07
2023-01-26T18:55:35.551Z,10.55
2023-01-26T18:58:23.282Z,8.75
2023-01-26T19:01:15.409Z,9.30
2023-01-26T19:04:04.455Z,9.07
2023-01-26T19:06:54.042Z,9.35
2023-01-26T19:09:41.792Z,9.25
2023-01-26T19:12:29.717Z,9.70
2023-01-26T19:15:18.604Z,9.68
2023-01-26T19:18:07.578Z,9.48
2023-01-26T19:21:00.595Z,9.13
2023-01-26T19:23:49.367Z,10.27
2023-01-26T19:26:37.143Z,10.20
2023-01-26T19:29:24.924Z,8.48
2023-01-26T19:32:13.003Z,10.13
2023-01-26T19:35:04.524Z,9.30
2023-01-26T19:37:52.521Z,9.63
2023-01-26T19:40:40.259Z,9.18
2023-01-26T19:43:28.725Z,9.15
2023-01-26T19:46:18.036Z,10.07
2023-01-26T19:49:08.567Z,9.93
2023-01-26T19:51:59.754Z,9.77
2023-01-26T19:54:48.004Z,10.27
2023-01-26T19:57:36.941Z,10.48
2023-01-26T20:00:24.901Z,9.10
2023-01-26T20:03:13.076Z,10.20
2023-01-26T20:06:05.042Z,10.65
2023-01-26T20:08:54.786Z,10.25
2023-01-26T20:11:42.765Z,10.73
2023-01-26T20:14:30.860Z,11.15
2023-01-26T20:17:19.125Z,11.05
2023-01-26T20:20:07.866Z,11.43
2023-01-26T20:22:56.135Z,11.15
2023-01-26T20:25:43.776Z,11.27
2023-01-26T20:28:31.650Z,11.45
2023-01-26T20:31:22.993Z,10.50
2023-01-26T20:34:11.542Z,13.60
2023-01-26T20:37:00.986Z,12.75
2023-01-26T20:39:50.058Z,11.68
2023-01-26T20:42:37.908Z,11.75
2023-01-26T20:45:26.938Z,12.10
2023-01-26T20:48:15.304Z,12.45
2023-01-26T20:51:17.774Z,12.15
2023-01-26T20:54:09.472Z,11.73
2023-01-26T20:56:59.255Z,11.45
2023-01-26T20:59:46.841Z,11.75
2023-01-26T21:02:34.887Z,18.13
2023-01-26T21:05:22.692Z,13.18
2023-01-26T21:08:09.996Z,14.05
2023-01-26T21:10:58.111Z,23.58
2023-01-26T21:13:45.950Z,12.50
2023-01-26T21:16:36.082Z,13.05
2023-01-26T21:22:10.899Z,11.93
2023-01-26T21:24:58.451Z,13.23
2023-01-26T21:27:45.627Z,13.27
2023-01-26T21:30:32.672Z,12.50
2023-01-26T21:33:19.988Z,12.95
2023-01-26T21:36:08.749Z,12.98
2023-01-26T21:38:57.651Z,14.40
2023-01-26T21:42:02.937Z,12.75
2023-01-26T21:45:08.919Z,12.63
2023-01-26T21:48:14.850Z,13.18
2023-01-26T21:51:21.087Z,13.07
2023-01-26T21:54:08.400Z,12.88
2023-01-26T21:56:56.299Z,12.10
2023-01-26T21:59:43.367Z,11.98
2023-01-26T22:02:30.439Z,12.75
2023-01-26T22:05:17.553Z,12.57
2023-01-26T22:08:05.653Z,12.18
2023-01-26T22:10:55.643Z,11.23
2023-01-26T22:13:44.001Z,13.52
2023-01-26T22:16:32.148Z,13.20
2023-01-26T22:19:19.353Z,11.55
2023-01-26T22:22:06.404Z,12.95
2023-01-26T22:24:53.558Z,13.25
2023-01-26T22:27:41.145Z,12.57
2023-01-26T22:30:28.216Z,12.43
2023-01-26T22:33:15.285Z,12.05
2023-01-26T22:36:07.489Z,12.40
2023-01-26T22:38:54.741Z,13.20
2023-01-26T22:41:41.844Z,12.52
2023-01-26T22:44:28.935Z,13.05
2023-01-26T22:47:16.018Z,12.23
2023-01-26T22:50:03.111Z,13.27
2023-01-26T22:52:50.201Z,11.88
2023-01-26T22:55:42.097Z,13.30
2023-01-26T22:58:31.057Z,15.52
2023-01-26T23:01:20.773Z,12.68
2023-01-26T23:04:08.776Z,13.00
2023-01-26T23:06:55.836Z,12.85
2023-01-26T23:09:42.935Z,12.57
2023-01-26T23:12:29.989Z,13.52
2023-01-26T23:15:17.197Z,12.27
2023-01-26T23:18:04.312Z,13.20
2023-01-26T23:20:51.483Z,13.25
2023-01-26T23:23:39.995Z,13.38
2023-01-26T23:26:27.331Z,13.57
2023-01-26T23:29:14.363Z,13.95
2023-01-26T23:32:01.586Z,13.18
2023-01-26T23:34:48.675Z,13.73
2023-01-26T23:37:35.745Z,13.93
2023-01-26T23:40:22.885Z,13.27
2023-01-26T23:43:16.557Z,12.95
2023-01-26T23:46:06.330Z,12.70
2023-01-26T23:48:53.409Z,12.85
2023-01-26T23:51:40.463Z,14.95
2023-01-26T23:54:27.585Z,12.57
2023-01-26T23:57:14.655Z,12.40
