createdAt,value
2022-08-29T00:01:19.075Z,19.72
2022-08-29T00:08:21.989Z,19.80
2022-08-29T00:14:58.091Z,19.80
2022-08-29T00:21:54.498Z,19.80
2022-08-29T00:28:28.968Z,19.80
2022-08-29T00:35:28.007Z,19.70
2022-08-29T00:42:14.230Z,19.70
2022-08-29T00:48:58.063Z,19.70
2022-08-29T00:56:01.179Z,19.80
2022-08-29T01:02:54.583Z,19.80
2022-08-29T01:09:36.694Z,19.80
2022-08-29T01:16:16.189Z,19.80
2022-08-29T01:23:43.428Z,19.80
2022-08-29T01:30:26.874Z,19.80
2022-08-29T01:36:59.861Z,19.80
2022-08-29T01:43:50.902Z,19.80
2022-08-29T01:50:36.323Z,19.80
2022-08-29T01:57:39.367Z,19.80
2022-08-29T02:04:37.304Z,19.80
2022-08-29T02:11:08.609Z,19.80
2022-08-29T02:17:54.505Z,19.80
2022-08-29T02:24:57.957Z,19.80
2022-08-29T02:32:00.457Z,19.60
2022-08-29T02:38:47.968Z,19.50
2022-08-29T02:45:43.801Z,19.40
2022-08-29T02:52:12.291Z,19.40
2022-08-29T02:59:15.343Z,19.40
2022-08-29T03:06:01.016Z,19.40
2022-08-29T03:13:02.628Z,19.30
2022-08-29T03:19:56.717Z,19.40
2022-08-29T03:26:58.740Z,19.30
2022-08-29T03:34:01.427Z,19.30
2022-08-29T03:40:29.978Z,19.20
2022-08-29T03:46:52.373Z,19.20
2022-08-29T03:53:27.385Z,19.18
2022-08-29T03:59:58.207Z,19.10
2022-08-29T04:06:56.626Z,19.04
2022-08-29T04:13:59.507Z,19.00
2022-08-29T04:20:49.532Z,19.00
2022-08-29T04:27:36.711Z,19.00
2022-08-29T04:34:21.178Z,18.90
2022-08-29T04:41:06.516Z,18.80
2022-08-29T04:47:41.933Z,18.78
2022-08-29T04:54:36.973Z,18.70
2022-08-29T05:01:40.438Z,18.70
2022-08-29T05:08:13.295Z,18.70
2022-08-29T05:15:16.672Z,18.70
2022-08-29T05:22:01.429Z,18.78
2022-08-29T05:28:57.907Z,18.80
2022-08-29T05:35:25.652Z,18.90
2022-08-29T05:42:28.820Z,19.10
2022-08-29T05:49:25.028Z,19.20
2022-08-29T05:56:27.430Z,19.30
2022-08-29T06:03:19.122Z,19.30
2022-08-29T06:10:08.552Z,19.40
2022-08-29T06:17:04.619Z,19.30
2022-08-29T06:23:59.108Z,19.30
2022-08-29T06:30:29.943Z,19.40
2022-08-29T06:37:17.137Z,19.50
2022-08-29T06:44:10.012Z,19.70
2022-08-29T06:51:15.422Z,19.70
2022-08-29T06:58:00.940Z,19.70
2022-08-29T07:04:43.736Z,19.74
2022-08-29T07:11:46.767Z,19.90
2022-08-29T07:18:49.863Z,20.10
2022-08-29T07:25:52.778Z,20.24
2022-08-29T07:32:56.098Z,20.30
2022-08-29T07:39:59.055Z,20.50
2022-08-29T07:46:53.726Z,20.60
2022-08-29T07:53:55.896Z,20.80
2022-08-29T08:00:58.144Z,21.10
2022-08-29T08:07:55.437Z,21.30
2022-08-29T08:14:52.952Z,21.54
2022-08-29T08:21:55.794Z,21.70
2022-08-29T08:28:58.636Z,21.80
2022-08-29T08:36:01.571Z,21.90
2022-08-29T08:43:05.708Z,21.80
2022-08-29T08:50:21.225Z,21.90
2022-08-29T08:57:24.741Z,22.10
2022-08-29T09:04:42.040Z,22.30
2022-08-29T09:12:00.345Z,22.40
2022-08-29T09:19:03.632Z,22.40
2022-08-29T09:26:09.121Z,22.50
2022-08-29T09:33:05.115Z,22.30
2022-08-29T09:40:10.974Z,22.40
2022-08-29T09:47:23.339Z,22.50
2022-08-29T09:54:19.687Z,22.58
2022-08-29T10:01:46.762Z,22.90
2022-08-29T10:09:06.143Z,22.90
2022-08-29T10:16:12.383Z,22.90
2022-08-29T10:23:15.349Z,23.08
2022-08-29T10:30:27.440Z,23.30
2022-08-29T10:37:33.551Z,23.40
2022-08-29T10:44:57.862Z,23.60
2022-08-29T10:52:14.470Z,23.50
2022-08-29T10:59:25.780Z,23.30
2022-08-29T11:05:55.930Z,23.46
2022-08-29T11:13:10.854Z,23.40
2022-08-29T11:20:26.447Z,23.40
2022-08-29T11:27:53.652Z,23.60
2022-08-29T11:35:00.554Z,23.60
2022-08-29T11:42:04.774Z,23.60
2022-08-29T11:49:20.020Z,23.60
2022-08-29T11:56:46.241Z,23.40
2022-08-29T12:03:32.256Z,23.40
2022-08-29T12:11:03.032Z,23.60
2022-08-29T12:18:05.973Z,23.70
2022-08-29T12:25:20.033Z,23.60
2022-08-29T12:32:50.323Z,23.70
2022-08-29T12:40:05.634Z,23.80
2022-08-29T12:47:27.044Z,23.80
2022-08-29T12:54:48.190Z,24.00
2022-08-29T13:02:06.186Z,23.94
2022-08-29T13:09:15.415Z,24.00
2022-08-29T13:15:54.695Z,24.00
2022-08-29T13:23:03.830Z,24.10
2022-08-29T13:30:12.632Z,24.10
2022-08-29T13:37:16.279Z,24.20
2022-08-29T13:44:23.468Z,24.30
2022-08-29T13:50:53.049Z,24.30
2022-08-29T13:57:56.272Z,24.30
2022-08-29T14:04:38.245Z,24.30
2022-08-29T14:11:21.957Z,24.40
2022-08-29T14:18:24.944Z,24.40
2022-08-29T14:25:28.361Z,24.40
2022-08-29T14:32:14.278Z,24.30
2022-08-29T14:39:17.952Z,24.30
2022-08-29T14:45:49.310Z,24.28
2022-08-29T14:52:21.531Z,24.20
2022-08-29T14:59:04.303Z,24.10
2022-08-29T15:05:46.845Z,23.90
2022-08-29T15:12:47.426Z,23.80
2022-08-29T15:20:34.374Z,23.80
2022-08-29T15:27:00.784Z,23.66
2022-08-29T15:34:04.837Z,23.60
2022-08-29T15:41:08.251Z,23.50
2022-08-29T15:47:38.125Z,23.50
2022-08-29T15:54:31.475Z,23.48
2022-08-29T16:01:33.734Z,23.34
2022-08-29T16:08:37.199Z,23.30
2022-08-29T16:15:24.345Z,23.20
2022-08-29T16:22:26.699Z,23.10
2022-08-29T16:29:31.055Z,23.06
2022-08-29T16:36:34.476Z,23.00
2022-08-29T16:43:36.401Z,22.80
2022-08-29T16:50:31.564Z,22.60
2022-08-29T16:57:27.431Z,22.50
2022-08-29T17:04:13.250Z,22.40
2022-08-29T17:10:55.862Z,22.30
2022-08-29T17:17:18.280Z,22.10
2022-08-29T17:24:21.586Z,21.90
2022-08-29T17:31:24.692Z,21.70
2022-08-29T17:38:27.654Z,21.44
2022-08-29T17:45:31.029Z,21.20
2022-08-29T17:52:34.124Z,21.00
2022-08-29T17:59:37.179Z,20.70
2022-08-29T18:06:32.312Z,20.40
2022-08-29T18:13:25.415Z,20.10
2022-08-29T18:20:29.402Z,19.90
2022-08-29T18:27:33.803Z,19.70
2022-08-29T18:34:36.763Z,19.40
2022-08-29T18:41:22.401Z,19.10
2022-08-29T18:47:58.689Z,19.10
2022-08-29T18:54:06.378Z,18.90
2022-08-29T19:01:09.862Z,18.80
2022-08-29T19:07:42.844Z,18.70
2022-08-29T19:15:00.870Z,18.60
2022-08-29T19:21:46.812Z,18.50
2022-08-29T19:28:52.165Z,18.40
2022-08-29T19:35:57.424Z,18.30
2022-08-29T19:43:00.220Z,18.10
2022-08-29T19:49:48.004Z,17.90
2022-08-29T19:56:41.684Z,17.90
2022-08-29T20:02:53.059Z,17.90
2022-08-29T20:09:49.124Z,17.80
2022-08-29T20:16:52.638Z,17.60
2022-08-29T20:23:58.304Z,17.70
2022-08-29T20:31:01.729Z,17.70
2022-08-29T20:38:04.863Z,17.70
2022-08-29T20:45:08.335Z,17.70
2022-08-29T20:52:01.164Z,17.60
2022-08-29T20:59:04.178Z,17.50
2022-08-29T21:06:07.840Z,17.50
2022-08-29T21:13:05.038Z,17.40
2022-08-29T21:19:51.894Z,17.30
2022-08-29T21:26:55.081Z,17.20
2022-08-29T21:33:58.461Z,17.20
2022-08-29T21:41:01.434Z,17.10
2022-08-29T21:48:04.256Z,17.00
2022-08-29T21:55:07.140Z,16.90
2022-08-29T22:02:10.470Z,16.80
2022-08-29T22:09:13.696Z,16.70
2022-08-29T22:16:16.088Z,16.64
2022-08-29T22:23:08.170Z,16.60
2022-08-29T22:30:10.570Z,16.60
2022-08-29T22:37:14.161Z,16.58
2022-08-29T22:44:59.786Z,16.50
2022-08-29T22:51:40.490Z,16.50
2022-08-29T22:58:44.076Z,16.40
2022-08-29T23:05:47.724Z,16.40
2022-08-29T23:12:50.747Z,16.40
2022-08-29T23:19:53.825Z,16.30
2022-08-29T23:26:57.115Z,16.30
2022-08-29T23:34:00.299Z,16.28
2022-08-29T23:41:03.686Z,16.20
2022-08-29T23:48:07.033Z,16.20
2022-08-29T23:55:08.895Z,16.20
