createdAt,value
2023-01-08T00:03:26.018Z,93.15
2023-01-08T00:07:18.902Z,93.66
2023-01-08T00:11:12.154Z,93.08
2023-01-08T00:15:05.082Z,93.66
2023-01-08T00:18:57.895Z,93.75
2023-01-08T00:22:51.563Z,93.97
2023-01-08T00:26:44.215Z,93.78
2023-01-08T00:30:37.418Z,93.95
2023-01-08T00:34:29.947Z,94.00
2023-01-08T00:38:29.103Z,94.11
2023-01-08T00:42:21.947Z,93.82
2023-01-08T00:46:14.559Z,94.10
2023-01-08T00:50:07.500Z,94.11
2023-01-08T00:54:00.278Z,94.22
2023-01-08T00:57:52.832Z,94.18
2023-01-08T01:01:45.724Z,94.16
2023-01-08T01:05:38.630Z,94.40
2023-01-08T01:09:31.333Z,94.04
2023-01-08T01:13:24.144Z,94.40
2023-01-08T01:17:17.020Z,94.56
2023-01-08T01:21:21.300Z,94.35
2023-01-08T01:25:14.095Z,94.44
2023-01-08T01:29:06.935Z,94.49
2023-01-08T01:32:59.497Z,94.49
2023-01-08T01:36:52.047Z,94.75
2023-01-08T01:40:44.857Z,94.61
2023-01-08T01:44:46.039Z,94.61
2023-01-08T01:48:38.530Z,94.69
2023-01-08T01:52:35.297Z,94.77
2023-01-08T01:56:29.312Z,94.74
2023-01-08T02:00:23.450Z,94.57
2023-01-08T02:04:16.032Z,94.57
2023-01-08T02:08:13.268Z,95.01
2023-01-08T02:12:19.423Z,94.69
2023-01-08T02:16:31.965Z,94.65
2023-01-08T02:20:31.214Z,94.97
2023-01-08T02:24:40.288Z,94.68
2023-01-08T02:28:47.342Z,94.84
2023-01-08T02:32:43.124Z,94.95
2023-01-08T02:36:57.445Z,94.93
2023-01-08T02:41:01.040Z,95.03
2023-01-08T02:45:03.118Z,94.92
2023-01-08T02:49:03.400Z,94.84
2023-01-08T02:53:02.650Z,94.72
2023-01-08T02:57:08.769Z,94.67
2023-01-08T03:01:04.548Z,94.52
2023-01-08T03:05:05.592Z,94.67
2023-01-08T03:09:00.102Z,94.59
2023-01-08T03:13:03.442Z,94.46
2023-01-08T03:17:07.163Z,94.55
2023-01-08T03:21:01.879Z,94.60
2023-01-08T03:24:55.635Z,94.43
2023-01-08T03:28:52.677Z,94.77
2023-01-08T03:32:46.937Z,94.76
2023-01-08T03:36:42.909Z,94.67
2023-01-08T03:40:40.470Z,94.74
2023-01-08T03:44:33.540Z,94.66
2023-01-08T03:48:28.508Z,94.56
2023-01-08T03:52:26.448Z,94.71
2023-01-08T03:56:19.255Z,94.66
2023-01-08T04:00:12.800Z,95.01
2023-01-08T04:04:05.985Z,94.59
2023-01-08T04:07:59.225Z,94.47
2023-01-08T04:11:52.075Z,94.60
2023-01-08T04:15:49.738Z,94.44
2023-01-08T04:19:42.657Z,94.43
2023-01-08T04:23:35.481Z,94.18
2023-01-08T04:27:28.085Z,94.38
2023-01-08T04:31:21.237Z,93.89
2023-01-08T04:35:13.886Z,93.77
2023-01-08T04:39:08.297Z,93.34
2023-01-08T04:43:01.172Z,93.59
2023-01-08T04:46:53.963Z,93.33
2023-01-08T04:50:46.664Z,93.38
2023-01-08T04:54:39.333Z,93.50
2023-01-08T04:58:34.413Z,93.46
2023-01-08T05:02:27.235Z,93.24
2023-01-08T05:06:19.908Z,93.34
2023-01-08T05:10:13.004Z,93.23
2023-01-08T05:14:05.798Z,92.90
2023-01-08T05:18:03.449Z,92.97
2023-01-08T05:21:56.291Z,93.20
2023-01-08T05:25:48.739Z,92.44
2023-01-08T05:29:41.475Z,92.58
2023-01-08T05:33:34.238Z,92.48
2023-01-08T05:37:26.900Z,92.90
2023-01-08T05:41:19.562Z,92.46
2023-01-08T05:45:12.484Z,92.40
2023-01-08T05:49:05.201Z,92.75
2023-01-08T05:52:57.700Z,92.34
2023-01-08T05:56:50.376Z,92.05
2023-01-08T06:00:43.150Z,91.71
2023-01-08T06:04:35.815Z,91.59
2023-01-08T06:08:30.122Z,91.64
2023-01-08T06:12:22.925Z,91.92
2023-01-08T06:16:17.656Z,91.89
2023-01-08T06:20:11.734Z,91.83
2023-01-08T06:24:05.039Z,91.85
2023-01-08T06:27:57.773Z,91.88
2023-01-08T06:31:50.529Z,91.94
2023-01-08T06:35:43.189Z,92.27
2023-01-08T06:39:35.982Z,92.06
2023-01-08T06:43:28.469Z,92.05
2023-01-08T06:47:21.287Z,91.97
2023-01-08T06:51:13.743Z,91.88
2023-01-08T06:55:06.993Z,92.08
2023-01-08T06:58:59.590Z,91.51
2023-01-08T07:02:53.354Z,91.70
2023-01-08T07:06:46.611Z,91.14
2023-01-08T07:10:39.548Z,91.42
2023-01-08T07:14:32.454Z,91.67
2023-01-08T07:18:25.069Z,91.28
2023-01-08T07:22:18.333Z,90.95
2023-01-08T07:26:10.880Z,91.28
2023-01-08T07:30:04.105Z,91.09
2023-01-08T07:33:59.646Z,90.93
2023-01-08T07:37:52.220Z,91.36
2023-01-08T07:41:47.502Z,91.18
2023-01-08T07:45:39.987Z,91.08
2023-01-08T07:49:32.764Z,91.33
2023-01-08T07:53:26.001Z,91.15
2023-01-08T07:57:18.792Z,91.28
2023-01-08T08:01:12.454Z,90.87
2023-01-08T08:05:05.838Z,91.18
2023-01-08T08:09:00.166Z,90.85
2023-01-08T08:12:52.815Z,90.57
2023-01-08T08:16:45.526Z,91.17
2023-01-08T08:20:38.914Z,91.03
2023-01-08T08:24:31.858Z,91.11
2023-01-08T08:28:24.432Z,90.91
2023-01-08T08:32:17.281Z,90.76
2023-01-08T08:36:10.055Z,90.17
2023-01-08T08:40:02.859Z,90.47
2023-01-08T08:43:55.923Z,90.48
2023-01-08T08:47:48.417Z,89.87
2023-01-08T08:51:41.299Z,90.93
2023-01-08T08:55:34.376Z,90.42
2023-01-08T08:59:27.284Z,90.59
2023-01-08T09:03:20.073Z,90.74
2023-01-08T09:07:12.794Z,90.34
2023-01-08T09:11:05.737Z,90.77
2023-01-08T09:14:58.411Z,90.76
2023-01-08T09:18:51.096Z,90.60
2023-01-08T09:22:43.783Z,90.78
2023-01-08T09:26:36.536Z,90.65
2023-01-08T09:30:29.745Z,90.27
2023-01-08T09:34:22.185Z,90.92
2023-01-08T09:38:14.989Z,90.59
2023-01-08T09:42:08.138Z,91.09
2023-01-08T09:46:03.803Z,90.04
2023-01-08T09:50:01.653Z,89.89
2023-01-08T09:53:56.523Z,90.40
2023-01-08T09:57:49.454Z,90.73
2023-01-08T10:01:44.780Z,90.73
2023-01-08T10:05:38.296Z,90.67
2023-01-08T10:09:32.725Z,90.47
2023-01-08T10:13:25.242Z,89.98
2023-01-08T10:17:30.909Z,90.10
2023-01-08T10:21:30.987Z,90.09
2023-01-08T10:25:26.178Z,90.54
2023-01-08T10:29:19.711Z,90.22
2023-01-08T10:33:20.429Z,90.18
2023-01-08T10:37:29.993Z,90.01
2023-01-08T10:41:22.993Z,90.17
2023-01-08T10:45:28.819Z,90.31
2023-01-08T10:49:42.012Z,90.75
2023-01-08T10:53:34.949Z,90.73
2023-01-08T10:57:29.869Z,89.89
2023-01-08T11:01:30.910Z,90.53
2023-01-08T11:05:32.385Z,89.87
2023-01-08T11:09:29.034Z,89.95
2023-01-08T11:13:22.025Z,89.68
2023-01-08T11:17:15.167Z,89.63
2023-01-08T11:21:25.920Z,89.41
2023-01-08T11:25:27.419Z,89.42
2023-01-08T11:29:26.563Z,89.19
2023-01-08T11:33:24.822Z,89.60
2023-01-08T11:37:29.340Z,89.01
2023-01-08T11:41:22.887Z,89.27
2023-01-08T11:45:24.189Z,88.76
2023-01-08T11:49:54.463Z,88.82
2023-01-08T11:53:50.664Z,88.80
2023-01-08T11:57:57.747Z,88.25
2023-01-08T12:02:10.298Z,88.42
2023-01-08T12:06:28.408Z,87.99
2023-01-08T12:10:48.351Z,88.19
2023-01-08T12:15:04.471Z,88.23
2023-01-08T12:19:17.150Z,88.47
2023-01-08T12:23:21.949Z,88.64
2023-01-08T12:27:17.612Z,88.47
2023-01-08T12:31:25.817Z,88.77
2023-01-08T12:35:24.651Z,88.73
2023-01-08T12:39:34.280Z,89.02
2023-01-08T12:43:36.721Z,88.94
2023-01-08T12:47:34.245Z,88.59
2023-01-08T12:51:46.350Z,88.56
2023-01-08T12:56:11.890Z,88.67
2023-01-08T13:00:20.058Z,88.47
2023-01-08T13:04:13.054Z,88.56
2023-01-08T13:08:08.450Z,88.16
2023-01-08T13:12:01.389Z,88.74
2023-01-08T13:16:05.091Z,89.24
2023-01-08T13:20:03.550Z,89.23
2023-01-08T13:24:31.182Z,88.47
2023-01-08T13:28:46.028Z,88.71
2023-01-08T13:32:50.124Z,88.82
2023-01-08T13:36:42.851Z,89.16
2023-01-08T13:40:53.647Z,89.22
2023-01-08T13:44:59.280Z,89.10
2023-01-08T13:49:10.559Z,88.58
2023-01-08T13:53:04.794Z,89.29
2023-01-08T13:57:04.913Z,88.89
2023-01-08T14:01:00.234Z,88.63
2023-01-08T14:04:54.366Z,89.06
2023-01-08T14:09:01.055Z,88.89
2023-01-08T14:12:55.308Z,89.09
2023-01-08T14:16:50.228Z,89.23
2023-01-08T14:20:48.162Z,89.22
2023-01-08T14:24:44.625Z,89.33
2023-01-08T14:28:37.417Z,89.64
2023-01-08T14:32:31.098Z,89.52
2023-01-08T14:36:24.489Z,90.10
2023-01-08T14:40:32.195Z,89.90
2023-01-08T14:44:36.576Z,89.98
2023-01-08T14:48:43.334Z,90.12
2023-01-08T14:52:40.999Z,90.10
2023-01-08T14:56:36.255Z,89.76
2023-01-08T15:00:31.461Z,89.65
2023-01-08T15:04:24.505Z,89.99
2023-01-08T15:08:25.506Z,89.83
2023-01-08T15:12:30.909Z,90.01
2023-01-08T15:16:29.255Z,89.91
2023-01-08T15:20:26.288Z,89.57
2023-01-08T15:24:30.859Z,89.76
2023-01-08T15:28:25.452Z,89.68
2023-01-08T15:32:22.712Z,89.68
2023-01-08T15:36:15.126Z,90.33
2023-01-08T15:40:09.703Z,90.30
2023-01-08T15:44:02.902Z,89.93
2023-01-08T15:47:56.062Z,90.20
2023-01-08T15:51:51.170Z,90.71
2023-01-08T15:55:46.041Z,90.47
2023-01-08T15:59:38.981Z,90.68
2023-01-08T16:03:31.815Z,90.37
2023-01-08T16:07:24.760Z,90.91
2023-01-08T16:11:19.030Z,90.57
2023-01-08T16:15:13.269Z,90.63
2023-01-08T16:19:06.483Z,90.84
2023-01-08T16:23:00.668Z,90.48
2023-01-08T16:26:53.946Z,90.35
2023-01-08T16:30:47.252Z,90.80
2023-01-08T16:34:42.165Z,90.57
2023-01-08T16:38:36.621Z,90.96
2023-01-08T16:42:34.289Z,90.93
2023-01-08T16:46:27.907Z,91.07
2023-01-08T16:50:21.337Z,91.18
2023-01-08T16:54:16.414Z,91.36
2023-01-08T16:58:10.697Z,90.63
2023-01-08T17:02:04.141Z,91.03
2023-01-08T17:06:00.483Z,90.96
2023-01-08T17:09:53.476Z,90.86
2023-01-08T17:13:47.190Z,91.14
2023-01-08T17:17:40.496Z,90.87
2023-01-08T17:21:33.935Z,90.74
2023-01-08T17:25:27.161Z,90.87
2023-01-08T17:29:20.947Z,90.34
2023-01-08T17:33:14.826Z,90.81
2023-01-08T17:37:08.083Z,91.02
2023-01-08T17:41:02.331Z,90.42
2023-01-08T17:45:02.101Z,90.60
2023-01-08T17:48:55.578Z,90.42
2023-01-08T17:52:49.894Z,90.62
2023-01-08T17:56:43.903Z,90.56
2023-01-08T18:00:38.953Z,90.00
2023-01-08T18:04:33.434Z,90.05
2023-01-08T18:08:26.735Z,90.03
2023-01-08T18:12:20.437Z,90.15
2023-01-08T18:16:15.145Z,89.87
2023-01-08T18:20:10.059Z,90.02
2023-01-08T18:24:03.519Z,89.49
2023-01-08T18:27:58.168Z,89.88
2023-01-08T18:31:52.519Z,89.46
2023-01-08T18:35:45.964Z,89.69
2023-01-08T18:39:39.506Z,89.43
2023-01-08T18:43:37.068Z,89.47
2023-01-08T18:47:30.617Z,90.21
2023-01-08T18:51:23.953Z,89.93
2023-01-08T18:55:17.605Z,90.22
2023-01-08T18:59:12.448Z,90.16
2023-01-08T19:03:09.352Z,89.63
2023-01-08T19:07:02.891Z,89.97
2023-01-08T19:10:56.522Z,90.15
2023-01-08T19:14:50.112Z,89.79
2023-01-08T19:18:43.649Z,89.50
2023-01-08T19:22:37.652Z,89.58
2023-01-08T19:26:31.283Z,89.34
2023-01-08T19:30:24.851Z,89.36
2023-01-08T19:34:20.016Z,89.61
2023-01-08T19:38:13.506Z,89.78
2023-01-08T19:42:25.901Z,88.96
2023-01-08T19:46:21.697Z,89.07
2023-01-08T19:50:16.017Z,88.79
2023-01-08T19:54:13.218Z,89.07
2023-01-08T19:58:06.877Z,89.61
2023-01-08T20:02:00.529Z,89.61
2023-01-08T20:05:54.326Z,89.56
2023-01-08T20:09:48.494Z,89.54
2023-01-08T20:13:43.047Z,89.40
2023-01-08T20:17:36.792Z,89.12
2023-01-08T20:21:31.423Z,88.96
2023-01-08T20:25:27.045Z,88.94
2023-01-08T20:29:20.867Z,88.86
2023-01-08T20:33:17.688Z,88.61
2023-01-08T20:37:15.015Z,88.84
2023-01-08T20:41:08.583Z,89.12
2023-01-08T20:45:01.931Z,88.27
2023-01-08T20:48:57.388Z,88.94
2023-01-08T20:52:50.422Z,88.63
2023-01-08T20:56:44.270Z,88.02
2023-01-08T21:00:37.499Z,86.70
2023-01-08T21:04:30.820Z,85.92
2023-01-08T21:08:24.127Z,85.12
2023-01-08T21:12:17.462Z,83.77
2023-01-08T21:16:14.891Z,83.43
2023-01-08T21:20:09.428Z,83.41
2023-01-08T21:24:04.970Z,82.82
2023-01-08T21:27:57.975Z,83.25
2023-01-08T21:31:50.784Z,82.76
2023-01-08T21:35:43.705Z,83.48
2023-01-08T21:39:36.647Z,83.02
2023-01-08T21:43:48.356Z,83.39
2023-01-08T21:47:41.495Z,83.45
2023-01-08T21:51:53.043Z,83.80
2023-01-08T21:55:46.796Z,83.55
2023-01-08T21:59:39.397Z,82.18
2023-01-08T22:03:32.267Z,82.36
2023-01-08T22:07:25.984Z,82.77
2023-01-08T22:11:18.631Z,82.67
2023-01-08T22:15:11.522Z,82.89
2023-01-08T22:19:04.533Z,82.79
2023-01-08T22:22:57.291Z,83.39
2023-01-08T22:26:50.390Z,82.57
2023-01-08T22:30:43.122Z,82.10
2023-01-08T22:34:36.086Z,81.10
2023-01-08T22:38:28.961Z,81.87
2023-01-08T22:42:24.434Z,81.93
2023-01-08T22:46:17.144Z,82.45
2023-01-08T22:50:10.792Z,81.69
2023-01-08T22:54:03.936Z,82.57
2023-01-08T22:57:56.489Z,82.79
2023-01-08T23:01:49.386Z,83.45
2023-01-08T23:05:42.275Z,83.41
2023-01-08T23:09:34.968Z,82.67
2023-01-08T23:13:27.866Z,81.01
2023-01-08T23:17:20.519Z,80.90
2023-01-08T23:21:19.095Z,81.12
2023-01-08T23:25:11.825Z,81.61
2023-01-08T23:29:04.903Z,81.09
2023-01-08T23:32:58.588Z,80.62
2023-01-08T23:36:51.520Z,80.45
2023-01-08T23:40:45.516Z,80.29
2023-01-08T23:44:38.349Z,80.36
2023-01-08T23:48:31.145Z,80.49
2023-01-08T23:52:23.752Z,80.37
2023-01-08T23:56:16.519Z,80.22
