createdAt,value
2022-10-15T00:04:31.561Z,10.18
2022-10-15T00:09:35.399Z,9.90
2022-10-15T00:14:39.208Z,8.90
2022-10-15T00:19:44.649Z,17.48
2022-10-15T00:24:48.435Z,7.05
2022-10-15T00:29:52.239Z,14.60
2022-10-15T00:34:57.484Z,10.02
2022-10-15T00:45:13.288Z,8.13
2022-10-15T00:50:20.457Z,8.05
2022-10-15T00:55:28.546Z,10.23
2022-10-15T01:00:32.473Z,11.35
2022-10-15T01:05:38.929Z,11.15
2022-10-15T01:10:52.290Z,13.20
2022-10-15T01:15:58.915Z,8.32
2022-10-15T01:21:10.671Z,7.60
2022-10-15T01:26:47.579Z,9.40
2022-10-15T01:37:10.537Z,14.45
2022-10-15T01:42:17.227Z,10.52
2022-10-15T01:47:26.631Z,10.25
2022-10-15T01:52:33.049Z,9.90
2022-10-15T01:57:38.093Z,8.77
2022-10-15T02:02:43.565Z,12.43
2022-10-15T02:07:53.444Z,10.27
2022-10-15T02:13:05.753Z,10.00
2022-10-15T02:18:17.849Z,8.60
2022-10-15T02:23:23.006Z,10.90
2022-10-15T02:28:27.397Z,7.93
2022-10-15T02:33:33.647Z,11.05
2022-10-15T02:43:41.922Z,10.88
2022-10-15T02:48:49.988Z,10.90
2022-10-15T02:53:55.023Z,10.05
2022-10-15T02:58:58.862Z,14.70
2022-10-15T03:04:04.498Z,7.15
2022-10-15T03:14:13.743Z,7.50
2022-10-15T03:19:19.819Z,8.38
2022-10-15T03:29:29.153Z,11.18
2022-10-15T03:34:40.304Z,10.85
2022-10-15T03:39:46.371Z,12.07
2022-10-15T03:44:51.691Z,9.40
2022-10-15T03:49:58.524Z,14.83
2022-10-15T03:55:02.396Z,13.40
2022-10-15T04:00:09.236Z,11.68
2022-10-15T04:05:19.995Z,10.32
2022-10-15T04:10:30.161Z,11.40
2022-10-15T04:15:34.179Z,13.32
2022-10-15T04:20:44.163Z,10.15
2022-10-15T04:26:00.313Z,19.67
2022-10-15T04:31:04.663Z,12.45
2022-10-15T04:36:14.211Z,21.92
2022-10-15T04:41:47.113Z,15.85
2022-10-15T04:46:54.410Z,21.85
2022-10-15T04:52:31.740Z,11.65
2022-10-15T04:57:42.287Z,17.70
2022-10-15T05:02:46.304Z,20.85
2022-10-15T05:08:15.343Z,14.30
2022-10-15T05:13:41.757Z,21.45
2022-10-15T05:18:47.509Z,15.10
2022-10-15T05:23:53.085Z,16.57
2022-10-15T05:29:15.488Z,16.17
2022-10-15T05:34:19.635Z,23.83
2022-10-15T05:39:31.175Z,18.00
2022-10-15T05:44:36.465Z,16.70
2022-10-15T05:49:40.354Z,19.63
2022-10-15T05:54:53.591Z,16.15
2022-10-15T05:59:57.417Z,15.32
2022-10-15T06:05:01.437Z,12.60
2022-10-15T06:10:07.332Z,16.83
2022-10-15T06:15:11.876Z,10.35
2022-10-15T06:20:15.827Z,17.70
2022-10-15T06:25:22.435Z,10.57
2022-10-15T06:30:26.400Z,17.83
2022-10-15T06:35:30.534Z,13.73
2022-10-15T06:40:35.722Z,13.57
2022-10-15T06:45:42.095Z,16.63
2022-10-15T06:50:55.442Z,17.13
2022-10-15T06:56:01.495Z,19.08
2022-10-15T07:01:09.027Z,14.23
2022-10-15T07:06:12.844Z,9.37
2022-10-15T07:11:18.334Z,8.63
2022-10-15T07:16:22.152Z,14.25
2022-10-15T07:21:25.959Z,8.48
2022-10-15T07:26:33.800Z,17.70
2022-10-15T07:31:39.137Z,8.75
2022-10-15T07:36:42.975Z,12.10
2022-10-15T07:41:48.168Z,11.90
2022-10-15T07:46:52.016Z,9.77
2022-10-15T07:51:55.829Z,10.50
2022-10-15T07:57:03.119Z,9.90
2022-10-15T08:02:07.110Z,9.23
2022-10-15T08:07:10.951Z,10.35
2022-10-15T08:12:16.118Z,10.45
2022-10-15T08:17:22.795Z,12.17
2022-10-15T08:22:26.884Z,11.90
2022-10-15T08:27:34.296Z,15.13
2022-10-15T08:32:41.009Z,19.02
2022-10-15T08:37:44.792Z,10.93
2022-10-15T08:42:51.117Z,10.18
2022-10-15T08:47:59.083Z,13.00
2022-10-15T08:53:03.169Z,8.75
2022-10-15T08:58:14.979Z,7.93
2022-10-15T09:03:33.206Z,8.10
2022-10-15T09:08:43.125Z,7.82
2022-10-15T09:13:48.503Z,12.10
2022-10-15T09:19:01.982Z,9.52
2022-10-15T09:29:17.816Z,11.98
2022-10-15T09:34:25.698Z,12.02
2022-10-15T09:39:42.779Z,9.35
2022-10-15T09:44:48.810Z,9.90
2022-10-15T09:49:52.629Z,10.30
2022-10-15T09:55:03.603Z,9.18
2022-10-15T10:00:11.835Z,9.38
2022-10-15T10:05:22.081Z,8.32
2022-10-15T10:10:27.300Z,11.70
2022-10-15T10:15:35.593Z,11.50
2022-10-15T10:20:54.606Z,12.38
2022-10-15T10:25:59.771Z,10.93
2022-10-15T10:31:09.625Z,12.35
2022-10-15T10:36:22.870Z,14.18
2022-10-15T10:41:50.255Z,9.15
2022-10-15T10:47:10.703Z,11.57
2022-10-15T10:52:23.181Z,14.48
2022-10-15T10:57:36.596Z,8.88
2022-10-15T11:02:44.085Z,12.23
2022-10-15T11:07:52.816Z,9.77
2022-10-15T11:13:08.117Z,11.68
2022-10-15T11:18:34.757Z,10.60
2022-10-15T11:23:47.715Z,9.93
2022-10-15T11:28:59.706Z,10.35
2022-10-15T11:34:16.435Z,9.98
2022-10-15T11:39:35.247Z,12.60
2022-10-15T11:44:53.220Z,11.18
2022-10-15T11:50:12.886Z,10.35
2022-10-15T11:55:20.769Z,9.70
2022-10-15T12:00:32.901Z,9.70
2022-10-15T12:05:41.114Z,10.25
2022-10-15T12:10:56.582Z,10.38
2022-10-15T12:16:11.965Z,9.30
2022-10-15T12:21:34.258Z,8.18
2022-10-15T12:26:38.182Z,8.82
2022-10-15T12:31:49.161Z,9.65
2022-10-15T12:37:03.466Z,8.48
2022-10-15T12:42:22.013Z,11.35
2022-10-15T12:47:47.924Z,7.15
2022-10-15T12:52:59.366Z,8.27
2022-10-15T12:58:17.919Z,13.70
2022-10-15T13:03:40.031Z,10.15
2022-10-15T13:08:47.032Z,8.20
2022-10-15T13:13:52.324Z,11.25
2022-10-15T13:18:59.229Z,14.75
2022-10-15T13:24:12.275Z,8.70
2022-10-15T13:29:17.698Z,11.32
2022-10-15T13:34:27.796Z,12.25
2022-10-15T13:39:35.001Z,12.50
2022-10-15T13:44:38.914Z,8.45
2022-10-15T13:49:42.687Z,8.65
2022-10-15T13:54:48.140Z,10.82
2022-10-15T13:59:51.971Z,9.30
2022-10-15T14:04:55.819Z,7.72
2022-10-15T14:10:01.011Z,12.10
2022-10-15T14:15:37.132Z,10.60
2022-10-15T14:20:45.286Z,15.85
2022-10-15T14:25:58.294Z,12.65
2022-10-15T14:31:02.702Z,10.75
2022-10-15T14:36:08.878Z,11.65
2022-10-15T14:41:27.174Z,12.52
2022-10-15T14:46:38.172Z,12.93
2022-10-15T14:51:42.219Z,10.80
2022-10-15T14:56:47.486Z,11.73
2022-10-15T15:01:58.529Z,11.57
2022-10-15T15:07:11.975Z,13.68
2022-10-15T15:12:26.945Z,12.63
2022-10-15T15:17:32.606Z,16.92
2022-10-15T15:22:37.246Z,15.00
2022-10-15T15:27:42.568Z,17.63
2022-10-15T15:32:46.628Z,17.80
2022-10-15T15:37:50.432Z,20.92
2022-10-15T15:42:56.671Z,25.05
2022-10-15T15:48:03.599Z,23.38
2022-10-15T15:53:07.482Z,25.73
2022-10-15T15:58:12.639Z,22.27
2022-10-15T16:03:16.677Z,27.20
2022-10-15T16:08:20.482Z,20.83
2022-10-15T16:13:25.675Z,23.95
2022-10-15T16:18:29.548Z,30.63
2022-10-15T16:23:33.318Z,21.52
2022-10-15T16:28:38.509Z,32.72
2022-10-15T16:33:42.436Z,32.67
2022-10-15T16:38:47.243Z,35.13
2022-10-15T16:43:52.510Z,29.52
2022-10-15T16:48:57.882Z,22.30
2022-10-15T16:54:01.663Z,14.90
2022-10-15T16:59:06.850Z,21.58
2022-10-15T17:04:10.780Z,30.83
2022-10-15T17:09:14.634Z,27.33
2022-10-15T17:14:20.031Z,31.13
2022-10-15T17:19:29.100Z,36.07
2022-10-15T17:24:35.672Z,40.28
2022-10-15T17:29:40.937Z,34.50
2022-10-15T17:34:44.794Z,43.63
2022-10-15T17:39:48.603Z,37.80
2022-10-15T17:44:53.834Z,33.38
2022-10-15T17:49:57.960Z,34.00
2022-10-15T17:55:01.832Z,36.97
2022-10-15T18:00:08.537Z,27.60
2022-10-15T18:10:24.842Z,29.80
2022-10-15T18:15:30.917Z,29.05
2022-10-15T18:20:36.023Z,32.20
2022-10-15T18:25:40.027Z,28.38
2022-10-15T18:30:45.184Z,26.63
2022-10-15T18:35:51.614Z,32.85
2022-10-15T18:40:55.389Z,40.72
2022-10-15T18:46:04.190Z,37.33
2022-10-15T18:51:09.747Z,35.00
2022-10-15T18:56:13.979Z,35.72
2022-10-15T19:01:26.548Z,37.95
2022-10-15T19:06:32.160Z,38.60
2022-10-15T19:11:36.657Z,39.38
2022-10-15T19:16:41.881Z,43.20
2022-10-15T19:21:47.443Z,41.30
2022-10-15T19:26:52.584Z,41.72
2022-10-15T19:31:57.760Z,51.75
2022-10-15T19:37:01.551Z,32.15
2022-10-15T19:42:05.711Z,33.03
2022-10-15T19:47:10.878Z,37.78
2022-10-15T19:52:14.661Z,38.55
2022-10-15T19:57:20.719Z,33.90
2022-10-15T20:02:25.926Z,40.90
2022-10-15T20:07:29.704Z,52.05
2022-10-15T20:12:33.535Z,46.22
2022-10-15T20:17:38.738Z,46.88
2022-10-15T20:22:42.542Z,36.22
2022-10-15T20:27:46.339Z,41.65
2022-10-15T20:32:51.509Z,46.60
2022-10-15T20:37:55.303Z,53.40
2022-10-15T20:42:59.107Z,60.80
2022-10-15T20:48:05.010Z,46.17
2022-10-15T20:53:08.948Z,45.80
2022-10-15T20:58:12.821Z,51.22
2022-10-15T21:03:18.035Z,53.97
2022-10-15T21:08:22.671Z,45.63
2022-10-15T21:13:26.571Z,55.42
2022-10-15T21:18:32.655Z,50.83
2022-10-15T21:23:37.127Z,49.88
2022-10-15T21:28:41.031Z,46.40
2022-10-15T21:33:46.642Z,43.45
2022-10-15T21:38:52.988Z,44.60
2022-10-15T21:43:56.774Z,47.95
2022-10-15T21:49:03.103Z,42.85
2022-10-15T21:54:07.874Z,38.28
2022-10-15T21:59:11.818Z,40.42
2022-10-15T22:04:16.995Z,43.78
2022-10-15T22:09:20.783Z,35.95
2022-10-15T22:14:24.586Z,36.53
2022-10-15T22:19:29.995Z,39.72
2022-10-15T22:24:33.950Z,36.50
2022-10-15T22:29:37.765Z,34.65
2022-10-15T22:34:42.976Z,37.90
2022-10-15T22:39:46.796Z,33.83
2022-10-15T22:44:50.599Z,33.60
2022-10-15T22:49:55.906Z,35.47
2022-10-15T22:54:59.790Z,24.90
2022-10-15T23:00:04.527Z,32.85
2022-10-15T23:05:10.312Z,32.63
2022-10-15T23:10:14.127Z,34.33
2022-10-15T23:15:18.000Z,39.35
2022-10-15T23:20:23.163Z,38.38
2022-10-15T23:25:26.949Z,35.30
2022-10-15T23:30:30.722Z,37.60
2022-10-15T23:40:40.568Z,36.00
2022-10-15T23:45:44.455Z,31.27
2022-10-15T23:50:50.093Z,33.97
2022-10-15T23:55:53.895Z,32.72
