createdAt,value
2019-04-19T00:02:35.582Z,79.21
2019-04-19T00:05:49.656Z,79.94
2019-04-19T00:09:12.106Z,81.74
2019-04-19T00:12:13.173Z,81.24
2019-04-19T00:15:05.604Z,79.55
2019-04-19T00:18:12.971Z,80.92
2019-04-19T00:21:27.847Z,81.21
2019-04-19T00:24:18.662Z,82.65
2019-04-19T00:27:24.935Z,80.70
2019-04-19T00:30:42.309Z,82.02
2019-04-19T00:33:41.004Z,84.09
2019-04-19T00:36:38.510Z,84.07
2019-04-19T00:40:14.605Z,84.11
2019-04-19T00:43:26.422Z,85.45
2019-04-19T00:46:29.266Z,86.31
2019-04-19T00:49:27.838Z,84.89
2019-04-19T00:52:42.095Z,86.79
2019-04-19T00:55:44.078Z,86.10
2019-04-19T00:58:37.432Z,87.49
2019-04-19T01:01:41.808Z,86.29
2019-04-19T01:04:45.240Z,86.71
2019-04-19T01:07:49.424Z,88.93
2019-04-19T01:11:08.107Z,88.67
2019-04-19T01:14:12.731Z,88.19
2019-04-19T01:17:16.538Z,86.09
2019-04-19T01:20:11.846Z,84.63
2019-04-19T01:23:15.397Z,85.02
2019-04-19T01:26:18.701Z,89.52
2019-04-19T01:29:24.536Z,90.25
2019-04-19T01:32:28.176Z,89.66
2019-04-19T01:35:32.720Z,89.01
2019-04-19T01:38:41.887Z,87.54
2019-04-19T01:41:51.455Z,88.93
2019-04-19T01:45:16.507Z,87.97
2019-04-19T01:48:33.942Z,89.17
2019-04-19T01:51:51.296Z,89.58
2019-04-19T01:54:53.350Z,89.68
2019-04-19T01:58:02.549Z,88.20
2019-04-19T02:01:03.400Z,88.22
2019-04-19T02:04:12.173Z,90.74
2019-04-19T02:07:17.983Z,91.82
2019-04-19T02:11:02.688Z,88.71
2019-04-19T02:14:07.891Z,91.69
2019-04-19T02:17:08.319Z,94.49
2019-04-19T02:20:11.483Z,93.97
2019-04-19T02:23:16.942Z,92.85
2019-04-19T02:26:21.503Z,93.56
2019-04-19T02:29:28.041Z,91.84
2019-04-19T02:32:50.746Z,95.08
2019-04-19T02:36:06.255Z,94.17
2019-04-19T02:39:10.762Z,91.90
2019-04-19T02:48:31.828Z,94.28
2019-04-19T02:51:28.214Z,95.25
2019-04-19T02:54:33.691Z,95.88
2019-04-19T03:01:19.113Z,95.16
2019-04-19T03:04:39.456Z,93.51
2019-04-19T03:07:02.605Z,93.95
2019-04-19T03:10:12.958Z,95.84
2019-04-19T03:13:28.183Z,92.57
2019-04-19T03:16:41.854Z,92.80
2019-04-19T03:19:39.926Z,95.32
2019-04-19T03:22:46.908Z,97.74
2019-04-19T03:25:45.213Z,97.35
2019-04-19T03:28:44.622Z,97.17
2019-04-19T03:32:09.869Z,99.44
2019-04-19T03:35:12.647Z,100.00
2019-04-19T03:38:10.546Z,100.00
2019-04-19T03:41:27.324Z,100.00
2019-04-19T03:44:25.711Z,99.59
2019-04-19T03:47:41.278Z,100.00
2019-04-19T03:50:32.464Z,100.00
2019-04-19T03:53:51.034Z,100.00
2019-04-19T03:56:43.792Z,100.00
2019-04-19T03:59:33.570Z,100.00
2019-04-19T04:02:41.732Z,100.00
2019-04-19T04:05:45.988Z,100.00
2019-04-19T04:08:58.475Z,100.00
2019-04-19T04:12:32.465Z,97.38
2019-04-19T04:16:01.069Z,97.36
2019-04-19T04:18:47.527Z,99.65
2019-04-19T04:21:53.732Z,98.31
2019-04-19T04:25:04.223Z,98.52
2019-04-19T04:28:09.009Z,100.00
2019-04-19T04:31:17.156Z,100.00
2019-04-19T04:34:31.171Z,100.00
2019-04-19T04:37:30.501Z,100.00
2019-04-19T04:40:21.398Z,100.00
2019-04-19T04:43:35.710Z,99.81
2019-04-19T04:47:03.266Z,100.00
2019-04-19T04:50:24.131Z,100.00
2019-04-19T04:53:27.866Z,100.00
2019-04-19T04:56:49.854Z,100.00
2019-04-19T04:59:47.440Z,100.00
2019-04-19T05:03:07.909Z,100.00
2019-04-19T05:06:13.722Z,100.00
2019-04-19T05:09:18.700Z,100.00
2019-04-19T05:12:29.122Z,100.00
2019-04-19T05:15:27.522Z,100.00
2019-04-19T05:18:29.964Z,100.00
2019-04-19T05:21:32.434Z,100.00
2019-04-19T05:24:51.477Z,100.00
2019-04-19T05:27:45.562Z,100.00
2019-04-19T05:30:41.193Z,100.00
2019-04-19T05:33:47.473Z,100.00
2019-04-19T05:36:58.293Z,100.00
2019-04-19T05:40:16.690Z,100.00
2019-04-19T05:43:46.364Z,100.00
2019-04-19T05:46:33.230Z,100.00
2019-04-19T05:49:28.051Z,100.00
2019-04-19T05:52:34.579Z,100.00
2019-04-19T05:55:22.270Z,100.00
2019-04-19T05:58:42.267Z,100.00
2019-04-19T06:01:51.653Z,100.00
2019-04-19T06:05:01.339Z,100.00
2019-04-19T06:07:53.806Z,100.00
2019-04-19T06:10:52.940Z,100.00
2019-04-19T06:14:12.517Z,100.00
2019-04-19T06:17:34.679Z,100.00
2019-04-19T06:20:39.452Z,100.00
2019-04-19T06:23:48.185Z,100.00
2019-04-19T06:30:00.199Z,100.00
2019-04-19T06:33:02.312Z,100.00
2019-04-19T06:35:51.963Z,100.00
2019-04-19T06:38:50.768Z,100.00
2019-04-19T06:42:00.502Z,100.00
2019-04-19T06:45:18.305Z,100.00
2019-04-19T06:48:11.446Z,100.00
2019-04-19T06:51:20.453Z,100.00
2019-04-19T06:54:15.930Z,100.00
2019-04-19T06:57:28.399Z,100.00
2019-04-19T07:00:40.213Z,100.00
2019-04-19T07:03:30.045Z,100.00
2019-04-19T07:06:48.279Z,100.00
2019-04-19T07:10:04.030Z,100.00
2019-04-19T07:13:00.701Z,100.00
2019-04-19T07:16:13.103Z,100.00
2019-04-19T07:19:13.425Z,100.00
2019-04-19T07:22:12.050Z,100.00
2019-04-19T07:25:31.773Z,100.00
2019-04-19T07:28:16.622Z,100.00
2019-04-19T07:31:15.120Z,100.00
2019-04-19T07:34:38.414Z,100.00
2019-04-19T07:37:41.831Z,100.00
2019-04-19T07:40:51.499Z,100.00
2019-04-19T07:44:19.978Z,100.00
2019-04-19T07:47:29.455Z,100.00
2019-04-19T07:50:27.979Z,100.00
2019-04-19T07:53:36.901Z,100.00
2019-04-19T07:56:47.160Z,100.00
2019-04-19T08:00:02.791Z,100.00
2019-04-19T08:03:10.539Z,100.00
2019-04-19T08:09:18.920Z,100.00
2019-04-19T08:12:27.728Z,100.00
2019-04-19T08:27:33.838Z,95.09
2019-04-19T08:30:37.970Z,85.62
2019-04-19T08:33:36.031Z,80.92
2019-04-19T08:36:46.174Z,85.79
2019-04-19T08:39:58.154Z,86.96
2019-04-19T08:43:07.314Z,82.19
2019-04-19T08:46:13.580Z,81.45
2019-04-19T08:49:33.712Z,80.63
2019-04-19T08:52:36.984Z,76.69
2019-04-19T08:55:57.925Z,77.93
2019-04-19T08:59:00.531Z,79.10
2019-04-19T09:02:06.676Z,74.86
2019-04-19T09:05:09.088Z,71.75
2019-04-19T09:08:18.355Z,72.08
2019-04-19T09:11:22.541Z,74.68
2019-04-19T09:14:30.305Z,73.65
2019-04-19T09:17:45.266Z,75.75
2019-04-19T09:20:41.353Z,74.10
2019-04-19T09:23:39.268Z,75.05
2019-04-19T09:26:53.060Z,73.39
2019-04-19T09:29:58.911Z,73.89
2019-04-19T09:32:46.813Z,73.27
2019-04-19T09:35:59.099Z,74.70
2019-04-19T09:39:08.602Z,75.07
2019-04-19T09:42:12.841Z,75.57
2019-04-19T09:45:07.095Z,76.30
2019-04-19T09:48:31.622Z,71.51
2019-04-19T09:51:35.228Z,69.27
2019-04-19T09:54:48.716Z,68.57
2019-04-19T09:57:48.223Z,69.29
2019-04-19T10:00:32.378Z,69.28
2019-04-19T10:03:45.186Z,70.88
2019-04-19T10:06:42.728Z,70.80
2019-04-19T10:09:47.113Z,66.72
2019-04-19T10:12:51.803Z,69.40
2019-04-19T10:15:58.816Z,68.27
2019-04-19T10:19:06.155Z,67.08
2019-04-19T10:22:16.462Z,70.20
2019-04-19T10:25:23.268Z,65.57
2019-04-19T10:28:26.981Z,63.29
2019-04-19T10:31:43.234Z,63.51
2019-04-19T10:34:46.437Z,62.06
2019-04-19T10:37:49.385Z,63.00
2019-04-19T10:40:53.493Z,62.56
2019-04-19T10:44:07.273Z,59.36
2019-04-19T10:47:04.907Z,60.48
2019-04-19T10:50:20.633Z,58.07
2019-04-19T10:53:14.523Z,60.06
2019-04-19T10:56:29.868Z,45.17
2019-04-19T10:59:34.390Z,51.63
2019-04-19T11:02:38.451Z,53.27
2019-04-19T11:05:44.964Z,53.92
2019-04-19T11:08:49.201Z,53.65
2019-04-19T11:11:52.324Z,47.27
2019-04-19T11:14:55.746Z,45.99
2019-04-19T11:17:59.298Z,44.80
2019-04-19T11:21:02.586Z,46.85
2019-04-19T11:24:05.559Z,51.03
2019-04-19T11:27:08.948Z,46.70
2019-04-19T11:30:39.159Z,43.61
2019-04-19T11:33:43.340Z,48.30
2019-04-19T11:36:47.472Z,45.47
2019-04-19T11:39:50.973Z,41.53
2019-04-19T11:42:55.302Z,41.30
2019-04-19T11:45:59.927Z,38.99
2019-04-19T11:49:03.871Z,42.50
2019-04-19T11:52:11.209Z,44.13
2019-04-19T11:55:14.714Z,43.49
2019-04-19T11:58:18.050Z,41.20
2019-04-19T12:01:25.977Z,43.14
2019-04-19T12:04:30.172Z,41.92
2019-04-19T12:07:33.164Z,41.21
2019-04-19T12:10:37.079Z,38.21
2019-04-19T12:13:41.163Z,38.14
2019-04-19T12:16:44.770Z,38.39
2019-04-19T12:19:52.927Z,39.40
2019-04-19T12:22:53.718Z,38.11
2019-04-19T12:25:57.571Z,37.98
2019-04-19T12:29:03.764Z,37.04
2019-04-19T12:32:05.519Z,35.22
2019-04-19T12:35:08.814Z,38.19
2019-04-19T12:38:12.364Z,37.04
2019-04-19T12:41:16.283Z,36.43
2019-04-19T12:44:20.856Z,35.64
2019-04-19T12:47:24.767Z,32.54
2019-04-19T12:50:27.879Z,31.20
2019-04-19T12:53:30.987Z,30.69
2019-04-19T12:56:34.286Z,31.26
2019-04-19T12:59:38.054Z,33.17
2019-04-19T13:03:03.636Z,31.18
2019-04-19T13:06:09.239Z,31.09
2019-04-19T13:09:13.005Z,31.87
2019-04-19T13:12:16.999Z,30.96
2019-04-19T13:15:20.217Z,32.38
2019-04-19T13:18:24.383Z,31.66
2019-04-19T13:21:28.235Z,32.64
2019-04-19T13:24:32.182Z,31.73
2019-04-19T13:27:44.136Z,29.70
2019-04-19T13:30:48.061Z,29.78
2019-04-19T13:33:46.703Z,28.92
2019-04-19T13:37:15.428Z,29.25
2019-04-19T13:40:26.197Z,29.44
2019-04-19T13:43:29.313Z,30.95
2019-04-19T13:46:32.854Z,30.30
2019-04-19T13:49:37.327Z,28.92
2019-04-19T13:52:42.250Z,29.45
2019-04-19T13:55:46.584Z,26.49
2019-04-19T13:58:49.818Z,28.21
2019-04-19T14:01:53.033Z,29.14
2019-04-19T14:04:56.026Z,29.86
2019-04-19T14:07:59.270Z,29.86
2019-04-19T14:11:03.376Z,28.79
2019-04-19T14:14:07.705Z,27.04
2019-04-19T14:17:11.814Z,28.96
2019-04-19T14:20:27.540Z,30.39
2019-04-19T14:23:21.586Z,28.43
2019-04-19T14:26:34.623Z,29.30
2019-04-19T14:29:29.877Z,26.96
2019-04-19T14:32:33.135Z,30.17
2019-04-19T14:35:37.721Z,30.16
2019-04-19T14:38:41.389Z,31.33
2019-04-19T14:41:45.515Z,30.54
2019-04-19T14:44:50.007Z,32.99
2019-04-19T14:47:53.443Z,33.41
2019-04-19T14:51:03.152Z,33.82
2019-04-19T14:54:02.670Z,30.67
2019-04-19T14:57:07.227Z,32.54
2019-04-19T15:00:16.804Z,32.37
2019-04-19T15:03:23.510Z,33.64
2019-04-19T15:06:26.434Z,34.36
2019-04-19T15:09:29.923Z,34.38
2019-04-19T15:12:36.557Z,36.27
2019-04-19T15:15:39.839Z,36.08
2019-04-19T15:18:45.255Z,35.87
2019-04-19T15:21:50.079Z,36.41
2019-04-19T15:24:53.085Z,34.81
2019-04-19T15:27:57.038Z,35.37
2019-04-19T15:31:02.481Z,36.31
2019-04-19T15:34:06.192Z,36.18
2019-04-19T15:37:09.620Z,37.46
2019-04-19T15:40:18.319Z,35.00
2019-04-19T15:43:21.524Z,35.57
2019-04-19T15:46:25.913Z,35.98
2019-04-19T15:49:29.980Z,35.93
2019-04-19T15:52:33.972Z,36.78
2019-04-19T15:55:37.878Z,37.79
2019-04-19T15:58:40.869Z,37.32
2019-04-19T16:02:02.182Z,36.89
2019-04-19T16:05:26.165Z,37.39
2019-04-19T16:08:52.759Z,37.11
2019-04-19T16:12:00.635Z,36.91
2019-04-19T16:15:06.200Z,38.71
2019-04-19T16:18:10.429Z,38.33
2019-04-19T16:21:23.557Z,37.48
2019-04-19T16:24:19.308Z,37.13
2019-04-19T16:27:23.147Z,39.34
2019-04-19T16:30:26.596Z,38.12
2019-04-19T16:33:29.864Z,37.85
2019-04-19T16:36:33.309Z,37.94
2019-04-19T16:39:37.511Z,36.58
2019-04-19T16:42:41.088Z,36.82
2019-04-19T16:45:46.242Z,38.70
2019-04-19T16:48:50.722Z,37.81
2019-04-19T16:51:57.546Z,38.38
2019-04-19T16:55:00.571Z,37.10
2019-04-19T16:58:04.598Z,38.67
2019-04-19T17:01:07.555Z,37.79
2019-04-19T17:04:11.346Z,38.31
2019-04-19T17:07:14.548Z,38.54
2019-04-19T17:10:18.809Z,39.18
2019-04-19T17:13:22.721Z,39.75
2019-04-19T17:16:46.405Z,40.34
2019-04-19T17:20:12.791Z,39.87
2019-04-19T17:23:16.968Z,40.07
2019-04-19T17:26:20.271Z,39.57
2019-04-19T17:29:24.770Z,39.72
2019-04-19T17:32:28.209Z,39.96
2019-04-19T17:35:32.195Z,39.12
2019-04-19T17:38:58.289Z,41.28
2019-04-19T17:42:01.068Z,40.70
2019-04-19T17:45:07.298Z,39.38
2019-04-19T17:48:10.505Z,42.78
2019-04-19T17:51:15.702Z,42.64
2019-04-19T17:54:39.157Z,42.54
2019-04-19T17:57:25.016Z,43.27
2019-04-19T18:00:28.359Z,47.16
2019-04-19T18:03:31.703Z,45.91
2019-04-19T18:06:34.642Z,44.52
2019-04-19T18:09:45.616Z,45.67
2019-04-19T18:12:43.336Z,48.09
2019-04-19T18:15:47.044Z,51.09
2019-04-19T18:18:52.664Z,50.71
2019-04-19T18:22:03.698Z,50.89
2019-04-19T18:25:03.626Z,51.73
2019-04-19T18:28:09.415Z,53.35
2019-04-19T18:31:12.750Z,57.05
2019-04-19T18:34:37.768Z,57.00
2019-04-19T18:37:43.998Z,56.66
2019-04-19T18:40:47.080Z,55.00
2019-04-19T18:44:03.104Z,55.68
2019-04-19T18:46:56.450Z,55.19
2019-04-19T18:49:59.947Z,57.80
2019-04-19T18:53:15.287Z,58.49
2019-04-19T18:56:12.385Z,58.57
2019-04-19T18:59:19.187Z,56.51
2019-04-19T19:02:21.401Z,56.73
2019-04-19T19:05:23.789Z,56.87
2019-04-19T19:08:29.801Z,60.38
2019-04-19T19:11:32.730Z,58.49
2019-04-19T19:14:37.342Z,59.67
2019-04-19T19:17:43.814Z,60.59
2019-04-19T19:20:50.811Z,59.73
2019-04-19T19:24:15.214Z,64.07
2019-04-19T19:27:05.009Z,65.83
2019-04-19T19:30:02.217Z,65.37
2019-04-19T19:33:13.169Z,65.47
2019-04-19T19:36:19.580Z,62.39
2019-04-19T19:39:27.390Z,64.71
2019-04-19T19:42:54.726Z,65.77
2019-04-19T19:45:50.787Z,63.56
2019-04-19T19:49:18.861Z,63.71
2019-04-19T19:51:54.741Z,63.12
2019-04-19T19:55:08.831Z,63.07
2019-04-19T19:58:00.726Z,66.83
2019-04-19T20:01:11.856Z,63.60
2019-04-19T20:04:04.722Z,64.35
2019-04-19T20:07:12.738Z,66.24
2019-04-19T20:10:15.826Z,64.57
2019-04-19T20:13:21.249Z,64.95
2019-04-19T20:16:26.876Z,64.55
2019-04-19T20:19:28.448Z,62.51
2019-04-19T20:22:36.522Z,62.53
2019-04-19T20:25:46.386Z,63.71
2019-04-19T20:28:43.265Z,66.72
2019-04-19T20:31:46.216Z,64.11
2019-04-19T20:34:49.967Z,65.78
2019-04-19T20:37:58.567Z,66.77
2019-04-19T20:41:02.447Z,69.50
2019-04-19T20:44:24.441Z,69.11
2019-04-19T20:47:10.384Z,69.53
2019-04-19T20:50:23.454Z,71.04
2019-04-19T20:53:35.710Z,70.98
2019-04-19T20:57:04.669Z,70.94
2019-04-19T20:59:53.653Z,73.87
2019-04-19T21:02:52.523Z,74.85
2019-04-19T21:05:56.304Z,74.27
2019-04-19T21:09:01.323Z,73.74
2019-04-19T21:12:09.504Z,73.17
2019-04-19T21:15:21.868Z,74.99
2019-04-19T21:18:22.123Z,73.76
2019-04-19T21:21:22.680Z,74.37
2019-04-19T21:24:26.749Z,73.81
2019-04-19T21:27:33.301Z,73.18
2019-04-19T21:30:34.826Z,73.26
2019-04-19T21:33:45.076Z,74.72
2019-04-19T21:36:52.822Z,74.28
2019-04-19T21:39:51.870Z,75.11
2019-04-19T21:42:58.050Z,73.20
2019-04-19T21:45:59.633Z,74.95
2019-04-19T21:49:11.092Z,73.81
2019-04-19T21:52:13.783Z,74.77
2019-04-19T21:55:25.310Z,74.75
2019-04-19T21:58:21.154Z,78.02
2019-04-19T22:01:25.450Z,76.80
2019-04-19T22:04:29.559Z,76.45
2019-04-19T22:07:40.186Z,76.84
2019-04-19T22:10:42.154Z,76.13
2019-04-19T22:13:45.604Z,78.01
2019-04-19T22:16:48.615Z,80.44
2019-04-19T22:19:51.654Z,77.89
2019-04-19T22:23:01.214Z,78.74
2019-04-19T22:26:13.204Z,78.70
2019-04-19T22:29:04.302Z,78.71
2019-04-19T22:32:13.422Z,78.90
2019-04-19T22:35:18.401Z,78.82
2019-04-19T22:38:22.141Z,81.16
2019-04-19T22:41:25.653Z,82.76
2019-04-19T22:44:28.469Z,84.74
2019-04-19T22:47:33.546Z,82.41
2019-04-19T22:50:39.180Z,82.09
2019-04-19T22:53:44.204Z,81.50
2019-04-19T22:56:58.605Z,81.03
2019-04-19T22:59:56.484Z,81.58
2019-04-19T23:03:04.994Z,81.62
2019-04-19T23:06:13.576Z,84.15
2019-04-19T23:09:17.661Z,87.73
2019-04-19T23:12:18.575Z,86.44
2019-04-19T23:15:27.032Z,83.78
2019-04-19T23:18:28.951Z,81.31
2019-04-19T23:21:33.041Z,83.52
2019-04-19T23:24:43.741Z,86.63
2019-04-19T23:27:48.712Z,89.35
2019-04-19T23:30:47.395Z,86.46
2019-04-19T23:33:58.674Z,86.13
2019-04-19T23:36:59.909Z,85.53
2019-04-19T23:40:01.259Z,81.53
2019-04-19T23:43:06.016Z,83.97
2019-04-19T23:46:18.685Z,83.35
2019-04-19T23:49:17.552Z,86.48
2019-04-19T23:52:21.189Z,86.77
2019-04-19T23:55:24.527Z,84.39
2019-04-19T23:58:33.731Z,85.91
