createdAt,value
2023-01-11T00:00:22.984Z,3.27
2023-01-11T00:02:54.336Z,2.93
2023-01-11T00:05:20.571Z,3.37
2023-01-11T00:07:46.797Z,2.90
2023-01-11T00:10:13.010Z,3.07
2023-01-11T00:12:39.228Z,2.87
2023-01-11T00:15:05.625Z,3.07
2023-01-11T00:17:31.888Z,3.40
2023-01-11T00:19:58.149Z,2.57
2023-01-11T00:22:24.547Z,2.97
2023-01-11T00:24:50.793Z,3.13
2023-01-11T00:27:18.266Z,3.47
2023-01-11T00:29:44.552Z,2.87
2023-01-11T00:32:10.937Z,2.97
2023-01-11T00:34:37.169Z,2.80
2023-01-11T00:37:04.420Z,2.60
2023-01-11T00:39:30.757Z,3.10
2023-01-11T00:42:15.539Z,3.53
2023-01-11T00:45:00.441Z,3.07
2023-01-11T00:47:45.685Z,3.23
2023-01-11T00:50:11.901Z,2.90
2023-01-11T00:52:38.406Z,3.30
2023-01-11T00:55:04.825Z,3.10
2023-01-11T00:57:31.108Z,3.10
2023-01-11T00:59:57.362Z,3.13
2023-01-11T01:02:23.634Z,3.20
2023-01-11T01:04:49.952Z,2.97
2023-01-11T01:07:16.200Z,2.67
2023-01-11T01:09:42.420Z,2.57
2023-01-11T01:12:09.281Z,2.40
2023-01-11T01:14:36.257Z,2.63
2023-01-11T01:17:03.873Z,2.77
2023-01-11T01:19:30.890Z,3.53
2023-01-11T01:21:57.996Z,2.63
2023-01-11T01:24:24.799Z,2.60
2023-01-11T01:26:51.245Z,2.83
2023-01-11T01:29:17.603Z,2.97
2023-01-11T01:31:43.954Z,2.73
2023-01-11T01:34:10.971Z,2.83
2023-01-11T01:36:37.192Z,2.43
2023-01-11T01:39:04.551Z,2.73
2023-01-11T01:41:30.971Z,2.70
2023-01-11T01:43:58.629Z,2.70
2023-01-11T01:46:29.838Z,2.73
2023-01-11T01:49:01.912Z,3.10
2023-01-11T01:51:31.818Z,2.50
2023-01-11T01:54:00.269Z,2.50
2023-01-11T01:56:30.157Z,2.37
2023-01-11T01:58:58.954Z,2.47
2023-01-11T02:01:44.110Z,2.67
2023-01-11T02:04:12.575Z,2.77
2023-01-11T02:06:39.321Z,2.60
2023-01-11T02:09:11.204Z,2.20
2023-01-11T02:11:43.225Z,2.70
2023-01-11T02:14:12.450Z,2.40
2023-01-11T02:16:38.699Z,2.57
2023-01-11T02:19:06.457Z,2.40
2023-01-11T02:21:56.081Z,2.33
2023-01-11T02:24:22.432Z,2.43
2023-01-11T02:27:08.928Z,2.20
2023-01-11T02:29:43.334Z,1.93
2023-01-11T02:32:25.356Z,3.00
2023-01-11T02:35:00.637Z,2.03
2023-01-11T02:37:26.855Z,2.60
2023-01-11T02:40:01.632Z,2.53
2023-01-11T02:45:27.885Z,2.47
2023-01-11T02:48:02.047Z,2.40
2023-01-11T02:50:44.031Z,2.43
2023-01-11T02:53:22.562Z,2.03
2023-01-11T02:55:51.793Z,2.50
2023-01-11T02:58:19.767Z,2.20
2023-01-11T03:00:46.391Z,2.30
2023-01-11T03:03:21.808Z,2.27
2023-01-11T03:05:56.052Z,2.17
2023-01-11T03:08:44.438Z,2.53
2023-01-11T03:11:43.199Z,1.97
2023-01-11T03:14:17.612Z,2.40
2023-01-11T03:16:51.555Z,2.13
2023-01-11T03:19:36.395Z,1.83
2023-01-11T03:22:02.651Z,2.30
2023-01-11T03:24:28.915Z,2.50
2023-01-11T03:27:05.564Z,2.00
2023-01-11T03:29:34.028Z,1.73
2023-01-11T03:32:22.604Z,2.00
2023-01-11T03:35:09.098Z,2.10
2023-01-11T03:37:39.640Z,2.00
2023-01-11T03:40:09.486Z,2.13
2023-01-11T03:42:56.537Z,2.27
2023-01-11T03:45:22.993Z,1.97
2023-01-11T03:47:49.877Z,2.10
2023-01-11T03:50:16.543Z,1.87
2023-01-11T03:52:43.749Z,2.40
2023-01-11T03:55:12.057Z,2.10
2023-01-11T03:57:42.191Z,2.00
2023-01-11T04:00:08.989Z,1.90
2023-01-11T04:02:36.572Z,2.07
2023-01-11T04:05:03.677Z,1.90
2023-01-11T04:07:29.909Z,2.07
2023-01-11T04:09:56.972Z,2.10
2023-01-11T04:12:24.657Z,1.77
2023-01-11T04:14:51.187Z,1.80
2023-01-11T04:17:17.412Z,1.97
2023-01-11T04:19:43.661Z,1.80
2023-01-11T04:22:10.500Z,1.83
2023-01-11T04:24:36.905Z,1.73
2023-01-11T04:27:03.170Z,1.90
2023-01-11T04:29:29.389Z,1.47
2023-01-11T04:31:55.692Z,1.70
2023-01-11T04:34:21.956Z,2.27
2023-01-11T04:36:48.196Z,2.13
2023-01-11T04:39:14.434Z,1.70
2023-01-11T04:41:59.488Z,1.90
2023-01-11T04:44:25.725Z,1.73
2023-01-11T04:46:51.954Z,2.10
2023-01-11T04:49:18.209Z,1.90
2023-01-11T04:51:44.435Z,1.80
2023-01-11T04:54:10.851Z,2.30
2023-01-11T04:56:37.083Z,1.67
2023-01-11T04:59:03.477Z,1.70
2023-01-11T05:01:29.783Z,2.17
2023-01-11T05:03:56.167Z,1.67
2023-01-11T05:06:22.701Z,2.10
2023-01-11T05:08:49.167Z,1.73
2023-01-11T05:11:16.118Z,2.10
2023-01-11T05:13:42.479Z,1.63
2023-01-11T05:16:09.971Z,1.87
2023-01-11T05:18:38.632Z,1.67
2023-01-11T05:21:06.217Z,2.10
2023-01-11T05:23:33.232Z,1.53
2023-01-11T05:25:59.453Z,1.80
2023-01-11T05:28:25.702Z,2.07
2023-01-11T05:30:53.185Z,1.80
2023-01-11T05:33:19.913Z,1.80
2023-01-11T05:35:46.120Z,1.80
2023-01-11T05:38:12.378Z,1.90
2023-01-11T05:40:38.616Z,1.80
2023-01-11T05:43:04.876Z,2.00
2023-01-11T05:45:32.950Z,1.80
2023-01-11T05:47:59.329Z,1.90
2023-01-11T05:50:26.172Z,1.50
2023-01-11T05:52:52.498Z,1.60
2023-01-11T05:55:18.867Z,2.03
2023-01-11T05:57:45.313Z,2.33
2023-01-11T06:00:12.189Z,1.63
2023-01-11T06:02:38.566Z,1.43
2023-01-11T06:05:05.556Z,1.77
2023-01-11T06:07:31.782Z,1.80
2023-01-11T06:09:58.016Z,2.00
2023-01-11T06:12:24.234Z,1.70
2023-01-11T06:14:50.468Z,1.50
2023-01-11T06:17:16.687Z,1.43
2023-01-11T06:19:42.905Z,1.40
2023-01-11T06:22:09.116Z,1.77
2023-01-11T06:24:35.434Z,1.50
2023-01-11T06:27:01.705Z,1.40
2023-01-11T06:29:27.924Z,1.80
2023-01-11T06:31:54.151Z,1.50
2023-01-11T06:34:20.377Z,1.47
2023-01-11T06:36:46.609Z,1.60
2023-01-11T06:39:12.829Z,1.40
2023-01-11T06:41:39.044Z,1.63
2023-01-11T06:44:06.102Z,1.90
2023-01-11T06:46:32.414Z,1.70
2023-01-11T06:48:58.663Z,1.80
2023-01-11T06:51:24.958Z,1.50
2023-01-11T06:53:51.315Z,1.83
2023-01-11T06:56:18.930Z,1.40
2023-01-11T06:58:46.939Z,1.47
2023-01-11T07:01:13.918Z,1.53
2023-01-11T07:03:41.578Z,1.70
2023-01-11T07:06:07.903Z,2.13
2023-01-11T07:08:34.180Z,1.53
2023-01-11T07:11:00.417Z,1.57
2023-01-11T07:13:26.708Z,1.40
2023-01-11T07:15:56.588Z,1.60
2023-01-11T07:18:22.850Z,2.00
2023-01-11T07:20:51.081Z,1.87
2023-01-11T07:23:17.340Z,1.70
2023-01-11T07:25:43.574Z,2.03
2023-01-11T07:28:09.943Z,1.80
2023-01-11T07:30:51.956Z,1.77
2023-01-11T07:33:22.800Z,1.53
2023-01-11T07:35:49.388Z,1.77
2023-01-11T07:38:15.666Z,1.60
2023-01-11T07:40:41.923Z,1.80
2023-01-11T07:43:14.517Z,1.93
2023-01-11T07:45:45.690Z,2.00
2023-01-11T07:48:12.963Z,1.53
2023-01-11T07:50:41.238Z,1.50
2023-01-11T07:53:09.473Z,1.60
2023-01-11T07:55:35.877Z,1.97
2023-01-11T07:58:03.103Z,1.63
2023-01-11T08:00:29.358Z,1.63
2023-01-11T08:02:55.772Z,1.90
2023-01-11T08:05:22.932Z,1.80
2023-01-11T08:07:49.228Z,1.63
2023-01-11T08:10:15.656Z,1.60
2023-01-11T08:13:01.207Z,1.60
2023-01-11T08:15:27.517Z,1.60
2023-01-11T08:17:53.753Z,1.77
2023-01-11T08:20:20.951Z,1.77
2023-01-11T08:22:48.359Z,2.07
2023-01-11T08:25:14.682Z,1.77
2023-01-11T08:27:40.915Z,2.10
2023-01-11T08:30:07.373Z,1.40
2023-01-11T08:32:33.611Z,1.80
2023-01-11T08:34:59.846Z,1.93
2023-01-11T08:37:27.356Z,1.80
2023-01-11T08:39:55.812Z,1.60
2023-01-11T08:42:22.379Z,1.70
2023-01-11T08:44:48.633Z,2.17
2023-01-11T08:47:14.847Z,1.90
2023-01-11T08:49:42.942Z,1.57
2023-01-11T08:52:13.670Z,1.77
2023-01-11T08:54:40.692Z,1.60
2023-01-11T08:57:06.948Z,1.90
2023-01-11T08:59:33.174Z,1.73
2023-01-11T09:01:59.600Z,1.70
2023-01-11T09:04:26.517Z,1.60
2023-01-11T09:06:52.964Z,1.47
2023-01-11T09:09:19.263Z,1.63
2023-01-11T09:11:54.375Z,1.70
2023-01-11T09:14:21.249Z,1.80
2023-01-11T09:16:48.744Z,1.37
2023-01-11T09:19:15.031Z,1.70
2023-01-11T09:21:41.328Z,1.63
2023-01-11T09:24:07.779Z,1.70
2023-01-11T09:26:34.055Z,1.70
2023-01-11T09:29:00.545Z,1.60
2023-01-11T09:31:26.931Z,1.90
2023-01-11T09:33:53.946Z,2.03
2023-01-11T09:36:21.811Z,1.70
2023-01-11T09:38:50.198Z,1.80
2023-01-11T09:41:19.511Z,1.90
2023-01-11T09:43:51.554Z,1.77
2023-01-11T09:46:18.523Z,1.90
2023-01-11T09:48:47.567Z,1.97
2023-01-11T09:51:19.144Z,2.00
2023-01-11T09:53:49.429Z,1.83
2023-01-11T09:56:23.279Z,1.67
2023-01-11T09:59:01.607Z,1.90
2023-01-11T10:01:40.227Z,1.90
2023-01-11T10:04:16.523Z,1.80
2023-01-11T10:06:51.093Z,1.70
2023-01-11T10:18:31.136Z,1.70
2023-01-11T10:19:18.661Z,2.00
2023-01-11T10:21:55.750Z,2.17
2023-01-11T10:24:27.442Z,2.07
2023-01-11T10:26:56.892Z,2.07
2023-01-11T10:29:46.810Z,1.93
2023-01-11T10:32:54.000Z,1.90
2023-01-11T10:35:37.101Z,1.90
2023-01-11T10:38:30.772Z,1.70
2023-01-11T10:41:04.591Z,1.90
2023-01-11T10:43:38.026Z,2.17
2023-01-11T10:46:17.967Z,1.70
2023-01-11T10:48:45.315Z,1.63
2023-01-11T10:51:14.693Z,1.83
2023-01-11T10:53:43.514Z,1.77
2023-01-11T10:56:27.469Z,1.70
2023-01-11T10:59:04.964Z,1.80
2023-01-11T11:01:56.849Z,2.13
2023-01-11T11:04:41.733Z,1.83
2023-01-11T11:07:26.740Z,1.60
2023-01-11T11:09:59.662Z,1.70
2023-01-11T11:12:30.834Z,1.87
2023-01-11T11:15:13.836Z,1.50
2023-01-11T11:17:41.189Z,1.60
2023-01-11T11:20:15.368Z,2.50
2023-01-11T11:22:41.959Z,1.70
2023-01-11T11:25:19.053Z,1.63
2023-01-11T11:27:48.541Z,1.50
2023-01-11T11:30:24.605Z,1.60
2023-01-11T11:32:54.224Z,1.60
2023-01-11T11:35:30.107Z,1.90
2023-01-11T11:37:56.485Z,1.40
2023-01-11T11:40:36.164Z,1.50
2023-01-11T11:43:09.171Z,1.30
2023-01-11T11:45:35.458Z,1.73
2023-01-11T11:48:04.717Z,1.60
2023-01-11T11:50:44.153Z,1.40
2023-01-11T11:53:16.834Z,1.60
2023-01-11T11:55:43.136Z,1.70
2023-01-11T11:58:13.092Z,1.80
2023-01-11T12:00:46.842Z,1.60
2023-01-11T12:03:19.275Z,1.57
2023-01-11T12:05:57.519Z,1.50
2023-01-11T12:08:25.060Z,1.90
2023-01-11T12:10:54.258Z,1.97
2023-01-11T12:13:28.095Z,1.77
2023-01-11T12:15:58.108Z,1.70
2023-01-11T12:18:28.756Z,1.30
2023-01-11T12:20:55.197Z,1.40
2023-01-11T12:23:24.144Z,1.50
2023-01-11T12:26:09.330Z,1.60
2023-01-11T12:28:38.935Z,1.87
2023-01-11T12:31:13.985Z,1.70
2023-01-11T12:33:48.104Z,1.30
2023-01-11T12:36:31.341Z,1.50
2023-01-11T12:39:06.939Z,1.70
2023-01-11T12:41:59.799Z,1.60
2023-01-11T12:44:44.784Z,1.47
2023-01-11T12:47:23.211Z,1.30
2023-01-11T12:49:49.437Z,1.30
2023-01-11T12:52:29.511Z,1.30
2023-01-11T12:55:01.691Z,1.30
2023-01-11T12:57:41.619Z,1.30
2023-01-11T13:00:10.911Z,1.40
2023-01-11T13:02:40.299Z,1.30
2023-01-11T13:05:15.989Z,1.50
2023-01-11T13:07:46.214Z,1.60
2023-01-11T13:10:31.449Z,1.60
2023-01-11T13:13:05.783Z,1.27
2023-01-11T13:15:42.048Z,1.40
2023-01-11T13:18:19.108Z,1.40
2023-01-11T13:21:20.787Z,1.30
2023-01-11T13:23:49.445Z,1.30
2023-01-11T13:26:23.685Z,1.67
2023-01-11T13:28:56.678Z,1.20
2023-01-11T13:31:23.872Z,1.20
2023-01-11T13:33:53.766Z,1.23
2023-01-11T13:36:24.179Z,1.30
2023-01-11T13:38:54.963Z,1.40
2023-01-11T13:41:22.875Z,1.27
2023-01-11T13:44:09.435Z,1.20
2023-01-11T13:46:43.666Z,1.43
2023-01-11T13:49:30.179Z,1.30
2023-01-11T13:51:58.785Z,1.30
2023-01-11T13:54:30.948Z,1.27
2023-01-11T13:57:01.949Z,1.40
2023-01-11T13:59:32.905Z,1.23
2023-01-11T14:02:03.125Z,1.17
2023-01-11T14:04:52.912Z,1.10
2023-01-11T14:07:21.956Z,1.27
2023-01-11T14:09:54.424Z,1.30
2023-01-11T14:12:20.638Z,1.23
2023-01-11T14:15:00.675Z,1.20
2023-01-11T14:17:27.190Z,1.10
2023-01-11T14:19:59.903Z,1.20
2023-01-11T14:22:26.196Z,1.20
2023-01-11T14:24:58.645Z,1.30
2023-01-11T14:27:24.844Z,1.30
2023-01-11T14:30:11.909Z,1.23
2023-01-11T14:32:54.582Z,1.43
2023-01-11T14:35:35.925Z,1.27
2023-01-11T14:38:12.842Z,1.33
2023-01-11T14:40:53.124Z,1.20
2023-01-11T14:43:25.846Z,1.20
2023-01-11T14:45:52.040Z,2.00
2023-01-11T14:48:30.942Z,1.40
2023-01-11T14:51:15.965Z,1.60
2023-01-11T14:53:49.583Z,1.40
2023-01-11T14:56:35.281Z,1.10
2023-01-11T14:59:05.727Z,1.30
2023-01-11T15:01:50.612Z,1.27
2023-01-11T15:04:21.522Z,1.30
2023-01-11T15:06:52.134Z,1.70
2023-01-11T15:09:37.040Z,1.27
2023-01-11T15:12:13.928Z,1.50
2023-01-11T15:14:45.462Z,1.57
2023-01-11T15:17:34.729Z,1.40
2023-01-11T15:20:14.183Z,1.70
2023-01-11T15:22:41.028Z,1.60
2023-01-11T15:25:19.933Z,1.40
2023-01-11T15:27:46.371Z,1.33
2023-01-11T15:30:34.711Z,1.40
2023-01-11T15:33:30.164Z,1.70
2023-01-11T15:35:56.392Z,1.50
2023-01-11T15:38:30.295Z,1.60
2023-01-11T15:40:57.253Z,1.70
2023-01-11T15:43:35.399Z,1.60
2023-01-11T15:46:33.329Z,1.50
2023-01-11T15:49:19.825Z,1.60
2023-01-11T15:51:57.027Z,1.67
2023-01-11T15:54:41.883Z,1.67
2023-01-11T15:57:23.250Z,1.40
2023-01-11T16:00:01.953Z,1.40
2023-01-11T16:02:52.480Z,1.60
2023-01-11T16:05:21.347Z,2.30
2023-01-11T16:08:09.475Z,1.60
2023-01-11T16:10:45.194Z,1.47
2023-01-11T16:13:21.098Z,1.30
2023-01-11T16:16:06.382Z,1.50
2023-01-11T16:18:58.800Z,1.33
2023-01-11T16:21:31.435Z,1.40
2023-01-11T16:23:58.039Z,1.30
2023-01-11T16:26:24.337Z,1.07
2023-01-11T16:28:51.815Z,1.43
2023-01-11T16:31:18.304Z,1.13
2023-01-11T16:33:44.751Z,1.70
2023-01-11T16:36:13.911Z,1.50
2023-01-11T16:38:58.562Z,1.70
2023-01-11T16:41:26.288Z,1.37
2023-01-11T16:44:15.252Z,1.50
2023-01-11T16:47:04.724Z,2.13
2023-01-11T16:49:30.978Z,1.50
2023-01-11T16:52:00.272Z,1.60
2023-01-11T16:54:28.445Z,1.60
2023-01-11T16:56:54.917Z,1.73
2023-01-11T16:59:24.456Z,1.97
2023-01-11T17:01:52.076Z,2.70
2023-01-11T17:04:29.749Z,3.30
2023-01-11T17:06:56.498Z,2.27
2023-01-11T17:09:23.216Z,1.90
2023-01-11T17:11:50.614Z,1.70
2023-01-11T17:14:24.679Z,1.67
2023-01-11T17:16:53.167Z,1.60
2023-01-11T17:19:27.132Z,1.70
2023-01-11T17:21:56.141Z,2.20
2023-01-11T17:24:24.923Z,1.80
2023-01-11T17:26:58.872Z,2.07
2023-01-11T17:29:30.217Z,1.90
2023-01-11T17:31:56.931Z,2.10
2023-01-11T17:34:25.624Z,2.17
2023-01-11T17:36:51.996Z,2.17
2023-01-11T17:39:23.555Z,2.10
2023-01-11T17:42:09.001Z,1.90
2023-01-11T17:44:54.320Z,2.10
2023-01-11T17:47:21.410Z,2.60
2023-01-11T17:49:49.466Z,2.70
2023-01-11T17:52:23.461Z,2.30
2023-01-11T17:55:08.409Z,2.53
2023-01-11T17:57:34.623Z,2.50
2023-01-11T18:00:15.237Z,2.40
2023-01-11T18:02:41.562Z,2.50
2023-01-11T18:05:13.622Z,2.33
2023-01-11T18:07:45.910Z,2.30
2023-01-11T18:10:17.133Z,2.53
2023-01-11T18:12:44.802Z,2.97
2023-01-11T18:15:17.617Z,2.73
2023-01-11T18:17:43.926Z,2.83
2023-01-11T18:20:16.027Z,2.87
2023-01-11T18:22:55.738Z,2.53
2023-01-11T18:25:23.328Z,3.53
2023-01-11T18:27:49.791Z,2.70
2023-01-11T18:30:31.423Z,3.30
2023-01-11T18:33:04.462Z,3.00
2023-01-11T18:35:30.863Z,3.03
2023-01-11T18:37:57.139Z,3.23
2023-01-11T18:40:23.412Z,3.27
2023-01-11T18:42:51.140Z,3.40
2023-01-11T18:45:17.820Z,3.40
2023-01-11T18:47:44.086Z,3.23
2023-01-11T18:50:11.548Z,3.40
2023-01-11T18:52:37.868Z,3.37
2023-01-11T18:55:04.389Z,3.93
2023-01-11T18:57:30.613Z,3.70
2023-01-11T18:59:56.921Z,3.63
2023-01-11T19:02:25.671Z,3.50
2023-01-11T19:04:52.430Z,4.00
2023-01-11T19:07:18.760Z,3.47
2023-01-11T19:09:45.144Z,3.90
2023-01-11T19:12:11.881Z,4.00
2023-01-11T19:14:38.171Z,3.97
2023-01-11T19:17:04.599Z,3.73
2023-01-11T19:19:31.012Z,4.43
2023-01-11T19:21:57.245Z,4.00
2023-01-11T19:24:23.562Z,4.13
2023-01-11T19:26:50.011Z,4.03
2023-01-11T19:29:18.596Z,4.10
2023-01-11T19:31:45.548Z,3.93
2023-01-11T19:34:12.055Z,3.67
2023-01-11T19:36:38.637Z,4.00
2023-01-11T19:39:05.647Z,3.90
2023-01-11T19:41:51.876Z,4.10
2023-01-11T19:44:18.118Z,4.03
2023-01-11T19:46:45.677Z,4.00
2023-01-11T19:49:11.928Z,4.67
2023-01-11T19:51:40.776Z,4.20
2023-01-11T19:54:07.807Z,4.00
2023-01-11T19:56:34.086Z,3.80
2023-01-11T19:59:00.419Z,4.00
2023-01-11T20:01:26.724Z,3.70
2023-01-11T20:03:52.970Z,4.20
2023-01-11T20:06:19.193Z,4.03
2023-01-11T20:08:45.472Z,3.97
2023-01-11T20:11:12.581Z,4.20
2023-01-11T20:13:39.217Z,4.10
2023-01-11T20:16:06.663Z,3.73
2023-01-11T20:18:33.439Z,3.87
2023-01-11T20:20:59.802Z,4.13
2023-01-11T20:23:26.514Z,3.60
2023-01-11T20:25:59.480Z,3.60
2023-01-11T20:28:26.307Z,3.87
2023-01-11T20:30:53.132Z,3.80
2023-01-11T20:33:19.433Z,3.70
2023-01-11T20:35:45.836Z,3.50
2023-01-11T20:38:12.047Z,3.80
2023-01-11T20:40:38.625Z,3.97
2023-01-11T20:43:04.898Z,3.83
2023-01-11T20:45:32.170Z,3.60
2023-01-11T20:47:58.867Z,3.60
2023-01-11T20:50:25.180Z,3.60
2023-01-11T20:52:51.830Z,3.50
2023-01-11T20:55:18.299Z,3.93
2023-01-11T20:57:45.363Z,3.80
2023-01-11T21:02:37.300Z,4.43
2023-01-11T21:05:04.486Z,4.33
2023-01-11T21:07:31.167Z,4.70
2023-01-11T21:09:57.428Z,3.80
2023-01-11T21:12:23.657Z,4.43
2023-01-11T21:14:49.880Z,4.20
2023-01-11T21:17:16.365Z,4.10
2023-01-11T21:19:43.673Z,3.73
2023-01-11T21:22:09.942Z,4.43
2023-01-11T21:24:38.584Z,3.77
2023-01-11T21:27:05.689Z,4.40
2023-01-11T21:29:31.932Z,4.90
2023-01-11T21:31:58.181Z,4.17
2023-01-11T21:34:24.412Z,4.90
2023-01-11T21:36:50.652Z,4.80
2023-01-11T21:39:17.363Z,4.50
2023-01-11T21:41:55.577Z,5.83
2023-01-11T21:44:22.938Z,4.83
2023-01-11T21:46:49.736Z,4.60
2023-01-11T21:49:16.430Z,5.40
2023-01-11T21:51:42.763Z,5.50
2023-01-11T21:54:11.187Z,4.63
2023-01-11T21:56:37.550Z,4.77
2023-01-11T21:59:03.830Z,4.80
2023-01-11T22:01:30.238Z,5.87
2023-01-11T22:03:56.528Z,4.73
2023-01-11T22:06:23.064Z,5.07
2023-01-11T22:08:49.428Z,5.10
2023-01-11T22:11:16.208Z,5.20
2023-01-11T22:13:42.836Z,5.47
2023-01-11T22:16:11.595Z,5.40
2023-01-11T22:18:37.914Z,5.30
2023-01-11T22:21:07.285Z,5.57
2023-01-11T22:23:33.651Z,5.33
2023-01-11T22:26:18.288Z,5.70
2023-01-11T22:29:04.774Z,6.03
2023-01-11T22:31:31.610Z,5.43
2023-01-11T22:33:58.404Z,5.73
2023-01-11T22:36:25.278Z,5.83
2023-01-11T22:38:51.779Z,5.43
2023-01-11T22:41:18.447Z,5.63
2023-01-11T22:43:45.292Z,5.07
2023-01-11T22:46:15.670Z,5.50
2023-01-11T22:48:42.096Z,5.27
2023-01-11T22:51:09.172Z,5.37
2023-01-11T22:53:38.914Z,5.13
2023-01-11T22:56:05.369Z,5.20
2023-01-11T22:58:31.595Z,5.97
2023-01-11T23:00:57.909Z,5.37
2023-01-11T23:03:24.405Z,5.53
2023-01-11T23:05:50.663Z,5.83
2023-01-11T23:08:16.896Z,5.00
2023-01-11T23:10:43.145Z,5.83
2023-01-11T23:13:28.602Z,6.00
2023-01-11T23:15:54.987Z,5.20
2023-01-11T23:18:21.231Z,5.83
2023-01-11T23:20:48.612Z,5.73
2023-01-11T23:23:15.283Z,5.40
2023-01-11T23:25:41.513Z,5.17
2023-01-11T23:28:08.317Z,5.53
2023-01-11T23:30:34.531Z,4.90
2023-01-11T23:33:00.764Z,5.70
2023-01-11T23:35:26.980Z,5.50
2023-01-11T23:37:54.060Z,5.10
2023-01-11T23:40:20.297Z,5.27
2023-01-11T23:42:46.537Z,5.43
2023-01-11T23:45:13.220Z,5.53
2023-01-11T23:47:39.480Z,6.00
2023-01-11T23:50:05.851Z,5.30
2023-01-11T23:52:32.186Z,5.77
2023-01-11T23:54:59.078Z,5.50
2023-01-11T23:57:25.856Z,5.97
2023-01-11T23:59:53.059Z,5.67
