createdAt,value
2019-04-11T00:00:26.023Z,6.30
2019-04-11T00:10:29.118Z,5.83
2019-04-11T00:20:31.891Z,5.95
2019-04-11T00:30:34.382Z,5.70
2019-04-11T00:40:37.442Z,5.87
2019-04-11T00:50:39.530Z,6.30
2019-04-11T01:00:41.556Z,5.40
2019-04-11T01:10:43.637Z,5.97
2019-04-11T01:20:46.020Z,6.30
2019-04-11T01:30:49.190Z,5.57
2019-04-11T01:40:51.391Z,5.97
2019-04-11T01:50:53.640Z,5.22
2019-04-11T02:00:56.775Z,5.13
2019-04-11T02:21:01.429Z,5.45
2019-04-11T02:31:05.394Z,6.47
2019-04-11T02:41:08.562Z,5.70
2019-04-11T02:51:12.472Z,5.97
2019-04-11T03:01:15.584Z,6.75
2019-04-11T03:11:19.169Z,6.60
2019-04-11T03:21:23.494Z,5.67
2019-04-11T03:32:05.929Z,6.15
2019-04-11T03:41:48.957Z,6.90
2019-04-11T03:51:33.958Z,7.05
2019-04-11T04:01:38.041Z,7.23
2019-04-11T04:11:40.975Z,5.95
2019-04-11T04:21:43.606Z,7.70
2019-04-11T04:31:46.684Z,7.10
2019-04-11T04:51:53.421Z,7.03
2019-04-11T05:01:56.052Z,8.10
2019-04-11T05:11:58.099Z,8.75
2019-04-11T05:22:00.153Z,7.45
2019-04-11T05:32:03.120Z,7.15
2019-04-11T05:52:08.128Z,8.40
2019-04-11T06:02:11.062Z,8.95
2019-04-11T06:12:13.684Z,9.75
2019-04-11T06:22:16.868Z,8.47
2019-04-11T06:42:24.112Z,9.50
2019-04-11T06:52:26.513Z,9.73
2019-04-11T07:02:28.584Z,9.90
2019-04-11T07:12:30.804Z,10.65
2019-04-11T07:22:32.815Z,10.23
2019-04-11T07:32:34.799Z,11.38
2019-04-11T07:42:37.398Z,9.58
2019-04-11T07:52:39.491Z,9.97
2019-04-11T08:02:41.707Z,9.38
2019-04-11T08:12:43.661Z,10.50
2019-04-11T08:22:45.690Z,9.98
2019-04-11T08:32:47.663Z,10.68
2019-04-11T08:42:50.758Z,10.53
2019-04-11T08:52:54.133Z,11.53
2019-04-11T09:02:57.475Z,9.60
2019-04-11T09:13:01.088Z,8.78
2019-04-11T09:23:03.743Z,9.35
2019-04-11T09:33:06.827Z,8.25
2019-04-11T09:53:12.125Z,9.00
2019-04-11T10:03:15.315Z,9.38
2019-04-11T10:13:18.456Z,9.83
2019-04-11T10:23:20.875Z,8.55
2019-04-11T10:33:22.871Z,9.33
2019-04-11T10:43:24.987Z,8.70
2019-04-11T10:53:27.080Z,8.53
2019-04-11T11:03:29.103Z,8.40
2019-04-11T11:13:32.023Z,8.35
2019-04-11T11:23:35.154Z,11.03
2019-04-11T11:33:38.453Z,14.28
2019-04-11T11:43:41.268Z,13.68
2019-04-11T11:53:43.384Z,8.05
2019-04-11T12:03:46.373Z,7.17
2019-04-11T12:13:48.696Z,6.72
2019-04-11T12:23:58.297Z,6.95
2019-04-11T12:33:54.750Z,5.45
2019-04-11T12:43:56.756Z,5.95
2019-04-11T12:53:58.843Z,6.22
2019-04-11T13:04:00.892Z,6.30
2019-04-11T13:14:02.866Z,7.10
2019-04-11T13:24:04.864Z,6.50
2019-04-11T13:34:06.838Z,7.20
2019-04-11T13:44:09.905Z,7.00
2019-04-11T13:54:11.952Z,6.70
2019-04-11T14:04:15.965Z,7.00
2019-04-11T14:14:18.410Z,6.92
2019-04-11T14:24:20.381Z,7.87
2019-04-11T14:34:22.352Z,8.60
2019-04-11T14:44:24.347Z,7.78
2019-04-11T14:54:26.584Z,8.20
2019-04-11T15:04:28.620Z,7.92
2019-04-11T15:14:30.768Z,7.15
2019-04-11T15:24:32.700Z,7.75
2019-04-11T15:34:34.790Z,9.73
2019-04-11T15:44:36.727Z,9.80
2019-04-11T15:54:38.695Z,9.68
2019-04-11T16:04:40.756Z,10.03
2019-04-11T16:14:42.712Z,9.50
2019-04-11T16:24:44.758Z,9.80
2019-04-11T16:34:48.641Z,10.93
2019-04-11T16:44:54.697Z,11.40
2019-04-11T16:54:54.444Z,10.82
2019-04-11T17:04:56.442Z,11.27
2019-04-11T17:15:01.008Z,10.90
2019-04-11T17:25:02.340Z,11.03
2019-04-11T17:35:04.606Z,10.60
2019-04-11T17:45:06.672Z,10.20
2019-04-11T17:55:10.420Z,10.73
2019-04-11T18:05:16.734Z,9.55
2019-04-11T18:15:18.064Z,9.95
2019-04-11T18:25:21.055Z,9.83
2019-04-11T18:35:23.537Z,9.10
2019-04-11T18:45:25.583Z,9.45
2019-04-11T18:55:27.553Z,8.98
2019-04-11T19:05:29.514Z,8.13
2019-04-11T19:15:31.595Z,7.67
2019-04-11T19:25:33.552Z,8.08
2019-04-11T19:35:35.561Z,8.60
2019-04-11T19:45:38.189Z,8.73
2019-04-11T19:55:40.914Z,9.33
2019-04-11T20:05:42.895Z,8.80
2019-04-11T20:15:45.717Z,8.85
2019-04-11T20:25:49.742Z,8.28
2019-04-11T20:35:51.435Z,8.85
2019-04-11T20:45:54.105Z,8.10
2019-04-11T20:55:56.639Z,8.27
2019-04-11T21:05:59.027Z,8.57
2019-04-11T21:16:02.360Z,7.37
2019-04-11T21:26:04.359Z,7.87
2019-04-11T21:36:06.517Z,7.95
2019-04-11T21:46:08.842Z,7.57
2019-04-11T21:56:11.182Z,7.42
2019-04-11T22:06:13.159Z,7.93
2019-04-11T22:16:15.552Z,7.50
2019-04-11T22:26:17.483Z,7.43
2019-04-11T22:36:19.838Z,7.35
2019-04-11T22:46:21.843Z,6.97
2019-04-11T22:56:23.749Z,6.75
2019-04-11T23:06:25.796Z,7.67
2019-04-11T23:16:27.894Z,7.58
2019-04-11T23:26:29.936Z,7.40
2019-04-11T23:36:32.044Z,6.95
2019-04-11T23:46:34.105Z,7.90
2019-04-11T23:56:36.078Z,8.45
