createdAt,value
2022-10-05T00:02:26.382Z,79.25
2022-10-05T00:04:56.492Z,79.16
2022-10-05T00:07:24.500Z,79.06
2022-10-05T00:10:00.299Z,79.21
2022-10-05T00:12:29.865Z,79.24
2022-10-05T00:15:00.688Z,79.35
2022-10-05T00:17:29.652Z,79.15
2022-10-05T00:19:56.644Z,79.07
2022-10-05T00:22:29.902Z,79.17
2022-10-05T00:24:59.978Z,79.09
2022-10-05T00:27:36.166Z,79.07
2022-10-05T00:30:13.240Z,78.92
2022-10-05T00:32:39.713Z,78.99
2022-10-05T00:35:06.669Z,79.05
2022-10-05T00:37:33.311Z,78.99
2022-10-05T00:39:59.773Z,78.90
2022-10-05T00:42:32.597Z,79.27
2022-10-05T00:45:21.847Z,78.90
2022-10-05T00:48:14.852Z,79.21
2022-10-05T00:51:15.079Z,79.29
2022-10-05T00:53:47.530Z,79.30
2022-10-05T00:56:46.310Z,79.36
2022-10-05T00:59:31.654Z,79.37
2022-10-05T01:02:34.365Z,79.64
2022-10-05T01:05:20.330Z,79.71
2022-10-05T01:08:11.326Z,79.69
2022-10-05T01:11:10.695Z,79.65
2022-10-05T01:14:12.266Z,79.86
2022-10-05T01:16:57.108Z,79.87
2022-10-05T01:19:32.372Z,80.26
2022-10-05T01:22:34.274Z,80.33
2022-10-05T01:25:22.915Z,80.45
2022-10-05T01:27:54.740Z,80.42
2022-10-05T01:30:22.286Z,80.48
2022-10-05T01:33:01.304Z,80.62
2022-10-05T01:35:44.318Z,80.47
2022-10-05T01:38:26.040Z,80.70
2022-10-05T01:41:16.485Z,80.87
2022-10-05T01:44:27.470Z,80.70
2022-10-05T01:47:09.339Z,80.98
2022-10-05T01:49:38.800Z,80.98
2022-10-05T01:52:43.934Z,81.04
2022-10-05T01:55:19.655Z,81.08
2022-10-05T01:58:11.478Z,81.33
2022-10-05T02:00:56.538Z,81.44
2022-10-05T02:03:28.186Z,81.54
2022-10-05T02:05:59.614Z,81.51
2022-10-05T02:08:34.933Z,81.75
2022-10-05T02:11:06.514Z,81.67
2022-10-05T02:13:44.158Z,81.96
2022-10-05T02:16:34.003Z,81.76
2022-10-05T02:19:10.469Z,82.02
2022-10-05T02:21:36.984Z,82.10
2022-10-05T02:24:09.861Z,82.17
2022-10-05T02:26:37.479Z,82.38
2022-10-05T02:29:08.461Z,82.38
2022-10-05T02:31:47.678Z,82.23
2022-10-05T02:34:30.571Z,82.36
2022-10-05T02:37:15.894Z,82.79
2022-10-05T02:40:16.621Z,82.60
2022-10-05T02:42:50.825Z,82.63
2022-10-05T02:45:36.510Z,82.85
2022-10-05T02:48:28.258Z,83.04
2022-10-05T02:51:08.935Z,82.94
2022-10-05T02:54:06.149Z,82.92
2022-10-05T02:56:52.452Z,83.00
2022-10-05T02:59:40.544Z,83.31
2022-10-05T03:02:07.018Z,82.68
2022-10-05T03:04:47.863Z,83.23
2022-10-05T03:07:35.773Z,83.40
2022-10-05T03:10:16.431Z,83.44
2022-10-05T03:12:52.569Z,83.17
2022-10-05T03:15:31.072Z,83.10
2022-10-05T03:18:11.452Z,83.17
2022-10-05T03:21:04.153Z,83.08
2022-10-05T03:23:49.716Z,83.04
2022-10-05T03:26:25.283Z,83.21
2022-10-05T03:29:17.780Z,83.11
2022-10-05T03:31:56.311Z,82.87
2022-10-05T03:34:31.932Z,82.86
2022-10-05T03:37:13.791Z,82.98
2022-10-05T03:39:47.484Z,82.85
2022-10-05T03:42:38.866Z,82.71
2022-10-05T03:45:30.491Z,82.32
2022-10-05T03:48:11.475Z,82.41
2022-10-05T03:50:54.934Z,81.98
2022-10-05T03:53:28.177Z,81.86
2022-10-05T03:56:09.955Z,81.82
2022-10-05T03:58:50.052Z,81.68
2022-10-05T04:01:22.704Z,81.38
2022-10-05T04:04:04.000Z,81.36
2022-10-05T04:06:44.393Z,81.35
2022-10-05T04:09:24.335Z,80.69
2022-10-05T04:12:06.657Z,80.76
2022-10-05T04:14:46.654Z,80.97
2022-10-05T04:17:17.968Z,80.91
2022-10-05T04:19:54.754Z,80.77
2022-10-05T04:22:25.405Z,81.00
2022-10-05T04:24:58.560Z,80.82
2022-10-05T04:27:39.204Z,80.48
2022-10-05T04:30:10.205Z,80.30
2022-10-05T04:32:44.053Z,80.38
2022-10-05T04:35:19.501Z,80.31
2022-10-05T04:38:10.793Z,79.99
2022-10-05T04:41:05.042Z,80.09
2022-10-05T04:43:40.502Z,80.18
2022-10-05T04:46:24.690Z,80.01
2022-10-05T04:49:08.362Z,80.01
2022-10-05T04:51:48.915Z,80.12
2022-10-05T04:54:44.243Z,80.06
2022-10-05T04:57:17.792Z,79.72
2022-10-05T05:00:09.100Z,79.96
2022-10-05T05:03:09.622Z,79.66
2022-10-05T05:06:15.797Z,79.18
2022-10-05T05:09:22.335Z,79.39
2022-10-05T05:11:57.025Z,79.18
2022-10-05T05:14:36.194Z,78.63
2022-10-05T05:17:20.763Z,78.85
2022-10-05T05:20:09.436Z,78.42
2022-10-05T05:23:20.226Z,78.43
2022-10-05T05:25:56.228Z,78.44
2022-10-05T05:28:31.918Z,78.16
2022-10-05T05:31:39.664Z,78.28
2022-10-05T05:34:32.031Z,78.25
2022-10-05T05:37:24.478Z,78.33
2022-10-05T05:40:05.906Z,78.90
2022-10-05T05:42:42.460Z,78.85
2022-10-05T05:45:20.830Z,78.73
2022-10-05T05:47:59.375Z,79.01
2022-10-05T05:50:30.360Z,79.09
2022-10-05T05:53:05.672Z,79.41
2022-10-05T05:55:46.394Z,79.31
2022-10-05T05:58:25.209Z,79.47
2022-10-05T06:01:04.632Z,79.84
2022-10-05T06:03:43.282Z,80.06
2022-10-05T06:06:14.259Z,79.86
2022-10-05T06:08:49.828Z,80.26
2022-10-05T06:11:37.216Z,80.17
2022-10-05T06:14:13.080Z,80.01
2022-10-05T06:16:47.424Z,80.15
2022-10-05T06:19:17.435Z,80.28
2022-10-05T06:22:16.446Z,80.37
2022-10-05T06:25:15.790Z,80.45
2022-10-05T06:28:03.714Z,80.57
2022-10-05T06:30:57.989Z,80.28
2022-10-05T06:33:36.328Z,80.31
2022-10-05T06:36:10.285Z,80.24
2022-10-05T06:38:59.601Z,80.35
2022-10-05T06:41:54.966Z,80.58
2022-10-05T06:44:39.535Z,80.27
2022-10-05T06:47:20.320Z,80.30
2022-10-05T06:50:39.453Z,80.26
2022-10-05T06:53:20.475Z,80.25
2022-10-05T06:55:55.809Z,80.20
2022-10-05T06:58:41.477Z,80.26
2022-10-05T07:01:26.313Z,80.32
2022-10-05T07:04:34.597Z,79.97
2022-10-05T07:07:24.094Z,80.19
2022-10-05T07:10:08.752Z,80.13
2022-10-05T07:12:54.989Z,79.89
2022-10-05T07:15:46.829Z,80.08
2022-10-05T07:18:41.405Z,79.79
2022-10-05T07:21:22.710Z,79.85
2022-10-05T07:24:13.189Z,79.71
2022-10-05T07:26:49.233Z,79.88
2022-10-05T07:29:24.330Z,79.34
2022-10-05T07:32:24.614Z,79.59
2022-10-05T07:35:04.236Z,80.07
2022-10-05T07:37:54.411Z,79.63
2022-10-05T07:40:44.911Z,79.70
2022-10-05T07:43:23.479Z,79.69
2022-10-05T07:45:58.359Z,79.73
2022-10-05T07:49:06.840Z,79.62
2022-10-05T07:51:39.028Z,79.70
2022-10-05T07:54:21.357Z,79.40
2022-10-05T07:57:20.120Z,79.50
2022-10-05T08:00:01.496Z,79.69
2022-10-05T08:02:42.956Z,79.19
2022-10-05T08:05:32.264Z,79.20
2022-10-05T08:08:11.002Z,78.93
2022-10-05T08:11:00.897Z,79.08
2022-10-05T08:13:35.414Z,78.96
2022-10-05T08:16:06.488Z,78.35
2022-10-05T08:19:10.676Z,78.78
2022-10-05T08:21:43.997Z,78.78
2022-10-05T08:24:18.825Z,78.66
2022-10-05T08:27:17.486Z,78.71
2022-10-05T08:29:59.669Z,78.38
2022-10-05T08:32:31.525Z,78.26
2022-10-05T08:35:03.982Z,77.91
2022-10-05T08:37:37.205Z,78.08
2022-10-05T08:40:18.785Z,77.92
2022-10-05T08:43:19.374Z,77.84
2022-10-05T08:46:23.151Z,77.94
2022-10-05T08:48:56.482Z,77.67
2022-10-05T08:52:04.972Z,77.98
2022-10-05T08:54:40.391Z,77.70
2022-10-05T08:57:30.448Z,77.29
2022-10-05T09:00:10.491Z,77.33
2022-10-05T09:02:49.024Z,76.80
2022-10-05T09:05:41.793Z,76.65
2022-10-05T09:08:27.035Z,76.35
2022-10-05T09:11:17.069Z,76.37
2022-10-05T09:13:55.591Z,75.85
2022-10-05T09:16:41.373Z,76.02
2022-10-05T09:19:25.940Z,75.42
2022-10-05T09:22:15.728Z,74.56
2022-10-05T09:25:02.757Z,75.09
2022-10-05T09:27:37.022Z,74.19
2022-10-05T09:30:30.749Z,74.00
2022-10-05T09:33:25.747Z,73.79
2022-10-05T09:36:44.745Z,73.29
2022-10-05T09:39:29.713Z,73.83
2022-10-05T09:42:24.220Z,73.46
2022-10-05T09:45:17.714Z,73.28
2022-10-05T09:48:22.121Z,72.66
2022-10-05T09:51:22.482Z,72.66
2022-10-05T09:54:01.041Z,72.66
2022-10-05T09:56:49.904Z,72.77
2022-10-05T09:59:42.874Z,72.96
2022-10-05T10:02:27.639Z,72.43
2022-10-05T10:05:22.870Z,72.51
2022-10-05T10:07:58.518Z,72.78
2022-10-05T10:10:56.700Z,72.65
2022-10-05T10:13:28.968Z,72.72
2022-10-05T10:16:10.768Z,72.57
2022-10-05T10:19:17.801Z,72.23
2022-10-05T10:22:14.485Z,72.30
2022-10-05T10:25:10.818Z,72.06
2022-10-05T10:27:54.174Z,71.81
2022-10-05T10:31:11.975Z,72.40
2022-10-05T10:34:16.353Z,72.69
2022-10-05T10:37:03.495Z,72.17
2022-10-05T10:39:38.614Z,72.37
2022-10-05T10:42:26.766Z,72.10
2022-10-05T10:45:19.334Z,72.48
2022-10-05T10:47:51.999Z,71.96
2022-10-05T10:50:35.076Z,72.71
2022-10-05T10:53:36.060Z,72.99
2022-10-05T10:56:11.916Z,73.04
2022-10-05T10:58:53.532Z,72.83
2022-10-05T11:01:25.944Z,73.17
2022-10-05T11:04:07.317Z,72.73
2022-10-05T11:06:43.218Z,72.54
2022-10-05T11:09:51.625Z,72.97
2022-10-05T11:12:50.192Z,73.06
2022-10-05T11:15:25.870Z,72.54
2022-10-05T11:18:15.573Z,72.81
2022-10-05T11:21:17.260Z,73.14
2022-10-05T11:24:10.998Z,72.95
2022-10-05T11:27:04.010Z,72.96
2022-10-05T11:29:41.474Z,72.57
2022-10-05T11:32:26.399Z,72.74
2022-10-05T11:35:07.836Z,72.47
2022-10-05T11:37:40.236Z,72.51
2022-10-05T11:40:18.839Z,72.51
2022-10-05T11:42:57.411Z,72.06
2022-10-05T11:45:38.394Z,72.40
2022-10-05T11:48:23.772Z,71.80
2022-10-05T11:51:19.240Z,72.44
2022-10-05T11:54:10.023Z,71.65
2022-10-05T11:56:41.776Z,71.39
2022-10-05T11:59:23.411Z,70.86
2022-10-05T12:02:01.344Z,70.94
2022-10-05T12:04:42.776Z,70.99
2022-10-05T12:07:54.286Z,70.57
2022-10-05T12:10:28.910Z,70.89
2022-10-05T12:13:27.380Z,70.32
2022-10-05T12:16:10.463Z,70.05
2022-10-05T12:18:39.366Z,69.55
2022-10-05T12:21:33.010Z,69.06
2022-10-05T12:24:07.305Z,68.99
2022-10-05T12:26:55.400Z,69.10
2022-10-05T12:29:44.975Z,68.73
2022-10-05T12:32:21.162Z,67.92
2022-10-05T12:35:46.998Z,68.83
2022-10-05T12:38:46.622Z,67.69
2022-10-05T12:41:29.061Z,68.00
2022-10-05T12:44:02.613Z,67.06
2022-10-05T12:46:50.166Z,67.57
2022-10-05T12:49:34.988Z,67.49
2022-10-05T12:52:05.496Z,67.30
2022-10-05T12:54:46.958Z,66.95
2022-10-05T12:57:42.726Z,66.12
2022-10-05T13:00:09.305Z,66.65
2022-10-05T13:03:01.270Z,67.21
2022-10-05T13:05:36.680Z,68.30
2022-10-05T13:08:08.061Z,67.52
2022-10-05T13:11:02.231Z,67.81
2022-10-05T13:13:38.004Z,67.67
2022-10-05T13:16:22.727Z,68.16
2022-10-05T13:18:58.876Z,68.60
2022-10-05T13:21:53.624Z,68.53
2022-10-05T13:24:32.136Z,69.08
2022-10-05T13:27:05.018Z,68.88
2022-10-05T13:29:38.662Z,68.47
2022-10-05T13:32:27.146Z,69.58
2022-10-05T13:34:59.961Z,68.71
2022-10-05T13:38:07.301Z,69.43
2022-10-05T13:40:50.852Z,68.97
2022-10-05T13:43:40.175Z,69.06
2022-10-05T13:46:18.749Z,68.89
2022-10-05T13:48:52.571Z,69.26
2022-10-05T13:51:23.801Z,69.03
2022-10-05T13:54:01.720Z,69.23
2022-10-05T13:56:39.713Z,68.28
2022-10-05T13:59:38.359Z,67.73
2022-10-05T14:02:12.288Z,67.74
2022-10-05T14:04:52.126Z,66.88
2022-10-05T14:07:48.207Z,67.03
2022-10-05T14:10:28.773Z,66.55
2022-10-05T14:12:55.644Z,65.22
2022-10-05T14:15:33.094Z,65.19
2022-10-05T14:17:59.660Z,64.66
2022-10-05T14:20:31.557Z,65.70
2022-10-05T14:23:01.804Z,64.31
2022-10-05T14:25:30.526Z,64.13
2022-10-05T14:28:03.341Z,63.37
2022-10-05T14:30:32.167Z,64.32
2022-10-05T14:33:04.386Z,63.15
2022-10-05T14:35:36.963Z,63.72
2022-10-05T14:38:18.434Z,63.42
2022-10-05T14:40:44.934Z,63.12
2022-10-05T14:43:14.167Z,63.31
2022-10-05T14:46:02.653Z,64.72
2022-10-05T14:48:40.732Z,64.05
2022-10-05T14:51:25.373Z,63.75
2022-10-05T14:54:14.870Z,64.27
2022-10-05T14:56:56.951Z,64.34
2022-10-05T14:59:33.882Z,64.69
2022-10-05T15:02:37.727Z,64.02
2022-10-05T15:05:24.786Z,64.14
2022-10-05T15:07:53.070Z,64.10
2022-10-05T15:10:43.861Z,64.63
2022-10-05T15:13:18.403Z,64.40
2022-10-05T15:15:50.182Z,64.11
2022-10-05T15:18:32.029Z,64.08
2022-10-05T15:21:26.496Z,64.54
2022-10-05T15:24:14.944Z,64.62
2022-10-05T15:26:50.622Z,64.68
2022-10-05T15:29:32.062Z,65.24
2022-10-05T15:32:14.659Z,65.39
2022-10-05T15:35:03.977Z,65.57
2022-10-05T15:37:49.255Z,65.09
2022-10-05T15:40:44.558Z,65.40
2022-10-05T15:43:16.370Z,66.01
2022-10-05T15:46:06.413Z,66.30
2022-10-05T15:49:08.475Z,66.06
2022-10-05T15:51:53.728Z,66.46
2022-10-05T15:54:43.014Z,66.66
2022-10-05T15:57:33.231Z,66.27
2022-10-05T16:00:02.198Z,66.84
2022-10-05T16:02:44.177Z,66.86
2022-10-05T16:05:53.583Z,67.00
2022-10-05T16:08:56.441Z,67.13
2022-10-05T16:11:27.686Z,67.14
2022-10-05T16:14:35.986Z,66.37
2022-10-05T16:17:28.770Z,66.00
2022-10-05T16:19:58.184Z,65.81
2022-10-05T16:22:43.807Z,65.82
2022-10-05T16:25:22.195Z,66.07
2022-10-05T16:28:12.504Z,65.61
2022-10-05T16:30:58.759Z,66.14
2022-10-05T16:33:44.488Z,66.00
2022-10-05T16:36:25.981Z,65.93
2022-10-05T16:38:59.182Z,66.25
2022-10-05T16:41:34.972Z,66.32
2022-10-05T16:44:33.777Z,66.51
2022-10-05T16:47:32.343Z,66.83
2022-10-05T16:50:19.957Z,67.13
2022-10-05T16:52:52.257Z,67.29
2022-10-05T16:55:29.396Z,67.45
2022-10-05T16:57:57.955Z,67.65
2022-10-05T17:00:51.986Z,68.15
2022-10-05T17:03:29.775Z,68.14
2022-10-05T17:06:25.988Z,68.55
2022-10-05T17:09:20.354Z,68.70
2022-10-05T17:12:14.677Z,68.79
2022-10-05T17:14:59.661Z,68.81
2022-10-05T17:17:54.189Z,68.93
2022-10-05T17:20:33.807Z,68.94
2022-10-05T17:23:29.164Z,69.17
2022-10-05T17:26:03.746Z,69.33
2022-10-05T17:29:11.930Z,69.38
2022-10-05T17:32:30.359Z,69.54
2022-10-05T17:35:02.865Z,69.84
2022-10-05T17:37:39.416Z,70.04
2022-10-05T17:40:35.344Z,69.95
2022-10-05T17:43:26.798Z,70.01
2022-10-05T17:45:56.672Z,70.37
2022-10-05T17:48:44.118Z,70.47
2022-10-05T17:51:47.654Z,70.75
2022-10-05T17:54:42.296Z,70.73
2022-10-05T17:57:08.702Z,70.75
2022-10-05T17:59:56.821Z,70.79
2022-10-05T18:02:36.269Z,70.95
2022-10-05T18:05:12.441Z,71.14
2022-10-05T18:07:40.640Z,70.89
2022-10-05T18:10:09.907Z,71.19
2022-10-05T18:12:36.329Z,71.37
2022-10-05T18:15:35.599Z,71.35
2022-10-05T18:18:40.901Z,71.37
2022-10-05T18:21:13.449Z,71.50
2022-10-05T18:23:59.866Z,71.61
2022-10-05T18:27:15.330Z,71.76
2022-10-05T18:30:03.125Z,71.48
2022-10-05T18:32:52.625Z,71.75
2022-10-05T18:35:44.125Z,71.93
2022-10-05T18:38:20.615Z,72.19
2022-10-05T18:41:12.784Z,72.10
2022-10-05T18:44:05.712Z,72.12
2022-10-05T18:46:38.308Z,72.25
2022-10-05T18:49:28.916Z,72.22
2022-10-05T18:52:22.892Z,72.53
2022-10-05T18:55:19.110Z,72.45
2022-10-05T18:58:25.903Z,72.71
2022-10-05T19:01:15.026Z,72.84
2022-10-05T19:04:10.750Z,72.96
2022-10-05T19:06:43.736Z,73.09
2022-10-05T19:09:28.842Z,73.58
2022-10-05T19:11:59.908Z,73.36
2022-10-05T19:14:37.598Z,73.32
2022-10-05T19:17:23.967Z,73.64
2022-10-05T19:19:53.119Z,73.86
2022-10-05T19:22:51.986Z,74.39
2022-10-05T19:25:32.829Z,74.63
2022-10-05T19:28:18.278Z,74.76
2022-10-05T19:31:00.383Z,74.88
2022-10-05T19:34:04.766Z,75.10
2022-10-05T19:36:40.851Z,75.58
2022-10-05T19:39:11.136Z,75.68
2022-10-05T19:41:52.754Z,75.66
2022-10-05T19:44:28.891Z,76.88
2022-10-05T19:47:22.389Z,80.43
2022-10-05T19:49:51.814Z,82.76
2022-10-05T19:52:24.645Z,82.86
2022-10-05T19:55:22.412Z,82.46
2022-10-05T19:57:51.709Z,84.06
2022-10-05T20:00:20.791Z,83.28
2022-10-05T20:02:47.396Z,83.88
2022-10-05T20:05:14.202Z,83.55
2022-10-05T20:07:41.135Z,83.52
2022-10-05T20:10:29.013Z,83.98
2022-10-05T20:12:58.615Z,84.11
2022-10-05T20:15:52.970Z,83.92
2022-10-05T20:18:57.081Z,85.17
2022-10-05T20:21:40.022Z,85.48
2022-10-05T20:24:17.259Z,85.09
2022-10-05T20:27:02.188Z,85.90
2022-10-05T20:29:30.344Z,85.96
2022-10-05T20:31:56.801Z,86.14
2022-10-05T20:34:23.848Z,86.28
2022-10-05T20:36:51.137Z,86.28
2022-10-05T20:39:18.811Z,86.53
2022-10-05T20:41:45.470Z,86.93
2022-10-05T20:44:13.297Z,86.71
2022-10-05T20:46:41.611Z,87.31
2022-10-05T20:49:10.627Z,87.39
2022-10-05T20:51:40.452Z,87.18
2022-10-05T20:54:08.048Z,87.58
2022-10-05T20:56:34.882Z,87.36
2022-10-05T20:59:01.385Z,87.19
2022-10-05T21:01:28.957Z,87.96
2022-10-05T21:03:55.733Z,87.92
2022-10-05T21:06:22.457Z,88.33
2022-10-05T21:08:51.358Z,88.01
2022-10-05T21:11:17.877Z,88.48
2022-10-05T21:13:45.631Z,88.11
2022-10-05T21:16:13.983Z,87.94
2022-10-05T21:18:40.623Z,87.56
2022-10-05T21:21:07.646Z,86.06
2022-10-05T21:23:34.567Z,85.91
2022-10-05T21:26:01.706Z,86.65
2022-10-05T21:28:28.995Z,86.42
2022-10-05T21:30:55.689Z,86.32
2022-10-05T21:33:22.145Z,86.78
2022-10-05T21:35:48.550Z,86.78
2022-10-05T21:38:15.011Z,86.55
2022-10-05T21:40:43.319Z,86.12
2022-10-05T21:43:09.824Z,86.79
2022-10-05T21:45:36.383Z,86.93
2022-10-05T21:48:03.320Z,87.10
2022-10-05T21:50:29.768Z,87.01
2022-10-05T21:52:56.252Z,86.72
2022-10-05T21:55:22.778Z,87.31
2022-10-05T21:57:49.248Z,86.79
2022-10-05T22:00:16.698Z,87.34
2022-10-05T22:02:43.097Z,86.92
2022-10-05T22:05:09.661Z,87.30
2022-10-05T22:07:36.103Z,87.46
2022-10-05T22:10:02.833Z,87.55
2022-10-05T22:12:29.311Z,87.37
2022-10-05T22:14:55.792Z,87.31
2022-10-05T22:17:31.036Z,87.35
2022-10-05T22:20:01.381Z,87.87
2022-10-05T22:22:29.334Z,88.01
2022-10-05T22:24:56.287Z,88.30
2022-10-05T22:27:25.815Z,88.11
2022-10-05T22:29:53.120Z,88.29
2022-10-05T22:32:19.592Z,87.97
2022-10-05T22:34:46.416Z,88.62
2022-10-05T22:37:13.533Z,88.72
2022-10-05T22:39:40.257Z,88.95
2022-10-05T22:42:07.495Z,89.08
2022-10-05T22:44:34.488Z,89.23
2022-10-05T22:47:02.369Z,89.13
2022-10-05T22:49:28.792Z,89.21
2022-10-05T22:51:55.193Z,89.28
2022-10-05T22:54:22.944Z,89.71
2022-10-05T22:56:51.704Z,89.35
2022-10-05T22:59:18.160Z,89.92
2022-10-05T23:01:44.629Z,89.85
2022-10-05T23:04:11.862Z,89.92
2022-10-05T23:06:38.256Z,89.74
2022-10-05T23:09:04.737Z,89.53
2022-10-05T23:11:31.381Z,89.80
2022-10-05T23:13:58.684Z,89.69
2022-10-05T23:16:26.745Z,89.53
2022-10-05T23:18:55.073Z,89.65
2022-10-05T23:21:23.369Z,89.81
2022-10-05T23:23:52.607Z,89.72
2022-10-05T23:26:21.810Z,89.39
2022-10-05T23:28:49.277Z,89.71
2022-10-05T23:31:18.911Z,89.42
2022-10-05T23:33:45.634Z,89.58
2022-10-05T23:36:18.174Z,89.19
2022-10-05T23:38:45.298Z,89.42
2022-10-05T23:41:12.529Z,88.67
2022-10-05T23:43:39.671Z,88.85
2022-10-05T23:46:07.210Z,88.51
2022-10-05T23:48:37.935Z,88.35
2022-10-05T23:51:09.833Z,88.58
2022-10-05T23:53:36.462Z,88.53
2022-10-05T23:56:03.629Z,88.58
2022-10-05T23:58:30.642Z,88.64
