createdAt,value
2016-02-22T00:00:52.520Z,988.64
2016-02-22T00:01:52.523Z,988.68
2016-02-22T00:02:52.526Z,988.61
2016-02-22T00:03:52.528Z,988.58
2016-02-22T00:04:52.546Z,988.46
2016-02-22T00:05:52.537Z,988.48
2016-02-22T00:06:52.523Z,988.48
2016-02-22T00:07:52.542Z,988.41
2016-02-22T00:08:52.528Z,988.38
2016-02-22T00:09:52.532Z,988.42
2016-02-22T00:10:52.534Z,988.35
2016-02-22T00:11:52.537Z,988.39
2016-02-22T00:12:52.539Z,988.32
2016-02-22T00:13:52.527Z,988.41
2016-02-22T00:14:52.530Z,988.37
2016-02-22T00:15:52.536Z,988.37
2016-02-22T00:16:52.524Z,988.31
2016-02-22T00:17:52.527Z,988.34
2016-02-22T00:18:52.530Z,988.35
2016-02-22T00:19:52.532Z,988.34
2016-02-22T00:20:52.535Z,988.38
2016-02-22T00:21:52.537Z,988.36
2016-02-22T00:22:52.524Z,988.33
2016-02-22T00:23:52.527Z,988.35
2016-02-22T00:24:52.530Z,988.33
2016-02-22T00:25:52.532Z,988.37
2016-02-22T00:26:52.535Z,988.32
2016-02-22T00:27:52.523Z,988.29
2016-02-22T00:28:52.525Z,988.28
2016-02-22T00:29:52.528Z,988.27
2016-02-22T00:30:52.531Z,988.24
2016-02-22T00:32:05.270Z,988.21
2016-02-22T00:32:52.536Z,988.2
2016-02-22T00:33:52.539Z,988.2
2016-02-22T00:34:52.525Z,988.15
2016-02-22T00:35:52.528Z,988.15
2016-02-22T00:36:52.531Z,988.18
2016-02-22T00:38:05.286Z,988.17
2016-02-22T00:38:52.536Z,988.11
2016-02-22T00:39:52.523Z,988.12
2016-02-22T00:40:52.542Z,988.09
2016-02-22T00:41:52.544Z,988.07
2016-02-22T00:42:52.531Z,988.06
2016-02-22T00:43:52.534Z,988.01
2016-02-22T00:44:52.537Z,988
2016-02-22T00:45:52.539Z,987.98
2016-02-22T00:46:52.526Z,987.91
2016-02-22T00:47:52.545Z,987.85
2016-02-22T00:48:52.532Z,987.8
2016-02-22T00:49:52.535Z,987.78
2016-02-22T00:50:52.537Z,987.8
2016-02-22T00:51:52.541Z,987.79
2016-02-22T00:52:52.543Z,987.77
2016-02-22T00:53:52.545Z,987.83
2016-02-22T00:54:52.532Z,987.84
2016-02-22T00:55:52.535Z,987.85
2016-02-22T00:56:52.538Z,987.92
2016-02-22T00:57:52.540Z,987.97
2016-02-22T00:58:52.543Z,987.99
2016-02-22T00:59:52.545Z,988.01
2016-02-22T01:00:52.533Z,987.95
2016-02-22T01:01:52.535Z,988
2016-02-22T01:02:52.537Z,987.97
2016-02-22T01:03:52.541Z,987.99
2016-02-22T01:04:52.544Z,988.01
2016-02-22T01:06:05.283Z,988.03
2016-02-22T01:06:52.548Z,988.07
2016-02-22T01:07:52.537Z,988.1
2016-02-22T01:08:52.554Z,988.13
2016-02-22T01:09:52.542Z,988.19
2016-02-22T01:10:52.544Z,988.22
2016-02-22T01:11:52.547Z,988.18
2016-02-22T01:12:52.549Z,988.19
2016-02-22T01:13:52.552Z,988.13
2016-02-22T01:14:52.555Z,988.13
2016-02-22T01:15:52.558Z,988.13
2016-02-22T01:16:52.575Z,988.11
2016-02-22T01:17:52.563Z,988.1
2016-02-22T01:18:52.550Z,988.11
2016-02-22T01:19:52.552Z,988.09
2016-02-22T01:20:52.555Z,988.11
2016-02-22T01:21:52.558Z,988.07
2016-02-22T01:22:52.560Z,988.1
2016-02-22T01:23:52.563Z,987.98
2016-02-22T01:24:52.566Z,987.96
2016-02-22T01:25:52.568Z,988.02
2016-02-22T01:26:52.556Z,988.02
2016-02-22T01:28:05.296Z,988
2016-02-22T01:28:52.562Z,987.99
2016-02-22T01:29:52.564Z,988.02
2016-02-22T01:30:52.567Z,988.06
2016-02-22T01:31:52.570Z,988.07
2016-02-22T01:32:52.572Z,988.07
2016-02-22T01:33:52.559Z,988.04
2016-02-22T01:34:52.562Z,988.04
2016-02-22T01:35:52.580Z,988.02
2016-02-22T01:36:52.567Z,987.98
2016-02-22T01:37:52.570Z,988.03
2016-02-22T01:38:52.573Z,988.02
2016-02-22T01:39:52.575Z,988.04
2016-02-22T01:40:52.578Z,988.02
2016-02-22T01:41:52.581Z,988.04
2016-02-22T01:42:52.583Z,988
2016-02-22T01:43:52.586Z,988.01
2016-02-22T01:44:52.573Z,988.03
2016-02-22T01:45:52.575Z,988.05
2016-02-22T01:46:52.578Z,987.99
2016-02-22T01:47:52.581Z,988
2016-02-22T01:48:52.584Z,988.07
2016-02-22T01:49:52.586Z,988.06
2016-02-22T01:50:52.589Z,988.06
2016-02-22T01:51:52.592Z,988.01
2016-02-22T01:52:52.579Z,988.03
2016-02-22T01:53:52.597Z,988.02
2016-02-22T01:54:52.585Z,987.99
2016-02-22T01:56:05.324Z,987.99
2016-02-22T01:56:52.590Z,987.98
2016-02-22T01:57:52.593Z,987.9
2016-02-22T01:58:52.595Z,987.9
2016-02-22T01:59:52.598Z,987.87
2016-02-22T02:00:52.601Z,987.84
2016-02-22T02:01:52.603Z,987.83
2016-02-22T02:02:52.606Z,987.81
2016-02-22T02:03:52.609Z,987.82
2016-02-22T02:04:52.596Z,987.8
2016-02-22T02:05:52.598Z,987.7
2016-02-22T02:06:52.601Z,987.61
2016-02-22T02:07:52.604Z,987.6
2016-02-22T02:08:52.606Z,987.61
2016-02-22T02:09:52.609Z,987.54
2016-02-22T02:10:52.612Z,987.49
2016-02-22T02:11:52.614Z,987.5
2016-02-22T02:12:52.617Z,987.51
2016-02-22T02:13:52.604Z,987.42
2016-02-22T02:14:52.606Z,987.42
2016-02-22T02:15:52.609Z,987.36
2016-02-22T02:16:52.611Z,987.28
2016-02-22T02:17:52.614Z,987.28
2016-02-22T02:18:52.617Z,987.23
2016-02-22T02:19:52.619Z,987.17
2016-02-22T02:21:05.360Z,987.23
2016-02-22T02:21:52.625Z,987.17
2016-02-22T02:22:52.628Z,987.17
2016-02-22T02:23:52.630Z,987.21
2016-02-22T02:24:52.619Z,987.18
2016-02-22T02:25:58.886Z,987.23
2016-02-22T02:26:52.624Z,987.13
2016-02-22T02:27:52.627Z,987.2
2016-02-22T02:28:52.629Z,987.21
2016-02-22T02:29:52.632Z,987.15
2016-02-22T02:30:52.635Z,987.22
2016-02-22T02:31:52.621Z,987.24
2016-02-22T02:32:52.624Z,987.16
2016-02-22T02:33:52.643Z,987.18
2016-02-22T02:34:52.629Z,987.17
2016-02-22T02:35:52.632Z,987.18
2016-02-22T02:36:52.635Z,987.21
2016-02-22T02:37:52.637Z,987.19
2016-02-22T02:38:52.640Z,987.2
2016-02-22T02:39:52.628Z,987.11
2016-02-22T02:40:52.630Z,987.18
2016-02-22T02:41:52.633Z,987.19
2016-02-22T02:42:52.636Z,987.23
2016-02-22T02:43:52.638Z,987.25
2016-02-22T02:44:52.641Z,987.22
2016-02-22T02:45:52.643Z,987.21
2016-02-22T02:46:52.630Z,987.15
2016-02-22T02:47:52.633Z,987.21
2016-02-22T02:48:52.635Z,987.16
2016-02-22T02:50:05.375Z,987.19
2016-02-22T02:50:52.641Z,987.18
2016-02-22T02:51:52.643Z,987.15
2016-02-22T02:52:52.646Z,987.11
2016-02-22T02:53:52.649Z,987.11
2016-02-22T02:54:52.651Z,987.1
2016-02-22T02:55:52.638Z,987.13
2016-02-22T02:56:52.657Z,987.15
2016-02-22T02:57:52.644Z,987.16
2016-02-22T02:58:52.646Z,987.16
2016-02-22T02:59:52.649Z,987.18
2016-02-22T03:00:52.652Z,987.21
2016-02-22T03:01:52.639Z,987.2
2016-02-22T03:02:52.642Z,987.25
2016-02-22T03:03:52.645Z,987.2
2016-02-22T03:04:52.648Z,987.19
2016-02-22T03:05:52.651Z,987.26
2016-02-22T03:06:52.653Z,987.28
2016-02-22T03:07:52.656Z,987.23
2016-02-22T03:08:52.643Z,987.28
2016-02-22T03:09:52.645Z,987.29
2016-02-22T03:10:52.648Z,987.26
2016-02-22T03:11:52.651Z,987.21
2016-02-22T03:12:52.637Z,987.21
2016-02-22T03:13:52.656Z,987.27
2016-02-22T03:14:52.642Z,987.31
2016-02-22T03:15:52.646Z,987.37
2016-02-22T03:16:52.648Z,987.39
2016-02-22T03:17:52.650Z,987.36
2016-02-22T03:18:52.653Z,987.36
2016-02-22T03:19:52.657Z,987.34
2016-02-22T03:20:52.644Z,987.35
2016-02-22T03:21:52.646Z,987.34
2016-02-22T03:22:52.634Z,987.34
2016-02-22T03:23:52.652Z,987.4
2016-02-22T03:24:52.638Z,987.35
2016-02-22T03:25:52.641Z,987.32
2016-02-22T03:26:52.644Z,987.32
2016-02-22T03:27:52.647Z,987.22
2016-02-22T03:28:52.649Z,987.3
2016-02-22T03:29:52.652Z,987.29
2016-02-22T03:30:52.640Z,987.31
2016-02-22T03:31:52.643Z,987.31
2016-02-22T03:32:52.645Z,987.25
2016-02-22T03:33:52.648Z,987.31
2016-02-22T03:34:52.635Z,987.39
2016-02-22T03:35:52.637Z,987.32
2016-02-22T03:36:52.640Z,987.27
2016-02-22T03:37:52.642Z,987.31
2016-02-22T03:39:05.379Z,987.4
2016-02-22T03:39:52.632Z,987.45
2016-02-22T03:40:52.651Z,987.45
2016-02-22T03:41:52.637Z,987.44
2016-02-22T03:42:52.672Z,987.49
2016-02-22T03:43:52.643Z,987.52
2016-02-22T03:44:52.630Z,987.56
2016-02-22T03:45:52.633Z,987.61
2016-02-22T03:46:52.636Z,987.56
2016-02-22T03:47:52.639Z,987.57
2016-02-22T03:48:52.625Z,987.59
2016-02-22T03:49:52.628Z,987.57
2016-02-22T03:50:52.646Z,987.57
2016-02-22T03:51:52.633Z,987.56
2016-02-22T03:52:52.652Z,987.56
2016-02-22T03:53:52.639Z,987.53
2016-02-22T03:54:52.641Z,987.51
2016-02-22T03:55:52.628Z,987.56
2016-02-22T03:56:52.631Z,987.58
2016-02-22T03:57:52.634Z,987.61
2016-02-22T03:58:52.636Z,987.63
2016-02-22T03:59:52.639Z,987.57
2016-02-22T04:00:52.627Z,987.62
2016-02-22T04:01:52.629Z,987.56
2016-02-22T04:02:52.647Z,987.56
2016-02-22T04:03:52.635Z,987.55
2016-02-22T04:04:52.621Z,987.53
2016-02-22T04:05:52.624Z,987.53
2016-02-22T04:06:52.627Z,987.53
2016-02-22T04:07:52.629Z,987.53
2016-02-22T04:08:52.632Z,987.5
2016-02-22T04:09:52.635Z,987.56
2016-02-22T04:10:52.622Z,987.48
2016-02-22T04:11:52.625Z,987.45
2016-02-22T04:12:52.628Z,987.53
2016-02-22T04:14:05.365Z,987.59
2016-02-22T04:14:52.617Z,987.48
2016-02-22T04:15:52.620Z,987.49
2016-02-22T04:16:52.623Z,987.54
2016-02-22T04:17:52.625Z,987.56
2016-02-22T04:18:52.628Z,987.61
2016-02-22T04:19:52.614Z,987.65
2016-02-22T04:20:52.617Z,987.65
2016-02-22T04:21:52.620Z,987.6
2016-02-22T04:22:52.622Z,987.61
2016-02-22T04:23:52.625Z,987.63
2016-02-22T04:24:52.613Z,987.6
2016-02-22T04:25:52.615Z,987.66
2016-02-22T04:26:52.618Z,987.57
2016-02-22T04:27:52.621Z,987.58
2016-02-22T04:28:52.607Z,987.55
2016-02-22T04:29:52.610Z,987.58
2016-02-22T04:30:52.613Z,987.57
2016-02-22T04:31:52.616Z,987.53
2016-02-22T04:32:52.618Z,987.52
2016-02-22T04:33:52.605Z,987.53
2016-02-22T04:34:52.608Z,987.54
2016-02-22T04:35:52.610Z,987.49
2016-02-22T04:36:52.613Z,987.48
2016-02-22T04:37:52.616Z,987.49
2016-02-22T04:39:05.354Z,987.48
2016-02-22T04:39:52.621Z,987.47
2016-02-22T04:40:52.609Z,987.44
2016-02-22T04:41:52.611Z,987.45
2016-02-22T04:42:52.615Z,987.41
2016-02-22T04:43:52.617Z,987.38
2016-02-22T04:44:52.619Z,987.38
2016-02-22T04:45:52.607Z,987.41
2016-02-22T04:46:52.609Z,987.4
2016-02-22T04:47:52.612Z,987.29
2016-02-22T04:48:52.614Z,987.34
2016-02-22T04:49:52.603Z,987.35
2016-02-22T04:50:52.605Z,987.27
2016-02-22T04:51:52.607Z,987.3
2016-02-22T04:52:52.594Z,987.31
2016-02-22T04:53:52.612Z,987.26
2016-02-22T04:54:52.600Z,987.25
2016-02-22T04:55:52.602Z,987.24
2016-02-22T04:57:05.339Z,987.27
2016-02-22T04:57:52.592Z,987.33
2016-02-22T04:58:52.594Z,987.33
2016-02-22T04:59:52.597Z,987.28
2016-02-22T05:00:52.599Z,987.29
2016-02-22T05:01:52.603Z,987.34
2016-02-22T05:02:52.590Z,987.29
2016-02-22T05:03:52.593Z,987.27
2016-02-22T05:04:52.598Z,987.24
2016-02-22T05:05:52.584Z,987.31
2016-02-22T05:06:52.587Z,987.29
2016-02-22T05:07:52.590Z,987.3
2016-02-22T05:08:52.592Z,987.24
2016-02-22T05:09:52.595Z,987.33
2016-02-22T05:10:52.582Z,987.31
2016-02-22T05:11:52.584Z,987.3
2016-02-22T05:12:52.587Z,987.3
2016-02-22T05:13:52.606Z,987.28
2016-02-22T05:14:52.578Z,987.25
2016-02-22T05:15:52.580Z,987.18
2016-02-22T05:16:52.583Z,987.16
2016-02-22T05:17:52.586Z,987.17
2016-02-22T05:18:52.588Z,987.19
2016-02-22T05:19:58.840Z,987.15
2016-02-22T05:20:52.577Z,987.21
2016-02-22T05:21:52.581Z,987.3
2016-02-22T05:22:52.583Z,987.25
2016-02-22T05:23:52.585Z,987.22
2016-02-22T05:24:52.589Z,987.19
2016-02-22T05:25:52.575Z,987.13
2016-02-22T05:26:52.577Z,987.18
2016-02-22T05:27:52.580Z,987.16
2016-02-22T05:28:52.569Z,987.19
2016-02-22T05:29:52.571Z,987.21
2016-02-22T05:31:05.307Z,987.25
2016-02-22T05:31:52.560Z,987.26
2016-02-22T05:32:52.579Z,987.28
2016-02-22T05:33:52.565Z,987.31
2016-02-22T05:34:52.568Z,987.32
2016-02-22T05:35:52.571Z,987.23
2016-02-22T05:36:52.559Z,987.3
2016-02-22T05:37:52.561Z,987.36
2016-02-22T05:38:52.579Z,987.34
2016-02-22T05:39:52.566Z,987.35
2016-02-22T05:40:52.553Z,987.3
2016-02-22T05:41:52.556Z,987.33
2016-02-22T05:42:52.559Z,987.38
2016-02-22T05:43:52.545Z,987.4
2016-02-22T05:44:52.548Z,987.41
2016-02-22T05:45:52.551Z,987.35
2016-02-22T05:46:52.553Z,987.33
2016-02-22T05:47:52.541Z,987.35
2016-02-22T05:48:52.544Z,987.33
2016-02-22T05:49:52.547Z,987.4
2016-02-22T05:50:52.549Z,987.38
2016-02-22T05:51:52.552Z,987.36
2016-02-22T05:52:52.539Z,987.36
2016-02-22T05:53:52.541Z,987.33
2016-02-22T05:54:52.544Z,987.29
2016-02-22T05:55:52.547Z,987.32
2016-02-22T05:56:52.534Z,987.32
2016-02-22T05:58:05.271Z,987.3
2016-02-22T05:58:52.538Z,987.37
2016-02-22T05:59:52.542Z,987.35
2016-02-22T06:00:52.544Z,987.38
2016-02-22T06:01:52.547Z,987.39
2016-02-22T06:02:52.534Z,987.36
2016-02-22T06:03:52.538Z,987.34
2016-02-22T06:04:52.540Z,987.39
2016-02-22T06:05:52.526Z,987.43
2016-02-22T06:06:52.530Z,987.42
2016-02-22T06:07:52.532Z,987.45
2016-02-22T06:08:52.519Z,987.46
2016-02-22T06:09:52.518Z,987.36
2016-02-22T06:10:52.509Z,987.4
2016-02-22T06:11:52.498Z,987.39
2016-02-22T06:12:52.488Z,987.39
2016-02-22T06:13:52.463Z,987.39
2016-02-22T06:14:52.455Z,987.4
2016-02-22T06:15:52.453Z,987.41
2016-02-22T06:16:52.451Z,987.49
2016-02-22T06:17:52.434Z,987.51
2016-02-22T06:19:05.166Z,987.47
2016-02-22T06:19:58.696Z,987.39
2016-02-22T06:20:52.417Z,987.38
2016-02-22T06:21:52.418Z,987.38
2016-02-22T06:22:52.418Z,987.29
2016-02-22T06:23:52.420Z,987.37
2016-02-22T06:24:52.422Z,987.31
2016-02-22T06:25:52.407Z,987.33
2016-02-22T06:26:52.409Z,987.35
2016-02-22T06:27:52.411Z,987.38
2016-02-22T06:28:52.413Z,987.36
2016-02-22T06:29:52.399Z,987.3
2016-02-22T06:30:52.401Z,987.33
2016-02-22T06:31:52.404Z,987.3
2016-02-22T06:32:52.406Z,987.28
2016-02-22T06:33:52.393Z,987.27
2016-02-22T06:34:52.396Z,987.29
2016-02-22T06:35:52.413Z,987.23
2016-02-22T06:36:52.401Z,987.23
2016-02-22T06:37:52.388Z,987.3
2016-02-22T06:38:52.406Z,987.3
2016-02-22T06:39:52.393Z,987.28
2016-02-22T06:40:52.381Z,987.29
2016-02-22T06:41:52.399Z,987.3
2016-02-22T06:42:52.386Z,987.31
2016-02-22T06:43:52.388Z,987.28
2016-02-22T06:45:05.126Z,987.34
2016-02-22T06:46:05.112Z,987.35
2016-02-22T06:46:52.381Z,987.29
2016-02-22T06:47:52.384Z,987.3
2016-02-22T06:48:52.371Z,987.28
2016-02-22T06:49:52.373Z,987.29
2016-02-22T06:50:52.375Z,987.33
2016-02-22T06:51:52.394Z,987.29
2016-02-22T06:52:52.382Z,987.29
2016-02-22T06:53:52.384Z,987.3
2016-02-22T06:54:52.371Z,987.31
2016-02-22T06:55:52.374Z,987.4
2016-02-22T06:56:52.377Z,987.39
2016-02-22T06:57:52.363Z,987.44
2016-02-22T06:58:52.366Z,987.44
2016-02-22T06:59:52.369Z,987.44
2016-02-22T07:01:05.122Z,987.47
2016-02-22T07:01:52.374Z,987.45
2016-02-22T07:02:52.361Z,987.46
2016-02-22T07:03:52.364Z,987.38
2016-02-22T07:04:52.366Z,987.42
2016-02-22T07:05:52.369Z,987.35
2016-02-22T07:06:52.357Z,987.33
2016-02-22T07:07:52.360Z,987.31
2016-02-22T07:08:52.362Z,987.29
2016-02-22T07:09:52.365Z,987.34
2016-02-22T07:10:52.367Z,987.31
2016-02-22T07:11:52.354Z,987.24
2016-02-22T07:12:52.357Z,987.25
2016-02-22T07:13:52.359Z,987.28
2016-02-22T07:14:52.362Z,987.33
2016-02-22T07:15:52.365Z,987.29
2016-02-22T07:16:52.368Z,987.32
2016-02-22T07:17:52.386Z,987.32
2016-02-22T07:18:52.373Z,987.31
2016-02-22T07:19:52.376Z,987.31
2016-02-22T07:20:52.363Z,987.3
2016-02-22T07:21:52.350Z,987.34
2016-02-22T07:22:52.352Z,987.26
2016-02-22T07:23:52.372Z,987.29
2016-02-22T07:24:52.358Z,987.31
2016-02-22T07:26:05.094Z,987.42
2016-02-22T07:26:52.364Z,987.42
2016-02-22T07:27:52.366Z,987.45
2016-02-22T07:28:52.353Z,987.43
2016-02-22T07:29:52.355Z,987.37
2016-02-22T07:30:52.359Z,987.43
2016-02-22T07:31:52.377Z,987.44
2016-02-22T07:32:52.363Z,987.47
2016-02-22T07:33:52.367Z,987.41
2016-02-22T07:34:52.369Z,987.38
2016-02-22T07:35:52.357Z,987.35
2016-02-22T07:36:52.359Z,987.31
2016-02-22T07:37:52.377Z,987.33
2016-02-22T07:38:52.380Z,987.32
2016-02-22T07:39:52.382Z,987.36
2016-02-22T07:40:52.385Z,987.36
2016-02-22T07:41:52.388Z,987.35
2016-02-22T07:42:52.391Z,987.41
2016-02-22T07:43:52.393Z,987.41
2016-02-22T07:44:52.396Z,987.32
2016-02-22T07:45:52.399Z,987.27
2016-02-22T07:46:52.401Z,987.26
2016-02-22T07:47:52.404Z,987.28
2016-02-22T07:48:52.423Z,987.28
2016-02-22T07:49:52.425Z,987.34
2016-02-22T07:50:52.428Z,987.35
2016-02-22T07:51:52.431Z,987.3
2016-02-22T07:52:52.450Z,987.29
2016-02-22T07:53:52.452Z,987.3
2016-02-22T07:55:05.189Z,987.3
2016-02-22T07:55:58.739Z,987.3
2016-02-22T07:56:52.475Z,987.28
2016-02-22T07:57:52.478Z,987.26
2016-02-22T07:58:52.481Z,987.26
2016-02-22T08:00:05.233Z,987.32
2016-02-22T08:01:05.236Z,987.35
2016-02-22T08:01:52.520Z,987.37
2016-02-22T08:02:52.523Z,987.32
2016-02-22T08:03:52.525Z,987.31
2016-02-22T08:04:52.559Z,987.34
2016-02-22T08:05:52.547Z,987.3
2016-02-22T08:06:52.565Z,987.37
2016-02-22T08:07:52.567Z,987.36
2016-02-22T08:08:52.571Z,987.32
2016-02-22T08:10:05.324Z,987.34
2016-02-22T08:10:58.857Z,987.3
2016-02-22T08:11:52.593Z,987.27
2016-02-22T08:12:52.613Z,987.34
2016-02-22T08:13:52.599Z,987.37
2016-02-22T08:14:52.617Z,987.43
2016-02-22T08:15:52.620Z,987.4
2016-02-22T08:16:52.623Z,987.4
2016-02-22T08:17:52.642Z,987.43
2016-02-22T08:18:52.644Z,987.41
2016-02-22T08:20:05.381Z,987.4
2016-02-22T08:20:52.650Z,987.36
2016-02-22T08:21:52.668Z,987.4
2016-02-22T08:22:52.670Z,987.36
2016-02-22T08:23:52.673Z,987.32
2016-02-22T08:24:52.676Z,987.34
2016-02-22T08:25:52.678Z,987.37
2016-02-22T08:26:52.697Z,987.3
2016-02-22T08:27:52.699Z,987.35
2016-02-22T08:28:52.702Z,987.36
2016-02-22T08:29:52.705Z,987.35
2016-02-22T08:31:05.442Z,987.34
2016-02-22T08:31:52.710Z,987.31
2016-02-22T08:32:52.728Z,987.28
2016-02-22T08:33:52.731Z,987.26
2016-02-22T08:34:52.796Z,987.19
2016-02-22T08:35:52.799Z,987.15
2016-02-22T08:36:52.739Z,987.16
2016-02-22T08:37:52.757Z,987.21
2016-02-22T08:38:52.777Z,987.17
2016-02-22T08:39:52.779Z,987.09
2016-02-22T08:40:52.782Z,987.11
2016-02-22T08:41:52.785Z,987.14
2016-02-22T08:42:52.802Z,987.17
2016-02-22T08:43:52.790Z,987.06
2016-02-22T08:44:52.808Z,987.04
2016-02-22T08:45:52.810Z,987.05
2016-02-22T08:46:52.813Z,987
2016-02-22T08:47:52.832Z,986.98
2016-02-22T08:48:52.834Z,987.01
2016-02-22T08:49:52.837Z,986.98
2016-02-22T08:51:05.589Z,987.01
2016-02-22T08:51:52.859Z,986.96
2016-02-22T08:52:52.861Z,986.99
2016-02-22T08:53:52.863Z,987.04
2016-02-22T08:54:59.131Z,987.04
2016-02-22T08:55:52.868Z,987.02
2016-02-22T08:56:52.887Z,986.92
2016-02-22T08:57:52.889Z,986.92
2016-02-22T08:58:52.892Z,986.87
2016-02-22T08:59:52.894Z,986.96
2016-02-22T09:00:52.914Z,986.92
2016-02-22T09:01:52.916Z,987
2016-02-22T09:03:05.652Z,987.02
2016-02-22T09:03:52.936Z,987
2016-02-22T09:04:52.939Z,986.96
2016-02-22T09:06:05.677Z,986.88
2016-02-22T09:06:52.944Z,986.9
2016-02-22T09:07:52.947Z,986.91
2016-02-22T09:08:52.950Z,986.97
2016-02-22T09:09:52.969Z,987
2016-02-22T09:11:05.690Z,987.05
2016-02-22T09:11:52.958Z,987.08
2016-02-22T09:12:52.993Z,987.14
2016-02-22T09:13:52.963Z,987.1
2016-02-22T09:14:52.966Z,987.09
2016-02-22T09:16:05.718Z,987.06
2016-02-22T09:16:52.987Z,987.08
2016-02-22T09:17:52.990Z,987
2016-02-22T09:18:52.993Z,987.01
2016-02-22T09:19:52.996Z,987.03
2016-02-22T09:21:05.732Z,987.04
2016-02-22T09:21:53.001Z,987.06
2016-02-22T09:22:53.003Z,987.06
2016-02-22T09:23:53.022Z,987.01
2016-02-22T09:24:53.025Z,987.05
2016-02-22T09:25:53.027Z,987.09
2016-02-22T09:26:53.045Z,987.02
2016-02-22T09:27:53.033Z,987.02
2016-02-22T09:29:05.770Z,987.07
2016-02-22T09:29:53.038Z,987.07
2016-02-22T09:30:53.041Z,987.02
2016-02-22T09:31:53.059Z,987.13
2016-02-22T09:32:53.061Z,986.88
2016-02-22T09:33:53.064Z,987.06
2016-02-22T09:34:53.067Z,987.02
2016-02-22T09:35:53.069Z,987.04
2016-02-22T09:36:53.072Z,987.07
2016-02-22T09:38:05.810Z,987.11
2016-02-22T09:38:53.078Z,987.02
2016-02-22T09:39:53.096Z,987.08
2016-02-22T09:40:53.099Z,987.04
2016-02-22T09:41:53.102Z,987.06
2016-02-22T09:43:05.838Z,987.06
2016-02-22T09:43:53.107Z,987
2016-02-22T09:44:53.109Z,986.97
2016-02-22T09:45:53.113Z,987.07
2016-02-22T09:46:53.115Z,987.06
2016-02-22T09:48:05.851Z,987.11
2016-02-22T09:48:53.120Z,987.14
2016-02-22T09:49:53.139Z,987.19
2016-02-22T09:50:53.126Z,987.22
2016-02-22T09:51:53.144Z,987.22
2016-02-22T09:52:53.148Z,987.22
2016-02-22T09:53:53.149Z,987.14
2016-02-22T09:54:53.153Z,987.06
2016-02-22T09:55:53.155Z,987.1
2016-02-22T09:56:53.188Z,987.01
2016-02-22T09:58:05.911Z,986.93
2016-02-22T09:58:59.429Z,986.96
2016-02-22T09:59:53.166Z,986.92
2016-02-22T10:00:53.184Z,986.87
2016-02-22T10:01:53.186Z,986.87
2016-02-22T10:02:53.189Z,986.9
2016-02-22T10:03:53.192Z,987.05
2016-02-22T10:04:53.194Z,987.08
2016-02-22T10:05:53.197Z,987.07
2016-02-22T10:06:53.200Z,987.14
2016-02-22T10:08:05.968Z,987.07
2016-02-22T10:08:53.221Z,987.09
2016-02-22T10:09:53.223Z,987.06
2016-02-22T10:10:53.226Z,986.96
2016-02-22T10:11:53.229Z,987.08
2016-02-22T10:13:05.966Z,987.02
2016-02-22T10:13:53.234Z,987.02
2016-02-22T10:14:53.238Z,987
2016-02-22T10:15:53.240Z,986.98
2016-02-22T10:16:53.257Z,987.02
2016-02-22T10:17:53.246Z,986.96
2016-02-22T10:18:53.263Z,986.95
2016-02-22T10:20:06.001Z,986.95
2016-02-22T10:20:53.284Z,987
2016-02-22T10:21:53.287Z,987.07
2016-02-22T10:22:53.290Z,986.97
2016-02-22T10:23:53.277Z,986.95
2016-02-22T10:24:53.279Z,987
2016-02-22T10:25:53.282Z,986.96
2016-02-22T10:26:53.301Z,986.9
2016-02-22T10:27:53.303Z,986.94
2016-02-22T10:29:06.040Z,986.84
2016-02-22T10:29:53.308Z,986.83
2016-02-22T10:31:18.986Z,986.84
2016-02-22T10:32:03.517Z,986.83
2016-02-22T10:32:57.255Z,986.87
2016-02-22T10:33:57.257Z,986.88
2016-02-22T10:34:57.275Z,986.87
2016-02-22T10:35:57.278Z,986.79
2016-02-22T10:36:57.265Z,986.76
2016-02-22T10:37:57.283Z,986.83
2016-02-22T10:38:57.302Z,986.85
2016-02-22T10:39:57.289Z,986.76
2016-02-22T10:41:10.026Z,986.74
2016-02-22T10:41:57.294Z,986.76
2016-02-22T10:42:57.296Z,986.74
2016-02-22T10:43:57.299Z,986.74
2016-02-22T10:44:57.302Z,986.7
2016-02-22T10:45:57.321Z,986.72
2016-02-22T10:46:57.323Z,986.71
2016-02-22T10:48:10.060Z,986.74
2016-02-22T10:49:10.063Z,986.76
2016-02-22T10:49:57.331Z,986.76
2016-02-22T10:50:57.349Z,986.85
2016-02-22T10:51:57.337Z,986.88
2016-02-22T10:52:57.355Z,986.77
2016-02-22T10:53:57.357Z,986.83
2016-02-22T10:55:10.095Z,986.78
2016-02-22T10:56:10.098Z,986.79
2016-02-22T10:56:57.365Z,986.74
2016-02-22T10:57:57.384Z,986.72
2016-02-22T10:58:57.387Z,986.68
2016-02-22T10:59:57.390Z,986.72
2016-02-22T11:00:57.392Z,986.75
2016-02-22T11:01:57.395Z,986.8
2016-02-22T11:02:57.397Z,986.69
2016-02-22T11:03:57.400Z,986.72
2016-02-22T11:04:57.419Z,986.8
2016-02-22T11:05:57.422Z,986.63
2016-02-22T11:06:57.424Z,986.51
2016-02-22T11:08:10.177Z,986.66
2016-02-22T11:08:57.429Z,986.52
2016-02-22T11:09:57.447Z,986.56
2016-02-22T11:10:57.450Z,986.52
2016-02-22T11:11:57.452Z,986.52
2016-02-22T11:12:57.471Z,986.5
2016-02-22T11:14:10.193Z,986.49
2016-02-22T11:14:57.477Z,986.44
2016-02-22T11:15:57.463Z,986.47
2016-02-22T11:16:57.482Z,986.56
2016-02-22T11:17:57.484Z,986.51
2016-02-22T11:18:57.488Z,986.58
2016-02-22T11:19:57.490Z,986.42
2016-02-22T11:21:10.227Z,986.45
2016-02-22T11:21:57.495Z,986.42
2016-02-22T11:22:57.514Z,986.41
2016-02-22T11:23:57.517Z,986.33
2016-02-22T11:24:57.520Z,986.42
2016-02-22T11:25:57.522Z,986.37
2016-02-22T11:26:57.540Z,986.36
2016-02-22T11:27:57.543Z,986.31
2016-02-22T11:28:57.545Z,986.33
2016-02-22T11:29:57.548Z,986.36
2016-02-22T11:30:57.550Z,986.35
2016-02-22T11:32:10.289Z,986.27
2016-02-22T11:32:57.556Z,986.28
2016-02-22T11:33:57.559Z,986.17
2016-02-22T11:34:57.577Z,986.22
2016-02-22T11:35:57.580Z,986.16
2016-02-22T11:36:57.583Z,986.16
2016-02-22T11:37:57.585Z,986.3
2016-02-22T11:38:57.588Z,986.1
2016-02-22T11:39:57.606Z,986.11
2016-02-22T11:41:03.875Z,986.09
2016-02-22T11:41:57.596Z,986.01
2016-02-22T11:42:57.614Z,986.06
2016-02-22T11:43:57.616Z,986.09
2016-02-22T11:44:57.620Z,986.17
2016-02-22T11:45:57.622Z,985.93
2016-02-22T11:46:57.625Z,986.02
2016-02-22T11:47:59.049Z,986.08
2016-02-22T11:48:57.646Z,985.98
2016-02-22T11:49:57.649Z,986.08
2016-02-22T11:50:57.652Z,985.9
2016-02-22T11:51:57.654Z,985.84
2016-02-22T11:52:57.656Z,985.95
2016-02-22T11:54:03.926Z,985.83
2016-02-22T11:54:57.662Z,985.76
2016-02-22T11:55:57.681Z,985.76
2016-02-22T11:56:57.683Z,985.75
2016-02-22T11:57:57.687Z,985.73
2016-02-22T11:58:57.689Z,985.77
2016-02-22T12:00:10.426Z,985.61
2016-02-22T12:00:57.709Z,985.5
2016-02-22T12:01:57.697Z,985.57
2016-02-22T12:02:57.715Z,985.57
2016-02-22T12:03:57.702Z,985.58
2016-02-22T12:04:57.720Z,985.58
2016-02-22T12:05:57.722Z,985.57
2016-02-22T12:06:57.742Z,985.47
2016-02-22T12:08:10.478Z,985.7
2016-02-22T12:08:57.747Z,985.68
2016-02-22T12:09:57.749Z,985.63
2016-02-22T12:10:57.753Z,985.59
2016-02-22T12:12:10.489Z,985.59
2016-02-22T12:12:57.758Z,985.72
2016-02-22T12:13:57.760Z,985.63
2016-02-22T12:14:57.762Z,985.64
2016-02-22T12:15:57.766Z,985.53
2016-02-22T12:16:57.785Z,985.47
2016-02-22T12:18:04.052Z,985.53
2016-02-22T12:18:57.789Z,985.48
2016-02-22T12:19:57.793Z,985.46
2016-02-22T12:20:57.795Z,985.5
2016-02-22T12:21:57.813Z,985.24
2016-02-22T12:22:57.815Z,985.41
2016-02-22T12:24:10.554Z,985.21
2016-02-22T12:24:57.821Z,985.36
2016-02-22T12:25:57.824Z,985.25
2016-02-22T12:26:57.842Z,985.21
2016-02-22T12:27:57.844Z,985.25
2016-02-22T12:29:04.176Z,985.23
2016-02-22T12:29:57.851Z,985.24
2016-02-22T12:30:57.853Z,985.33
2016-02-22T12:31:57.855Z,985.17
2016-02-22T12:32:57.874Z,985.17