createdAt,value
2022-12-19T00:02:44.449Z,3.80
2022-12-19T00:05:47.854Z,3.38
2022-12-19T00:08:51.823Z,3.75
2022-12-19T00:11:53.786Z,3.47
2022-12-19T00:14:55.218Z,3.40
2022-12-19T00:17:58.925Z,2.90
2022-12-19T00:21:04.354Z,3.20
2022-12-19T00:24:20.398Z,2.90
2022-12-19T00:27:22.500Z,3.20
2022-12-19T00:30:24.016Z,4.07
2022-12-19T00:33:26.250Z,3.55
2022-12-19T00:36:30.004Z,3.45
2022-12-19T00:39:31.519Z,3.47
2022-12-19T00:42:33.046Z,3.45
2022-12-19T00:45:38.116Z,3.13
2022-12-19T00:48:39.887Z,3.28
2022-12-19T00:51:41.407Z,3.38
2022-12-19T00:54:43.392Z,2.90
2022-12-19T00:57:45.083Z,2.95
2022-12-19T01:00:46.645Z,2.92
2022-12-19T01:04:25.975Z,3.38
2022-12-19T01:07:10.557Z,2.72
2022-12-19T01:10:12.008Z,3.15
2022-12-19T01:13:15.119Z,3.03
2022-12-19T01:16:16.599Z,3.00
2022-12-19T01:19:20.139Z,3.30
2022-12-19T01:22:21.642Z,2.80
2022-12-19T01:25:23.083Z,2.92
2022-12-19T01:28:24.867Z,2.70
2022-12-19T01:31:28.018Z,2.97
2022-12-19T01:34:30.232Z,2.85
2022-12-19T01:37:32.374Z,2.80
2022-12-19T01:40:34.862Z,2.85
2022-12-19T01:43:57.615Z,2.60
2022-12-19T01:47:00.752Z,2.90
2022-12-19T01:50:03.538Z,2.42
2022-12-19T01:53:08.602Z,2.55
2022-12-19T01:56:11.243Z,2.35
2022-12-19T01:59:41.435Z,2.90
2022-12-19T02:02:56.082Z,3.42
2022-12-19T08:28:44.797Z,2.53
2022-12-19T08:31:46.258Z,2.63
2022-12-19T08:34:48.225Z,2.65
2022-12-19T08:37:49.700Z,2.20
2022-12-19T08:40:54.535Z,2.47
2022-12-19T08:43:56.203Z,2.45
2022-12-19T08:46:57.749Z,2.60
2022-12-19T08:49:59.280Z,2.47
2022-12-19T08:53:00.723Z,2.22
2022-12-19T08:56:07.563Z,2.22
2022-12-19T08:59:09.046Z,2.42
2022-12-19T09:02:11.364Z,2.70
2022-12-19T09:06:00.675Z,2.45
2022-12-19T09:08:35.761Z,2.63
2022-12-19T09:11:45.365Z,2.58
2022-12-19T09:14:49.994Z,2.63
2022-12-19T09:17:51.462Z,2.95
2022-12-19T09:20:56.372Z,2.63
2022-12-19T09:24:07.162Z,2.50
2022-12-19T09:27:09.285Z,2.60
2022-12-19T09:30:12.688Z,2.83
2022-12-19T09:33:14.224Z,2.47
2022-12-19T09:36:23.017Z,3.05
2022-12-19T09:39:24.564Z,3.25
2022-12-19T09:42:58.621Z,2.60
2022-12-19T09:46:08.522Z,2.80
2022-12-19T09:49:16.942Z,2.50
2022-12-19T09:52:44.946Z,2.80
2022-12-19T09:55:47.751Z,3.08
2022-12-19T09:59:00.356Z,2.60
2022-12-19T10:02:17.698Z,2.70
2022-12-19T10:06:04.656Z,2.60
2022-12-19T10:09:20.583Z,2.67
2022-12-19T10:12:47.697Z,2.85
2022-12-19T10:16:04.774Z,2.67
2022-12-19T10:19:09.372Z,2.63
2022-12-19T10:22:23.065Z,2.45
2022-12-19T10:25:30.611Z,2.42
2022-12-19T10:28:53.423Z,2.50
2022-12-19T10:32:02.041Z,2.70
2022-12-19T10:35:13.251Z,2.53
2022-12-19T10:38:24.155Z,2.42
2022-12-19T10:41:28.466Z,2.78
2022-12-19T10:44:32.218Z,2.70
2022-12-19T10:47:33.832Z,2.58
2022-12-19T10:50:35.914Z,2.65
2022-12-19T10:53:37.531Z,2.60
2022-12-19T10:56:39.044Z,2.50
2022-12-19T10:59:57.151Z,2.40
2022-12-19T11:03:13.164Z,2.55
2022-12-19T11:06:43.303Z,2.92
2022-12-19T11:09:48.863Z,2.88
2022-12-19T11:19:24.086Z,2.65
2022-12-19T11:24:19.635Z,2.40
2022-12-19T11:29:34.919Z,3.40
2022-12-19T11:29:40.133Z,2.83
2022-12-19T11:30:43.937Z,3.00
2022-12-19T11:34:52.464Z,3.95
2022-12-19T11:37:56.071Z,3.00
2022-12-19T11:41:01.607Z,3.30
2022-12-19T11:44:11.369Z,3.67
2022-12-19T11:47:32.401Z,3.87
2022-12-19T11:50:43.445Z,9.60
2022-12-19T11:54:03.282Z,10.38
2022-12-19T11:57:04.809Z,8.20
2022-12-19T12:00:11.547Z,4.75
2022-12-19T12:03:41.090Z,4.18
2022-12-19T12:06:52.000Z,3.78
2022-12-19T12:15:51.046Z,3.53
2022-12-19T12:22:18.311Z,3.53
2022-12-19T12:31:01.643Z,3.42
2022-12-19T12:31:07.691Z,3.30
2022-12-19T12:31:50.445Z,3.50
2022-12-19T12:32:02.268Z,3.00
2022-12-19T12:35:45.387Z,3.42
2022-12-19T12:39:34.203Z,3.53
2022-12-19T12:42:43.169Z,2.72
2022-12-19T12:45:45.421Z,3.22
2022-12-19T12:48:57.205Z,3.70
2022-12-19T12:52:01.498Z,3.90
2022-12-19T12:55:06.129Z,4.20
2022-12-19T12:58:54.081Z,4.20
2022-12-19T13:02:23.269Z,4.28
2022-12-19T13:05:40.530Z,5.90
2022-12-19T13:08:49.505Z,5.70
2022-12-19T13:12:13.796Z,6.30
2022-12-19T13:15:27.268Z,7.40
2022-12-19T13:18:30.565Z,6.85
2022-12-19T13:22:03.977Z,8.77
2022-12-19T13:25:34.336Z,9.27
2022-12-19T13:28:39.547Z,8.43
2022-12-19T13:32:07.747Z,7.97
2022-12-19T13:35:49.947Z,9.45
2022-12-19T13:39:55.642Z,10.50
2022-12-19T13:42:35.486Z,9.02
2022-12-19T13:45:40.660Z,8.82
2022-12-19T13:48:47.722Z,8.80
2022-12-19T13:51:53.308Z,8.77
2022-12-19T13:54:59.246Z,8.63
2022-12-19T13:58:04.372Z,8.27
2022-12-19T14:01:21.495Z,8.18
2022-12-19T14:04:32.656Z,7.30
2022-12-19T14:07:39.248Z,7.45
2022-12-19T14:11:40.941Z,7.05
2022-12-19T14:14:34.086Z,7.40
2022-12-19T14:17:35.588Z,6.43
2022-12-19T14:22:07.036Z,7.00
2022-12-19T14:24:09.594Z,6.30
2022-12-19T14:28:25.686Z,6.32
2022-12-19T14:30:43.552Z,5.80
2022-12-19T14:34:04.699Z,6.00
2022-12-19T14:37:31.601Z,5.97
2022-12-19T14:41:08.895Z,5.80
2022-12-19T14:52:08.197Z,6.05
2022-12-19T14:54:02.813Z,6.03
2022-12-19T14:54:32.218Z,5.68
2022-12-19T14:58:52.606Z,4.97
2022-12-19T15:01:25.110Z,4.85
2022-12-19T15:04:51.347Z,5.30
2022-12-19T15:07:57.890Z,5.32
2022-12-19T15:11:44.421Z,5.10
2022-12-19T15:14:59.085Z,4.60
2022-12-19T15:18:16.005Z,4.65
2022-12-19T15:21:17.422Z,4.72
2022-12-19T15:24:19.166Z,4.72
2022-12-19T15:27:20.933Z,4.88
2022-12-19T15:30:22.669Z,4.55
2022-12-19T15:33:24.134Z,4.43
2022-12-19T15:36:25.678Z,4.40
2022-12-19T15:39:29.663Z,4.10
2022-12-19T15:42:31.415Z,4.32
2022-12-19T15:45:33.323Z,4.20
2022-12-19T15:48:39.173Z,4.15
2022-12-19T15:51:40.927Z,4.25
2022-12-19T15:54:50.889Z,4.38
2022-12-19T15:57:59.669Z,4.95
2022-12-19T16:01:03.786Z,4.45
2022-12-19T16:04:13.157Z,4.50
2022-12-19T16:07:17.132Z,4.20
2022-12-19T16:10:18.717Z,4.38
2022-12-19T16:13:23.649Z,4.18
2022-12-19T16:16:25.289Z,4.28
2022-12-19T16:19:29.503Z,4.40
2022-12-19T16:22:30.959Z,4.10
2022-12-19T16:25:42.422Z,4.47
2022-12-19T16:28:43.869Z,5.22
2022-12-19T16:31:45.389Z,5.22
2022-12-19T16:34:46.986Z,4.35
2022-12-19T16:37:49.400Z,5.20
2022-12-19T16:40:51.965Z,4.53
2022-12-19T16:43:53.453Z,4.40
2022-12-19T16:46:54.975Z,5.25
2022-12-19T16:49:56.494Z,4.10
2022-12-19T16:52:57.989Z,3.65
2022-12-19T16:55:59.884Z,4.18
2022-12-19T16:59:04.900Z,4.07
2022-12-19T17:02:40.551Z,3.70
2022-12-19T17:05:42.262Z,3.90
2022-12-19T17:08:44.867Z,3.90
2022-12-19T17:11:50.185Z,3.70
2022-12-19T17:14:51.660Z,3.50
2022-12-19T17:17:54.311Z,3.67
2022-12-19T17:20:56.017Z,3.35
2022-12-19T17:23:57.546Z,3.85
2022-12-19T17:26:58.990Z,4.05
2022-12-19T17:30:00.438Z,3.70
2022-12-19T17:33:03.299Z,3.65
2022-12-19T17:36:06.852Z,3.65
2022-12-19T17:39:29.795Z,3.80
2022-12-19T17:42:37.124Z,3.63
2022-12-19T17:45:39.394Z,3.35
2022-12-19T17:48:40.920Z,3.30
2022-12-19T17:51:45.920Z,3.33
2022-12-19T17:54:47.620Z,3.50
2022-12-19T17:57:50.459Z,3.25
2022-12-19T18:00:52.564Z,3.03
2022-12-19T18:03:56.083Z,3.58
2022-12-19T18:06:57.552Z,3.10
2022-12-19T18:09:59.418Z,3.25
2022-12-19T18:13:01.370Z,3.03
2022-12-19T18:16:03.840Z,3.03
2022-12-19T18:19:06.123Z,3.03
2022-12-19T18:22:13.342Z,2.80
2022-12-19T18:25:21.219Z,2.70
2022-12-19T18:28:22.932Z,3.28
2022-12-19T18:31:26.062Z,3.25
2022-12-19T18:34:30.745Z,3.33
2022-12-19T18:37:32.990Z,3.17
2022-12-19T18:40:34.769Z,3.25
2022-12-19T18:43:36.232Z,3.50
2022-12-19T18:46:38.577Z,3.17
2022-12-19T18:49:40.129Z,3.17
2022-12-19T18:52:43.569Z,3.50
2022-12-19T18:55:45.109Z,2.85
2022-12-19T18:58:46.626Z,3.50
2022-12-19T19:01:48.208Z,3.40
2022-12-19T19:04:49.779Z,3.30
2022-12-19T19:07:51.852Z,3.25
2022-12-19T19:10:55.240Z,3.03
2022-12-19T19:13:57.009Z,3.58
2022-12-19T19:16:58.583Z,3.13
2022-12-19T19:20:01.308Z,3.40
2022-12-19T19:23:08.326Z,2.97
2022-12-19T19:26:09.844Z,2.90
2022-12-19T19:29:13.461Z,3.17
2022-12-19T19:32:15.074Z,2.40
2022-12-19T19:35:19.395Z,2.65
2022-12-19T19:38:22.520Z,2.60
2022-12-19T19:41:29.459Z,2.55
2022-12-19T19:44:30.978Z,2.50
2022-12-19T19:47:35.968Z,2.60
2022-12-19T19:50:37.896Z,2.90
2022-12-19T19:53:40.260Z,2.42
2022-12-19T19:56:41.807Z,2.78
2022-12-19T19:59:43.413Z,2.78
2022-12-19T20:02:46.180Z,2.47
2022-12-19T20:05:47.861Z,2.58
2022-12-19T20:08:50.337Z,2.20
2022-12-19T20:11:51.833Z,2.50
2022-12-19T20:14:53.367Z,2.50
2022-12-19T20:17:54.884Z,3.17
2022-12-19T20:20:56.460Z,3.38
2022-12-19T20:23:57.941Z,3.55
2022-12-19T20:26:59.542Z,3.55
2022-12-19T20:30:00.973Z,3.20
2022-12-19T20:33:02.420Z,3.50
2022-12-19T20:36:09.732Z,3.25
2022-12-19T20:39:11.349Z,3.08
