createdAt,value
2024-05-09T00:03:30.996Z,23.77
2024-05-09T00:13:33.288Z,25.33
2024-05-09T00:23:35.817Z,24.50
2024-05-09T00:33:38.284Z,24.50
2024-05-09T00:43:41.144Z,26.42
2024-05-09T00:53:43.551Z,27.50
2024-05-09T01:03:47.941Z,25.20
2024-05-09T01:13:51.871Z,25.83
2024-05-09T01:23:54.229Z,25.23
2024-05-09T01:33:56.684Z,25.63
2024-05-09T01:43:59.038Z,25.05
2024-05-09T01:54:03.161Z,25.95
2024-05-09T02:04:05.866Z,26.03
2024-05-09T02:14:08.419Z,23.70
2024-05-09T02:24:10.688Z,23.63
2024-05-09T02:34:13.069Z,25.90
2024-05-09T02:44:15.488Z,25.08
2024-05-09T02:54:17.991Z,24.30
2024-05-09T03:04:20.343Z,22.63
2024-05-09T03:14:22.850Z,21.57
2024-05-09T03:24:25.123Z,21.33
2024-05-09T03:34:27.451Z,24.27
2024-05-09T03:44:29.799Z,22.03
2024-05-09T03:54:35.155Z,20.50
2024-05-09T04:04:37.469Z,20.67
2024-05-09T04:14:39.946Z,20.67
2024-05-09T04:24:42.298Z,22.23
2024-05-09T04:34:44.623Z,20.90
2024-05-09T04:44:47.055Z,19.65
2024-05-09T04:54:49.320Z,20.67
2024-05-09T05:04:51.931Z,19.13
2024-05-09T05:14:54.351Z,19.20
2024-05-09T05:24:56.637Z,18.87
2024-05-09T05:34:58.949Z,20.57
2024-05-09T05:45:01.187Z,20.27
2024-05-09T05:55:03.426Z,19.95
2024-05-09T06:05:06.301Z,21.27
2024-05-09T06:15:08.992Z,18.65
2024-05-09T06:25:11.271Z,19.35
2024-05-09T06:35:13.587Z,18.90
2024-05-09T06:45:15.947Z,21.13
2024-05-09T06:55:18.357Z,22.40
2024-05-09T07:05:20.699Z,25.85
2024-05-09T07:15:23.122Z,25.07
2024-05-09T07:25:25.367Z,23.67
2024-05-09T07:35:27.859Z,21.13
2024-05-09T07:45:46.558Z,19.75
2024-05-09T07:55:52.661Z,18.03
2024-05-09T08:05:56.123Z,20.80
2024-05-09T08:15:58.544Z,16.65
2024-05-09T08:26:00.832Z,14.27
2024-05-09T08:36:03.202Z,12.73
2024-05-09T08:46:07.438Z,14.70
2024-05-09T08:56:12.438Z,13.33
2024-05-09T09:06:18.352Z,12.20
2024-05-09T09:16:20.855Z,11.18
2024-05-09T09:26:23.666Z,9.90
2024-05-09T09:36:29.175Z,9.83
2024-05-09T09:46:32.335Z,7.80
2024-05-09T09:56:37.863Z,8.50
2024-05-09T10:06:43.413Z,7.93
2024-05-09T10:16:45.759Z,8.75
2024-05-09T10:26:55.775Z,6.30
2024-05-09T10:37:04.168Z,5.97
2024-05-09T10:47:07.078Z,7.13
2024-05-09T10:57:09.349Z,7.10
2024-05-09T11:07:21.525Z,7.53
2024-05-09T11:17:24.114Z,6.80
2024-05-09T11:27:26.586Z,7.45
2024-05-09T11:37:31.375Z,7.20
2024-05-09T11:47:34.665Z,5.15
2024-05-09T11:57:37.122Z,5.60
2024-05-09T12:07:39.784Z,6.25
2024-05-09T12:17:42.121Z,6.80
2024-05-09T12:27:44.733Z,5.73
2024-05-09T12:37:47.096Z,6.50
2024-05-09T12:47:49.629Z,6.20
2024-05-09T12:57:52.069Z,5.55
2024-05-09T13:07:54.433Z,5.45
2024-05-09T13:18:00.504Z,4.97
2024-05-09T13:28:06.308Z,4.18
2024-05-09T13:38:08.950Z,6.57
2024-05-09T13:48:11.545Z,5.30
2024-05-09T13:58:13.951Z,3.87
2024-05-09T14:08:19.430Z,3.90
2024-05-09T14:18:21.875Z,4.03
2024-05-09T14:28:24.828Z,3.63
2024-05-09T14:38:30.432Z,2.67
2024-05-09T14:48:33.013Z,4.37
2024-05-09T14:58:35.394Z,5.82
2024-05-09T15:08:37.705Z,6.23
2024-05-09T15:18:43.616Z,5.50
2024-05-09T15:28:46.240Z,8.73
2024-05-09T15:38:48.552Z,9.60
2024-05-09T15:48:51.312Z,8.50
2024-05-09T15:58:53.696Z,9.03
2024-05-09T16:08:55.921Z,10.33
2024-05-09T16:18:58.331Z,10.68
2024-05-09T16:29:00.653Z,9.90
2024-05-09T16:39:02.951Z,10.97
2024-05-09T16:49:05.789Z,10.73
2024-05-09T16:59:08.110Z,10.27
2024-05-09T17:09:12.007Z,9.82
2024-05-09T17:19:17.965Z,10.57
2024-05-09T17:29:21.664Z,10.38
2024-05-09T17:39:23.890Z,10.77
2024-05-09T17:49:26.181Z,11.50
2024-05-09T17:59:29.329Z,11.13
2024-05-09T18:09:31.753Z,10.70
2024-05-09T18:19:34.314Z,9.30
2024-05-09T18:29:36.892Z,9.38
2024-05-09T18:39:39.885Z,9.50
2024-05-09T18:49:42.317Z,9.07
2024-05-09T18:59:45.782Z,11.93
2024-05-09T19:09:48.074Z,10.37
2024-05-09T19:19:52.451Z,11.35
2024-05-09T19:29:57.175Z,10.27
2024-05-09T19:40:00.017Z,12.63
2024-05-09T19:50:02.598Z,11.63
2024-05-09T20:00:06.046Z,14.07
2024-05-09T20:10:16.471Z,10.05
2024-05-09T20:20:32.841Z,12.17
2024-05-09T20:30:40.704Z,10.57
2024-05-09T20:40:43.943Z,12.53
2024-05-09T20:50:46.376Z,10.00
2024-05-09T21:00:48.848Z,9.70
2024-05-09T21:10:51.341Z,9.45
2024-05-09T21:20:53.805Z,9.00
2024-05-09T21:30:56.061Z,10.53
2024-05-09T21:40:58.541Z,8.40
2024-05-09T21:51:00.947Z,7.53
2024-05-09T22:01:05.317Z,8.30
2024-05-09T22:11:07.881Z,7.83
2024-05-09T22:21:10.296Z,7.70
2024-05-09T22:31:12.614Z,7.47
2024-05-09T22:41:14.924Z,8.27
2024-05-09T22:51:17.157Z,9.32
2024-05-09T23:01:19.466Z,7.90
2024-05-09T23:11:22.093Z,10.57
2024-05-09T23:21:24.485Z,8.10
2024-05-09T23:31:26.785Z,8.35
2024-05-09T23:41:29.033Z,9.70
2024-05-09T23:51:31.361Z,8.30
