createdAt,value
2022-11-17T00:01:10.672Z,3.35
2022-11-17T00:03:38.228Z,2.63
2022-11-17T00:06:05.441Z,2.92
2022-11-17T00:08:32.307Z,4.28
2022-11-17T00:11:02.201Z,3.10
2022-11-17T00:13:47.259Z,2.90
2022-11-17T00:16:14.167Z,3.20
2022-11-17T00:18:59.027Z,3.50
2022-11-17T00:21:27.071Z,3.28
2022-11-17T00:23:53.457Z,3.50
2022-11-17T00:26:21.165Z,3.45
2022-11-17T00:28:48.046Z,3.03
2022-11-17T00:31:33.212Z,2.78
2022-11-17T00:34:05.547Z,3.13
2022-11-17T00:36:37.552Z,3.05
2022-11-17T00:39:03.934Z,3.05
2022-11-17T00:41:30.480Z,3.10
2022-11-17T00:43:56.831Z,3.37
2022-11-17T00:46:23.283Z,3.55
2022-11-17T00:48:49.929Z,3.65
2022-11-17T00:51:17.259Z,3.60
2022-11-17T00:53:43.661Z,3.33
2022-11-17T00:56:09.956Z,3.60
2022-11-17T00:58:36.608Z,4.18
2022-11-17T01:01:03.302Z,2.90
2022-11-17T01:03:29.769Z,3.45
2022-11-17T01:05:56.237Z,3.40
2022-11-17T01:08:22.505Z,3.15
2022-11-17T01:10:48.883Z,3.20
2022-11-17T01:13:16.989Z,3.95
2022-11-17T01:15:43.286Z,3.55
2022-11-17T01:18:11.041Z,4.03
2022-11-17T01:20:37.390Z,2.83
2022-11-17T01:23:03.757Z,3.58
2022-11-17T01:25:30.998Z,3.20
2022-11-17T01:27:57.320Z,3.60
2022-11-17T01:30:23.638Z,4.07
2022-11-17T01:32:49.942Z,3.40
2022-11-17T01:35:16.256Z,2.90
2022-11-17T01:37:42.591Z,3.25
2022-11-17T01:40:10.139Z,3.00
2022-11-17T01:45:17.945Z,3.95
2022-11-17T01:47:53.875Z,3.00
2022-11-17T01:50:34.508Z,3.58
2022-11-17T01:53:02.446Z,3.25
2022-11-17T01:55:32.103Z,3.58
2022-11-17T01:58:01.788Z,3.03
2022-11-17T02:00:28.735Z,3.58
2022-11-17T02:02:55.530Z,3.53
2022-11-17T02:05:21.825Z,3.50
2022-11-17T02:07:52.115Z,3.50
2022-11-17T02:10:18.545Z,3.97
2022-11-17T02:12:45.353Z,3.13
2022-11-17T02:15:11.803Z,3.75
2022-11-17T02:17:42.241Z,3.42
2022-11-17T02:20:22.513Z,3.67
2022-11-17T02:23:07.795Z,3.25
2022-11-17T02:25:34.144Z,3.17
2022-11-17T02:28:03.944Z,3.72
2022-11-17T02:30:35.115Z,3.28
2022-11-17T02:33:12.807Z,4.18
2022-11-17T02:35:47.570Z,3.53
2022-11-17T02:38:18.093Z,4.35
2022-11-17T02:40:55.642Z,3.90
2022-11-17T02:43:44.621Z,4.53
2022-11-17T02:46:14.322Z,4.45
2022-11-17T02:48:44.861Z,4.40
2022-11-17T02:51:18.367Z,4.97
2022-11-17T02:53:44.813Z,4.35
2022-11-17T02:56:11.132Z,4.05
2022-11-17T02:58:37.431Z,4.20
2022-11-17T03:01:10.495Z,4.80
2022-11-17T03:03:57.028Z,4.13
2022-11-17T03:06:33.488Z,4.07
2022-11-17T03:09:06.146Z,4.00
2022-11-17T03:11:43.881Z,3.58
2022-11-17T03:14:29.979Z,3.78
2022-11-17T03:17:01.073Z,4.07
2022-11-17T03:19:37.417Z,4.13
2022-11-17T03:22:12.163Z,4.28
2022-11-17T03:24:50.831Z,4.65
2022-11-17T03:27:20.562Z,4.30
2022-11-17T03:29:49.259Z,4.53
2022-11-17T03:32:16.920Z,4.50
2022-11-17T03:34:48.700Z,5.35
2022-11-17T03:37:16.916Z,4.22
2022-11-17T03:39:44.937Z,4.38
2022-11-17T03:42:27.191Z,4.63
2022-11-17T03:44:55.598Z,4.55
2022-11-17T03:47:24.851Z,4.28
2022-11-17T03:50:14.432Z,3.65
2022-11-17T03:52:41.347Z,4.10
2022-11-17T03:55:08.133Z,3.70
2022-11-17T03:57:37.576Z,4.00
2022-11-17T04:00:07.314Z,3.88
2022-11-17T04:02:33.651Z,3.97
2022-11-17T04:05:05.937Z,4.03
2022-11-17T04:07:36.749Z,3.88
2022-11-17T04:10:04.153Z,4.45
2022-11-17T04:12:49.374Z,4.93
2022-11-17T04:15:34.690Z,4.78
2022-11-17T04:18:01.000Z,5.00
2022-11-17T04:20:27.357Z,5.45
2022-11-17T04:23:08.593Z,4.72
2022-11-17T04:25:55.023Z,4.80
2022-11-17T04:28:36.890Z,5.00
2022-11-17T04:31:06.205Z,5.00
2022-11-17T04:33:32.784Z,5.43
2022-11-17T04:36:01.560Z,5.55
2022-11-17T04:38:27.842Z,5.55
2022-11-17T04:41:18.945Z,5.53
2022-11-17T04:43:45.285Z,5.00
2022-11-17T04:46:11.570Z,5.20
2022-11-17T04:48:37.907Z,5.78
2022-11-17T04:51:04.392Z,5.38
2022-11-17T04:53:31.013Z,5.68
2022-11-17T04:56:00.805Z,5.47
2022-11-17T04:58:27.248Z,5.90
2022-11-17T05:00:53.939Z,5.60
2022-11-17T05:03:20.442Z,5.35
2022-11-17T05:05:47.439Z,5.13
2022-11-17T05:08:13.755Z,4.57
2022-11-17T05:10:59.081Z,5.95
2022-11-17T05:13:26.130Z,5.18
2022-11-17T05:16:14.324Z,5.20
2022-11-17T05:18:42.365Z,5.05
2022-11-17T05:21:10.069Z,5.15
2022-11-17T05:23:55.347Z,4.85
2022-11-17T05:26:26.591Z,4.85
2022-11-17T05:28:54.383Z,5.30
2022-11-17T05:31:20.675Z,5.05
2022-11-17T05:33:47.101Z,5.85
2022-11-17T05:36:13.505Z,5.28
2022-11-17T05:38:40.249Z,5.22
2022-11-17T05:41:06.746Z,5.28
2022-11-17T05:43:33.770Z,5.65
2022-11-17T05:46:00.585Z,5.18
2022-11-17T05:48:27.991Z,5.50
2022-11-17T05:53:21.234Z,4.75
2022-11-17T05:55:47.728Z,5.20
2022-11-17T05:58:20.281Z,5.22
2022-11-17T06:00:49.362Z,4.65
2022-11-17T06:03:17.959Z,4.53
2022-11-17T06:05:44.560Z,4.47
2022-11-17T06:08:10.896Z,4.93
2022-11-17T06:10:37.264Z,4.43
2022-11-17T06:13:03.577Z,4.63
2022-11-17T06:15:30.029Z,4.65
2022-11-17T06:18:17.604Z,4.60
2022-11-17T06:20:48.411Z,4.40
2022-11-17T06:23:15.937Z,4.85
2022-11-17T06:28:10.716Z,4.43
2022-11-17T06:30:37.589Z,5.25
2022-11-17T06:33:05.090Z,5.18
2022-11-17T06:35:33.450Z,5.97
2022-11-17T06:38:00.279Z,8.55
2022-11-17T06:40:26.946Z,8.30
2022-11-17T06:43:09.455Z,5.15
2022-11-17T06:45:37.096Z,5.75
2022-11-17T06:48:05.054Z,5.38
2022-11-17T06:50:31.566Z,5.00
2022-11-17T06:53:01.146Z,4.75
2022-11-17T06:55:27.957Z,4.82
2022-11-17T06:58:06.422Z,5.35
2022-11-17T07:00:33.345Z,4.90
2022-11-17T07:03:03.500Z,4.80
2022-11-17T07:05:30.728Z,4.93
2022-11-17T07:08:01.258Z,6.18
2022-11-17T07:10:28.299Z,5.53
2022-11-17T07:12:54.741Z,6.22
2022-11-17T07:15:21.347Z,5.63
2022-11-17T07:17:47.703Z,5.63
2022-11-17T07:20:15.461Z,5.38
2022-11-17T07:22:41.948Z,5.15
2022-11-17T07:25:08.971Z,5.03
2022-11-17T07:27:35.623Z,4.80
2022-11-17T07:30:02.329Z,4.50
2022-11-17T07:32:28.748Z,4.10
2022-11-17T07:34:57.164Z,4.35
2022-11-17T07:37:23.571Z,3.47
2022-11-17T07:39:49.893Z,3.88
2022-11-17T07:42:18.353Z,4.00
2022-11-17T07:44:44.788Z,3.60
2022-11-17T07:47:14.414Z,3.97
2022-11-17T07:49:41.793Z,3.75
2022-11-17T07:52:10.335Z,3.05
2022-11-17T07:54:38.819Z,3.47
2022-11-17T07:57:05.227Z,3.65
2022-11-17T07:59:32.802Z,3.17
2022-11-17T08:02:00.450Z,3.15
2022-11-17T08:04:26.817Z,3.35
2022-11-17T08:06:53.290Z,3.70
2022-11-17T08:09:21.710Z,3.27
2022-11-17T08:11:49.526Z,4.38
2022-11-17T08:14:16.936Z,3.70
2022-11-17T08:19:11.970Z,3.80
2022-11-17T08:21:41.447Z,4.00
2022-11-17T08:24:07.910Z,3.80
2022-11-17T08:26:34.311Z,4.82
2022-11-17T08:29:01.914Z,4.65
2022-11-17T08:31:28.445Z,5.13
2022-11-17T08:33:54.808Z,4.13
2022-11-17T08:36:21.256Z,3.50
2022-11-17T08:38:49.669Z,3.80
2022-11-17T08:41:16.042Z,3.88
2022-11-17T08:43:42.535Z,3.22
2022-11-17T08:46:12.884Z,3.37
2022-11-17T08:48:45.449Z,3.42
2022-11-17T08:51:14.107Z,3.40
2022-11-17T08:53:41.920Z,3.13
2022-11-17T08:56:09.542Z,2.83
2022-11-17T08:58:55.570Z,2.70
2022-11-17T09:01:22.024Z,2.88
2022-11-17T09:03:48.618Z,2.83
2022-11-17T09:06:16.352Z,2.47
2022-11-17T09:08:45.944Z,2.42
2022-11-17T09:11:14.429Z,3.22
2022-11-17T09:13:41.723Z,2.75
2022-11-17T09:16:09.131Z,1.77
2022-11-17T09:21:16.460Z,2.20
2022-11-17T09:23:42.921Z,2.05
2022-11-17T09:26:21.667Z,2.22
2022-11-17T09:28:48.892Z,2.17
2022-11-17T09:31:16.928Z,2.25
2022-11-17T09:34:00.849Z,1.90
2022-11-17T09:36:30.220Z,2.00
2022-11-17T09:38:56.655Z,2.03
2022-11-17T09:41:28.138Z,1.58
2022-11-17T09:43:55.764Z,1.40
2022-11-17T09:46:32.935Z,1.90
2022-11-17T09:49:07.534Z,1.63
2022-11-17T09:51:34.922Z,1.38
2022-11-17T09:54:18.672Z,1.60
2022-11-17T09:56:45.981Z,1.20
2022-11-17T09:59:23.915Z,1.23
2022-11-17T10:01:50.234Z,1.20
2022-11-17T10:04:26.737Z,1.40
2022-11-17T10:06:55.181Z,1.27
2022-11-17T10:09:35.540Z,1.40
2022-11-17T10:12:22.296Z,3.05
2022-11-17T10:14:49.434Z,1.08
2022-11-17T10:17:15.863Z,1.13
2022-11-17T10:19:43.818Z,1.23
2022-11-17T10:22:15.379Z,1.27
2022-11-17T10:24:52.205Z,1.08
2022-11-17T10:27:32.264Z,0.90
2022-11-17T10:29:58.706Z,1.33
2022-11-17T10:32:48.077Z,1.23
2022-11-17T10:35:14.895Z,1.08
2022-11-17T10:37:50.279Z,1.00
2022-11-17T10:40:25.445Z,1.10
2022-11-17T10:42:58.815Z,1.05
2022-11-17T10:45:25.400Z,1.08
2022-11-17T10:47:51.780Z,1.53
2022-11-17T10:50:31.376Z,1.20
2022-11-17T10:53:16.584Z,1.10
2022-11-17T10:55:43.855Z,1.20
2022-11-17T10:58:20.229Z,1.27
2022-11-17T11:00:53.642Z,1.40
2022-11-17T11:03:23.188Z,1.20
2022-11-17T11:06:06.673Z,1.67
2022-11-17T11:08:41.648Z,1.25
2022-11-17T11:11:12.894Z,1.50
2022-11-17T11:14:09.375Z,1.33
2022-11-17T11:16:35.764Z,1.50
2022-11-17T11:19:02.306Z,1.60
2022-11-17T11:21:41.885Z,1.60
2022-11-17T11:24:08.240Z,1.55
2022-11-17T11:26:47.837Z,1.65
2022-11-17T11:29:22.035Z,1.55
2022-11-17T11:32:01.016Z,1.27
2022-11-17T11:34:51.283Z,1.58
2022-11-17T11:37:17.818Z,1.25
2022-11-17T11:39:49.085Z,1.40
2022-11-17T11:42:24.441Z,1.10
2022-11-17T11:45:13.576Z,1.35
2022-11-17T11:47:58.387Z,1.20
2022-11-17T11:50:26.067Z,1.38
2022-11-17T11:53:17.430Z,1.42
2022-11-17T11:55:44.752Z,1.20
2022-11-17T11:58:20.377Z,1.25
2022-11-17T12:00:47.242Z,1.30
2022-11-17T12:03:14.843Z,1.52
2022-11-17T12:05:41.225Z,1.20
2022-11-17T12:08:16.054Z,0.83
2022-11-17T12:10:51.356Z,1.55
2022-11-17T12:13:19.049Z,1.25
2022-11-17T12:15:46.518Z,1.40
2022-11-17T12:20:48.585Z,0.80
2022-11-17T12:23:38.994Z,1.30
2022-11-17T12:26:07.262Z,1.52
2022-11-17T12:28:47.081Z,1.10
2022-11-17T12:31:39.419Z,1.10
2022-11-17T12:34:26.762Z,1.30
2022-11-17T12:37:11.920Z,0.90
2022-11-17T12:40:13.805Z,1.50
2022-11-17T12:43:01.484Z,1.00
2022-11-17T12:45:27.895Z,0.95
2022-11-17T12:48:32.295Z,0.70
2022-11-17T12:51:03.366Z,0.95
2022-11-17T12:53:49.348Z,1.00
2022-11-17T12:56:33.539Z,0.85
2022-11-17T12:59:12.123Z,1.45
2022-11-17T13:02:03.916Z,1.08
2022-11-17T13:04:35.472Z,0.90
2022-11-17T13:07:07.009Z,1.23
2022-11-17T13:09:34.288Z,1.08
2022-11-17T13:12:01.827Z,1.20
2022-11-17T13:14:28.448Z,1.08
2022-11-17T13:16:54.966Z,0.88
2022-11-17T13:19:49.069Z,1.17
2022-11-17T13:22:17.001Z,1.10
2022-11-17T13:24:44.461Z,1.77
2022-11-17T13:29:40.350Z,1.00
2022-11-17T13:32:21.238Z,1.65
2022-11-17T13:34:50.726Z,0.93
2022-11-17T13:37:19.052Z,0.90
2022-11-17T13:39:54.460Z,1.17
2022-11-17T13:42:21.566Z,0.90
2022-11-17T13:44:48.349Z,1.27
2022-11-17T13:47:20.701Z,0.80
2022-11-17T13:49:48.791Z,1.10
2022-11-17T13:52:41.934Z,0.90
2022-11-17T13:55:13.798Z,0.77
2022-11-17T13:57:48.263Z,1.08
2022-11-17T14:00:17.118Z,1.15
2022-11-17T14:02:53.916Z,1.20
2022-11-17T14:05:26.769Z,0.93
2022-11-17T14:07:54.562Z,1.20
2022-11-17T14:12:51.392Z,0.90
2022-11-17T14:15:47.866Z,1.05
2022-11-17T14:18:23.330Z,1.13
2022-11-17T14:21:03.398Z,1.27
2022-11-17T14:23:29.726Z,1.17
2022-11-17T14:25:56.045Z,1.30
2022-11-17T14:28:28.360Z,1.30
2022-11-17T14:30:58.092Z,0.90
2022-11-17T14:33:24.506Z,1.30
2022-11-17T14:35:52.979Z,1.10
2022-11-17T14:38:20.392Z,1.30
2022-11-17T14:43:17.411Z,1.30
2022-11-17T14:45:44.738Z,1.05
2022-11-17T14:48:14.744Z,1.20
2022-11-17T14:50:45.000Z,1.33
2022-11-17T14:53:11.573Z,1.73
2022-11-17T14:55:37.911Z,1.33
2022-11-17T14:58:04.374Z,1.67
2022-11-17T15:00:32.881Z,2.17
2022-11-17T15:03:00.439Z,2.10
2022-11-17T15:05:28.130Z,1.75
2022-11-17T15:07:55.740Z,1.52
2022-11-17T15:10:22.247Z,1.30
2022-11-17T15:12:53.538Z,1.33
2022-11-17T15:15:22.120Z,1.20
2022-11-17T15:17:48.510Z,1.33
2022-11-17T15:20:15.010Z,1.60
2022-11-17T15:22:45.423Z,1.67
2022-11-17T15:25:12.253Z,1.23
2022-11-17T15:27:39.389Z,1.50
2022-11-17T15:30:06.264Z,1.10
2022-11-17T15:32:32.607Z,1.40
2022-11-17T15:34:58.938Z,1.35
2022-11-17T15:37:30.365Z,1.50
2022-11-17T15:39:56.701Z,1.58
2022-11-17T15:42:24.098Z,1.52
2022-11-17T15:47:17.805Z,1.33
2022-11-17T15:49:44.279Z,1.52
2022-11-17T15:52:19.549Z,1.70
2022-11-17T15:54:57.758Z,2.38
2022-11-17T15:59:51.911Z,1.55
2022-11-17T16:02:18.304Z,1.63
2022-11-17T16:04:55.850Z,1.83
2022-11-17T16:07:22.220Z,1.63
2022-11-17T16:09:52.826Z,1.58
2022-11-17T16:12:19.273Z,1.42
2022-11-17T16:14:46.850Z,1.53
2022-11-17T16:17:18.992Z,1.40
2022-11-17T16:19:50.818Z,1.50
2022-11-17T16:22:17.186Z,1.67
2022-11-17T16:24:43.601Z,1.58
2022-11-17T16:27:13.226Z,1.70
2022-11-17T16:29:39.948Z,1.65
2022-11-17T16:32:06.338Z,1.92
2022-11-17T16:34:32.824Z,1.85
2022-11-17T16:36:59.231Z,1.90
2022-11-17T16:39:25.663Z,1.80
2022-11-17T16:41:52.628Z,1.70
2022-11-17T16:44:19.102Z,1.70
2022-11-17T16:46:47.033Z,1.80
2022-11-17T16:49:14.916Z,1.83
2022-11-17T16:51:46.788Z,1.95
2022-11-17T16:54:13.209Z,2.17
2022-11-17T16:56:39.763Z,2.10
2022-11-17T16:59:06.102Z,2.37
2022-11-17T17:01:35.981Z,1.77
2022-11-17T17:04:04.087Z,1.95
2022-11-17T17:06:30.562Z,2.20
2022-11-17T17:08:57.933Z,2.47
2022-11-17T17:13:51.096Z,2.28
2022-11-17T17:16:18.512Z,2.60
2022-11-17T17:21:13.242Z,2.38
2022-11-17T17:23:39.656Z,2.28
2022-11-17T17:26:07.311Z,2.10
2022-11-17T17:28:34.372Z,2.28
2022-11-17T17:31:00.939Z,2.22
2022-11-17T17:33:30.707Z,2.40
2022-11-17T17:36:01.218Z,2.33
2022-11-17T17:38:27.909Z,2.42
2022-11-17T17:40:54.285Z,2.25
2022-11-17T17:43:20.954Z,1.75
2022-11-17T17:45:50.550Z,2.10
2022-11-17T17:48:16.918Z,2.13
2022-11-17T17:50:43.361Z,2.20
2022-11-17T17:53:12.162Z,1.92
2022-11-17T17:55:38.503Z,2.40
2022-11-17T17:58:04.860Z,2.35
2022-11-17T18:00:33.285Z,2.28
2022-11-17T18:03:00.422Z,2.50
2022-11-17T18:05:27.295Z,2.28
2022-11-17T18:07:55.657Z,2.40
2022-11-17T18:10:22.086Z,2.13
2022-11-17T18:12:49.601Z,2.38
2022-11-17T18:17:44.162Z,2.25
2022-11-17T18:20:10.894Z,2.40
2022-11-17T18:22:38.303Z,2.17
2022-11-17T18:27:35.356Z,2.22
2022-11-17T18:32:29.101Z,2.90
2022-11-17T18:37:21.773Z,2.33
2022-11-17T18:39:48.668Z,2.92
2022-11-17T18:42:16.364Z,2.17
2022-11-17T18:44:42.795Z,2.38
2022-11-17T18:47:09.126Z,2.92
2022-11-17T18:49:35.677Z,2.53
2022-11-17T18:52:02.110Z,1.90
2022-11-17T18:54:28.533Z,2.50
2022-11-17T18:56:56.325Z,3.08
2022-11-17T18:59:22.817Z,2.40
2022-11-17T19:01:51.791Z,2.88
2022-11-17T19:04:18.421Z,2.65
2022-11-17T19:06:44.882Z,2.43
2022-11-17T19:09:11.566Z,2.92
2022-11-17T19:11:38.060Z,2.38
2022-11-17T19:14:05.669Z,2.58
2022-11-17T19:16:32.577Z,3.38
2022-11-17T19:18:59.295Z,2.95
2022-11-17T19:21:30.614Z,2.40
2022-11-17T19:23:58.457Z,2.85
2022-11-17T19:26:28.149Z,2.58
2022-11-17T19:28:55.811Z,2.90
2022-11-17T19:31:22.622Z,2.70
2022-11-17T19:33:49.514Z,2.63
2022-11-17T19:36:18.098Z,2.53
2022-11-17T19:38:46.992Z,2.70
2022-11-17T19:41:14.695Z,2.30
2022-11-17T19:43:45.080Z,2.67
2022-11-17T19:46:13.054Z,2.47
2022-11-17T19:48:39.915Z,2.50
2022-11-17T19:51:22.995Z,2.67
2022-11-17T19:53:50.226Z,3.13
2022-11-17T19:56:16.750Z,2.58
2022-11-17T19:58:43.584Z,2.85
2022-11-17T20:01:11.423Z,2.80
2022-11-17T20:03:38.223Z,2.72
2022-11-17T20:06:04.948Z,3.08
2022-11-17T20:08:31.430Z,2.97
2022-11-17T20:11:04.060Z,3.30
2022-11-17T20:13:31.161Z,2.83
2022-11-17T20:15:58.420Z,3.72
2022-11-17T20:18:24.833Z,3.42
2022-11-17T20:20:51.155Z,3.40
2022-11-17T20:23:17.445Z,3.72
2022-11-17T20:25:44.212Z,2.97
2022-11-17T20:28:10.539Z,3.92
2022-11-17T20:30:37.424Z,3.47
2022-11-17T20:33:03.848Z,3.22
2022-11-17T20:35:30.215Z,3.22
2022-11-17T20:37:56.531Z,3.05
2022-11-17T20:40:22.819Z,3.92
2022-11-17T20:42:49.414Z,3.65
2022-11-17T20:45:15.893Z,3.78
2022-11-17T20:47:42.179Z,3.95
2022-11-17T20:50:08.468Z,3.80
2022-11-17T20:52:34.840Z,3.45
2022-11-17T20:55:01.193Z,3.33
2022-11-17T20:57:27.571Z,3.10
2022-11-17T20:59:53.839Z,3.30
2022-11-17T21:02:20.177Z,3.92
2022-11-17T21:04:46.448Z,3.70
2022-11-17T21:07:12.885Z,3.60
2022-11-17T21:09:39.184Z,3.22
2022-11-17T21:12:05.736Z,3.80
2022-11-17T21:14:32.084Z,3.53
2022-11-17T21:17:00.508Z,4.20
2022-11-17T21:19:27.725Z,4.18
2022-11-17T21:21:54.212Z,4.18
2022-11-17T21:24:21.743Z,3.88
2022-11-17T21:29:15.658Z,5.55
2022-11-17T21:34:13.521Z,3.92
2022-11-17T21:36:39.954Z,4.47
2022-11-17T21:39:06.245Z,4.13
2022-11-17T21:41:35.350Z,4.50
2022-11-17T21:44:02.661Z,4.38
2022-11-17T21:46:30.123Z,4.45
2022-11-17T21:51:26.516Z,4.35
2022-11-17T21:53:53.933Z,4.22
2022-11-17T21:56:20.328Z,4.18
2022-11-17T21:58:46.660Z,4.65
2022-11-17T22:01:14.514Z,4.15
2022-11-17T22:03:41.590Z,4.15
2022-11-17T22:06:08.103Z,3.90
2022-11-17T22:08:35.968Z,9.77
2022-11-17T22:11:12.332Z,10.05
2022-11-17T22:13:39.085Z,5.10
2022-11-17T22:16:13.921Z,3.80
2022-11-17T22:18:41.432Z,3.38
2022-11-17T22:23:34.464Z,3.00
2022-11-17T22:26:02.632Z,3.80
2022-11-17T22:28:29.275Z,3.65
2022-11-17T22:30:55.932Z,3.90
2022-11-17T22:33:22.922Z,3.90
2022-11-17T22:35:50.100Z,4.15
2022-11-17T22:38:16.562Z,3.45
2022-11-17T22:40:43.110Z,3.55
2022-11-17T22:43:14.695Z,3.50
2022-11-17T22:45:41.724Z,3.97
2022-11-17T22:48:08.212Z,3.50
2022-11-17T22:50:35.269Z,3.58
2022-11-17T22:53:01.877Z,3.38
2022-11-17T22:55:28.226Z,3.63
2022-11-17T22:57:54.579Z,3.40
2022-11-17T23:00:21.370Z,3.10
2022-11-17T23:02:47.640Z,3.53
2022-11-17T23:05:13.931Z,3.30
2022-11-17T23:07:40.718Z,3.03
2022-11-17T23:10:07.207Z,3.40
2022-11-17T23:12:33.555Z,3.58
2022-11-17T23:14:59.834Z,4.15
2022-11-17T23:17:26.191Z,3.75
2022-11-17T23:19:52.681Z,4.18
2022-11-17T23:22:19.404Z,3.95
2022-11-17T23:24:45.760Z,3.92
2022-11-17T23:27:12.382Z,3.67
2022-11-17T23:29:38.653Z,4.60
2022-11-17T23:32:05.104Z,3.78
2022-11-17T23:34:32.449Z,4.35
2022-11-17T23:37:03.568Z,4.22
2022-11-17T23:39:30.450Z,4.50
2022-11-17T23:41:56.770Z,4.32
2022-11-17T23:44:23.075Z,4.15
2022-11-17T23:46:49.386Z,4.38
2022-11-17T23:49:16.028Z,4.13
2022-11-17T23:51:42.627Z,4.00
2022-11-17T23:54:11.404Z,4.10
2022-11-17T23:56:37.768Z,3.70
2022-11-17T23:59:04.271Z,4.57
