createdAt,value
2016-12-25T15:25:27.841Z,51.95
2016-12-25T15:25:53.159Z,52.82
2016-12-25T15:26:18.481Z,51.95
2016-12-25T15:26:43.804Z,49.63
2016-12-25T15:27:09.120Z,51.59
2016-12-25T15:27:34.445Z,51.98
2016-12-25T15:27:59.770Z,50.14
2016-12-25T15:28:25.093Z,50.62
2016-12-25T15:28:50.413Z,51.1
2016-12-25T16:45:27.150Z,45.07
2016-12-25T16:45:52.520Z,44.88
2016-12-25T16:46:17.883Z,43.21
2016-12-25T16:46:43.251Z,42.8
2016-12-25T16:51:09.407Z,84.92
2016-12-25T16:53:11.035Z,94.84
2016-12-25T16:53:36.394Z,95.51
2016-12-25T16:54:01.755Z,96.08
2016-12-25T16:54:27.152Z,96.46
2016-12-25T16:54:52.646Z,96.84
2016-12-25T16:55:17.865Z,97.13
2016-12-25T16:57:42.752Z,62.63
2016-12-25T16:58:40.776Z,52.87
2016-12-25T16:59:06.104Z,50.76
2016-12-25T16:59:31.426Z,50.21
2016-12-25T16:59:56.745Z,48.2
2016-12-25T17:00:22.071Z,45.22
2016-12-25T17:00:47.394Z,46.09
2016-12-25T17:01:12.716Z,46.77
2016-12-25T17:01:38.050Z,45.92
2016-12-25T17:03:03.692Z,58.84
2016-12-25T17:03:29.011Z,53.39
2016-12-25T17:03:54.333Z,47.74
2016-12-25T17:04:19.663Z,45.61
2016-12-25T17:04:44.992Z,46.19
2016-12-25T17:05:10.315Z,45.51
2016-12-25T17:05:35.708Z,45.03
2016-12-25T17:06:01.072Z,44.84
2016-12-25T17:06:26.449Z,43.48
2016-12-25T17:06:51.821Z,43.87
2016-12-25T17:07:17.188Z,45.03
2016-12-25T17:07:42.519Z,44.06
2016-12-25T17:08:07.889Z,44.64
2016-12-25T17:10:15.040Z,43.99
2016-12-25T17:10:40.411Z,42.92
2016-12-25T17:11:05.858Z,43.19
2016-12-25T17:11:31.215Z,44.45
2016-12-25T17:11:56.588Z,47.16
2016-12-25T17:12:21.960Z,44.16
2016-12-25T17:12:47.329Z,43.29
2016-12-25T17:13:50.710Z,46.31
2016-12-25T17:14:41.088Z,45.44
2016-12-25T17:16:34.621Z,66.38
2016-12-25T17:17:25.030Z,78.52
2016-12-25T17:18:15.384Z,85.54
2016-12-25T17:19:05.760Z,89.4
2016-12-25T17:19:56.146Z,91.65
2016-12-25T17:20:46.514Z,93.84
2016-12-25T17:21:36.898Z,95.41
2016-12-25T17:22:27.267Z,95.89
2016-12-25T17:23:17.642Z,96.08
2016-12-25T17:24:08.074Z,97.22
2016-12-25T17:24:58.449Z,97.22
2016-12-25T17:25:48.813Z,97.7
2016-12-25T17:26:39.185Z,97.89
2016-12-25T17:27:29.558Z,97.6
2016-12-25T17:28:19.941Z,98.46
2016-12-25T17:29:10.300Z,98.36
2016-12-25T17:30:00.719Z,98.36
2016-12-25T17:30:51.088Z,98.46
2016-12-25T17:31:41.495Z,98.74
2016-12-25T17:32:31.833Z,98.84
2016-12-25T17:33:22.194Z,98.74
2016-12-25T17:34:12.559Z,99.22
2016-12-25T17:35:03.020Z,98.94
2016-12-25T17:35:53.381Z,99.69
2016-12-25T17:36:43.861Z,99.03
2016-12-25T17:37:34.245Z,99.13
2016-12-25T17:38:24.611Z,99.03
2016-12-25T17:39:14.981Z,98.84
2016-12-25T17:40:05.357Z,98.94
2016-12-25T17:40:55.725Z,99.03
2016-12-25T17:41:46.083Z,99.6
2016-12-25T17:42:36.460Z,99.69
2016-12-25T17:43:26.823Z,99.6
2016-12-25T17:44:17.193Z,99.69
2016-12-25T17:45:07.556Z,99.51
2016-12-25T17:45:57.923Z,99.51
2016-12-25T17:46:49.067Z,99.51
2016-12-25T17:47:39.434Z,99.6
2016-12-25T17:48:29.785Z,99.51
2016-12-25T17:49:20.243Z,99.32
2016-12-25T17:50:10.681Z,99.89
2016-12-25T17:51:01.113Z,99.89
2016-12-25T17:51:51.591Z,99.41
2016-12-25T17:52:41.950Z,99.32
2016-12-25T17:53:32.405Z,99.69
2016-12-25T17:54:22.790Z,99.22
2016-12-25T17:55:13.163Z,99.79
2016-12-25T17:56:04.456Z,99.51
2016-12-25T17:56:54.837Z,99.98
2016-12-25T17:57:45.182Z,99.79
2016-12-25T17:58:35.541Z,99.6
2016-12-25T17:59:25.921Z,98.94
2016-12-25T18:00:16.286Z,98.94
2016-12-25T18:01:07.329Z,99.13
2016-12-25T18:01:57.787Z,99.51
2016-12-25T18:02:48.115Z,99.41
2016-12-25T18:03:38.512Z,99.22
2016-12-25T18:04:28.912Z,99.41
2016-12-25T18:05:19.288Z,99.32
2016-12-25T18:06:09.637Z,99.98
2016-12-25T18:06:59.987Z,99.69
2016-12-25T18:07:50.428Z,99.99
2016-12-25T18:08:40.842Z,99.79
2016-12-25T18:09:31.231Z,99.79
2016-12-25T18:10:21.594Z,99.79
2016-12-25T18:11:11.967Z,99.69
2016-12-25T18:12:02.477Z,99.32
2016-12-25T18:12:52.851Z,99.89
2016-12-25T18:13:43.214Z,99.99
2016-12-25T18:14:33.594Z,99.99
2016-12-25T18:15:23.957Z,99.99
2016-12-25T18:16:14.319Z,99.99
2016-12-25T18:17:04.725Z,99.99
2016-12-25T18:17:55.085Z,99.99
2016-12-25T18:18:45.452Z,99.99
2016-12-25T18:19:35.858Z,99.99
2016-12-25T18:20:26.219Z,99.98
2016-12-25T18:21:16.566Z,99.79
2016-12-25T18:22:06.914Z,99.99
2016-12-25T18:22:57.277Z,99.99
2016-12-25T18:23:47.641Z,99.99
2016-12-25T18:24:38.032Z,99.99
2016-12-25T18:25:28.397Z,99.99
2016-12-25T18:26:18.750Z,99.99
2016-12-25T18:27:09.096Z,99.99
2016-12-25T18:27:59.504Z,99.99
2016-12-25T18:28:49.869Z,99.99
2016-12-25T18:29:40.279Z,99.99
2016-12-25T18:30:30.742Z,99.99
2016-12-25T18:31:21.106Z,99.99
2016-12-25T18:32:11.466Z,99.99
2016-12-25T18:33:01.827Z,99.99
2016-12-25T18:33:52.195Z,99.99
2016-12-25T18:34:42.584Z,99.99
2016-12-25T18:35:32.944Z,99.99
2016-12-25T18:36:23.326Z,99.99
2016-12-25T18:37:13.678Z,99.99
2016-12-25T18:38:04.054Z,99.99
2016-12-25T18:38:54.449Z,99.99
2016-12-25T18:39:44.800Z,99.99
2016-12-25T18:40:35.169Z,99.99
2016-12-25T18:41:25.529Z,99.99
2016-12-25T18:42:15.901Z,99.99
2016-12-25T18:43:06.257Z,99.99
2016-12-25T18:43:56.619Z,99.99
2016-12-25T18:44:46.961Z,99.99
2016-12-25T18:45:37.331Z,99.99
2016-12-25T18:46:27.694Z,99.99
2016-12-25T18:47:18.077Z,99.99
2016-12-25T18:48:08.404Z,99.99
2016-12-25T18:48:58.760Z,99.99
2016-12-25T18:49:49.127Z,99.99
2016-12-25T18:50:39.486Z,99.99
2016-12-25T18:51:29.846Z,99.99
2016-12-25T18:52:20.217Z,99.99
2016-12-25T18:53:10.592Z,99.99
2016-12-25T18:54:00.956Z,99.99
2016-12-25T18:54:51.326Z,99.99
2016-12-25T18:55:41.828Z,99.99
2016-12-25T18:56:32.194Z,99.99
2016-12-25T18:57:22.565Z,99.99
2016-12-25T18:58:12.932Z,99.99
2016-12-25T18:59:03.277Z,99.99
2016-12-25T18:59:53.649Z,99.99
2016-12-25T19:00:44.048Z,99.99
2016-12-25T19:01:34.436Z,99.99
2016-12-25T19:02:24.817Z,99.99
2016-12-25T19:03:15.181Z,99.99
2016-12-25T19:04:05.530Z,99.99
2016-12-25T19:04:55.902Z,99.99
2016-12-25T19:05:46.271Z,99.99
2016-12-25T19:06:36.629Z,99.99
2016-12-25T19:07:27.113Z,99.99
2016-12-25T19:08:17.488Z,99.99
2016-12-25T19:09:07.850Z,99.99
2016-12-25T19:09:58.228Z,99.99
2016-12-25T19:10:48.584Z,99.99
2016-12-25T19:11:39.026Z,99.99
2016-12-25T19:12:29.944Z,99.99
2016-12-25T19:13:20.314Z,99.99
2016-12-25T19:14:10.667Z,99.99
2016-12-25T19:15:01.028Z,99.99
2016-12-25T19:15:51.401Z,99.99
2016-12-25T19:16:41.774Z,99.99
2016-12-25T19:17:32.126Z,99.99
2016-12-25T19:18:22.484Z,99.99
2016-12-25T19:19:12.858Z,99.99
2016-12-25T19:20:03.215Z,99.99
2016-12-25T19:20:53.583Z,99.99
2016-12-25T19:21:43.948Z,99.99
2016-12-25T19:22:34.302Z,99.99
2016-12-25T19:23:24.668Z,99.99
2016-12-25T19:24:15.040Z,99.99
2016-12-25T19:25:05.399Z,99.99
2016-12-25T19:25:55.768Z,99.99
2016-12-25T19:26:46.121Z,99.99
2016-12-25T19:27:36.480Z,99.99
2016-12-25T19:28:26.851Z,99.99
2016-12-25T19:29:17.216Z,99.99
2016-12-25T19:30:07.578Z,99.99
2016-12-25T19:30:57.976Z,99.99
2016-12-25T19:31:48.352Z,99.99
2016-12-25T19:32:38.722Z,99.99
2016-12-25T19:33:29.085Z,99.99
2016-12-25T19:34:19.466Z,99.99
2016-12-25T19:35:09.826Z,99.99
2016-12-25T19:36:00.245Z,99.99
2016-12-25T19:36:50.696Z,99.99
2016-12-25T19:37:41.026Z,99.99
2016-12-25T19:38:31.391Z,99.99
2016-12-25T19:39:21.757Z,99.99
2016-12-25T19:40:12.146Z,99.99
2016-12-25T19:41:02.511Z,99.99
2016-12-25T19:41:52.876Z,99.99
2016-12-25T19:42:43.244Z,99.99
2016-12-25T19:43:33.613Z,99.99
2016-12-25T19:44:23.979Z,99.99
2016-12-25T19:45:14.341Z,99.99
2016-12-25T19:46:04.793Z,99.99
2016-12-25T19:46:55.150Z,99.99
2016-12-25T19:47:45.509Z,99.99
2016-12-25T19:48:35.873Z,99.99
2016-12-25T19:49:26.226Z,99.99
2016-12-25T19:50:16.569Z,99.99
2016-12-25T19:51:06.928Z,99.99
2016-12-25T19:51:57.297Z,99.99
2016-12-25T19:52:47.665Z,99.99
2016-12-25T19:53:38.029Z,99.99
2016-12-25T19:54:28.401Z,99.99
2016-12-25T19:55:18.759Z,99.99
2016-12-25T19:56:09.128Z,99.99
2016-12-25T19:56:59.495Z,99.99
2016-12-25T19:57:49.863Z,99.99
2016-12-25T19:58:40.234Z,99.99
2016-12-25T19:59:30.602Z,99.99
2016-12-25T20:00:21.005Z,99.99
2016-12-25T20:01:11.368Z,99.99
2016-12-25T20:02:01.743Z,99.99
2016-12-25T20:02:52.106Z,99.99
2016-12-25T20:03:42.465Z,99.99
2016-12-25T20:04:32.825Z,99.99
2016-12-25T20:05:23.182Z,99.99
2016-12-25T20:06:13.536Z,99.99
2016-12-25T20:07:03.905Z,99.99
2016-12-25T20:07:54.277Z,99.99
2016-12-25T20:08:44.642Z,99.99
2016-12-25T20:09:35.042Z,99.99
2016-12-25T20:10:25.360Z,99.99
2016-12-25T20:11:15.728Z,99.99
2016-12-25T20:12:06.097Z,99.99
2016-12-25T20:12:56.461Z,99.99
2016-12-25T20:13:46.833Z,99.99
2016-12-25T20:14:37.206Z,99.99
2016-12-25T20:15:27.696Z,99.99
2016-12-25T20:16:18.087Z,99.99
2016-12-25T20:17:08.426Z,99.99
2016-12-25T20:17:58.780Z,99.99
2016-12-25T20:18:49.141Z,99.99
2016-12-25T20:19:39.522Z,99.99
2016-12-25T20:20:29.889Z,99.99
2016-12-25T20:21:20.252Z,99.99
2016-12-25T20:22:10.617Z,99.99
2016-12-25T20:23:00.978Z,99.99
2016-12-25T20:23:51.348Z,99.99
2016-12-25T20:24:41.703Z,99.99
2016-12-25T20:25:32.071Z,99.99
2016-12-25T20:26:22.448Z,99.99
2016-12-25T20:27:12.789Z,99.99
2016-12-25T20:28:03.155Z,99.99
2016-12-25T20:28:53.528Z,99.99
2016-12-25T20:29:43.885Z,99.99
