createdAt,value
2023-01-30T00:01:06.470Z,-3.10
2023-01-30T00:03:35.233Z,-3.10
2023-01-30T00:06:03.768Z,-3.10
2023-01-30T00:08:31.768Z,-3.20
2023-01-30T00:11:07.553Z,-3.30
2023-01-30T00:13:36.408Z,-3.30
2023-01-30T00:16:06.655Z,-3.30
2023-01-30T00:18:34.981Z,-3.30
2023-01-30T00:21:05.508Z,-3.30
2023-01-30T00:23:35.155Z,-3.30
2023-01-30T00:26:06.958Z,-3.30
2023-01-30T00:28:35.659Z,-3.20
2023-01-30T00:31:06.940Z,-3.20
2023-01-30T00:33:36.775Z,-3.20
2023-01-30T00:36:05.570Z,-3.10
2023-01-30T00:38:33.634Z,-3.10
2023-01-30T00:41:01.585Z,-3.10
2023-01-30T00:43:47.034Z,-3.10
2023-01-30T00:46:41.537Z,-3.00
2023-01-30T00:49:09.504Z,-3.00
2023-01-30T00:51:37.339Z,-3.00
2023-01-30T00:54:05.429Z,-3.00
2023-01-30T00:56:33.349Z,-3.00
2023-01-30T00:59:01.674Z,-3.00
2023-01-30T01:01:31.248Z,-3.00
2023-01-30T01:03:59.428Z,-3.00
2023-01-30T01:06:27.798Z,-3.00
2023-01-30T01:08:56.170Z,-3.00
2023-01-30T01:11:29.126Z,-2.90
2023-01-30T01:14:01.868Z,-2.90
2023-01-30T01:16:36.377Z,-2.90
2023-01-30T01:19:05.037Z,-2.80
2023-01-30T01:21:33.155Z,-2.80
2023-01-30T01:24:02.328Z,-2.80
2023-01-30T01:26:40.302Z,-2.70
2023-01-30T01:29:12.738Z,-2.70
2023-01-30T01:31:42.884Z,-2.70
2023-01-30T01:34:15.973Z,-2.70
2023-01-30T01:36:53.841Z,-2.60
2023-01-30T01:39:23.310Z,-2.60
2023-01-30T01:41:50.778Z,-2.60
2023-01-30T01:44:18.878Z,-2.50
2023-01-30T01:46:52.077Z,-2.50
2023-01-30T01:49:27.513Z,-2.50
2023-01-30T01:52:00.115Z,-2.50
2023-01-30T01:54:33.988Z,-2.40
2023-01-30T01:57:05.692Z,-2.50
2023-01-30T01:59:39.037Z,-2.50
2023-01-30T02:02:11.560Z,-2.50
2023-01-30T02:05:01.025Z,-2.50
2023-01-30T02:07:33.335Z,-2.50
2023-01-30T02:10:02.144Z,-2.50
2023-01-30T02:12:30.054Z,-2.40
2023-01-30T02:14:59.346Z,-2.40
2023-01-30T02:17:28.710Z,-2.40
2023-01-30T02:20:04.814Z,-2.40
2023-01-30T02:23:15.178Z,-2.30
2023-01-30T02:26:32.291Z,-2.30
2023-01-30T02:29:37.272Z,-2.20
2023-01-30T02:32:15.235Z,-2.30
2023-01-30T02:34:51.602Z,-2.20
2023-01-30T02:37:32.850Z,-2.10
2023-01-30T02:40:22.218Z,-2.10
2023-01-30T02:42:58.742Z,-2.00
2023-01-30T02:45:35.327Z,-2.00
2023-01-30T02:48:06.982Z,-2.00
2023-01-30T02:50:39.543Z,-2.00
2023-01-30T02:53:08.684Z,-2.00
2023-01-30T02:55:37.023Z,-1.90
2023-01-30T02:58:06.212Z,-1.90
2023-01-30T03:01:03.804Z,-1.80
2023-01-30T03:03:49.547Z,-1.80
2023-01-30T03:06:44.541Z,-1.70
2023-01-30T03:09:21.717Z,-1.70
2023-01-30T03:12:00.330Z,-1.60
2023-01-30T03:14:34.067Z,-1.50
2023-01-30T03:17:05.812Z,-1.50
2023-01-30T03:19:36.324Z,-1.40
2023-01-30T03:22:04.564Z,-1.30
2023-01-30T03:24:39.817Z,-1.30
2023-01-30T03:27:16.576Z,-1.20
2023-01-30T03:29:58.625Z,-1.10
2023-01-30T03:32:31.230Z,-1.10
2023-01-30T03:35:02.147Z,-1.10
2023-01-30T03:37:49.450Z,-1.10
2023-01-30T03:40:30.002Z,-1.10
2023-01-30T03:43:01.825Z,-1.10
2023-01-30T03:45:30.680Z,-1.20
2023-01-30T03:47:59.979Z,-1.20
2023-01-30T03:50:29.458Z,-1.20
2023-01-30T03:52:57.969Z,-1.20
2023-01-30T03:55:25.971Z,-1.30
2023-01-30T03:57:57.083Z,-1.30
2023-01-30T04:00:29.481Z,-1.30
2023-01-30T04:02:59.046Z,-1.30
2023-01-30T04:05:28.710Z,-1.30
2023-01-30T04:08:03.373Z,-1.30
2023-01-30T04:10:31.757Z,-1.30
2023-01-30T04:12:59.849Z,-1.30
2023-01-30T04:15:35.486Z,-1.20
2023-01-30T04:18:32.100Z,-1.20
2023-01-30T04:21:08.397Z,-1.10
2023-01-30T04:23:39.829Z,-1.10
2023-01-30T04:26:09.084Z,-1.10
2023-01-30T04:28:41.013Z,-1.10
2023-01-30T04:31:11.282Z,-1.10
2023-01-30T04:33:45.511Z,-1.10
2023-01-30T04:36:15.826Z,-1.10
2023-01-30T04:38:48.532Z,-1.10
2023-01-30T04:41:29.731Z,-1.20
2023-01-30T04:44:04.025Z,-1.20
2023-01-30T04:46:48.262Z,-1.10
2023-01-30T04:49:18.109Z,-1.10
2023-01-30T04:51:50.838Z,-1.00
2023-01-30T04:54:19.095Z,-1.00
2023-01-30T04:56:47.089Z,-1.00
2023-01-30T04:59:15.154Z,-0.90
2023-01-30T05:01:47.007Z,-1.00
2023-01-30T05:04:18.234Z,-1.00
2023-01-30T05:06:50.242Z,-0.90
2023-01-30T05:09:21.242Z,-0.90
2023-01-30T05:11:49.242Z,-0.90
2023-01-30T05:14:17.476Z,-0.90
2023-01-30T05:16:45.714Z,-0.90
2023-01-30T05:19:14.302Z,-0.90
2023-01-30T05:21:45.584Z,-0.80
2023-01-30T05:24:36.791Z,-0.80
2023-01-30T05:27:13.854Z,-0.80
2023-01-30T05:29:43.023Z,-0.80
2023-01-30T05:32:13.900Z,-0.70
2023-01-30T05:34:45.086Z,-0.70
2023-01-30T05:37:13.599Z,-0.70
2023-01-30T05:39:43.164Z,-0.70
2023-01-30T05:42:11.811Z,-0.60
2023-01-30T05:44:42.616Z,-0.60
2023-01-30T05:47:10.735Z,-0.70
2023-01-30T05:49:53.359Z,-0.60
2023-01-30T05:52:21.803Z,-0.60
2023-01-30T05:54:51.236Z,-0.60
2023-01-30T05:57:19.354Z,-0.60
2023-01-30T05:59:47.545Z,-0.60
2023-01-30T06:02:15.658Z,-0.60
2023-01-30T06:04:43.643Z,-0.50
2023-01-30T06:07:11.889Z,-0.50
2023-01-30T06:09:40.057Z,-0.50
2023-01-30T06:12:09.895Z,-0.60
2023-01-30T06:14:39.677Z,-0.60
2023-01-30T06:17:07.669Z,-0.60
2023-01-30T06:19:35.706Z,-0.50
2023-01-30T06:22:04.172Z,-0.50
2023-01-30T06:24:32.312Z,-0.50
2023-01-30T06:27:00.582Z,-0.50
2023-01-30T06:29:29.864Z,-0.40
2023-01-30T06:31:59.548Z,-0.40
2023-01-30T06:34:27.469Z,-0.40
2023-01-30T06:36:55.729Z,-0.30
2023-01-30T06:39:23.744Z,-0.20
2023-01-30T06:41:51.736Z,-0.20
2023-01-30T06:44:19.702Z,-0.20
2023-01-30T06:46:48.995Z,-0.20
2023-01-30T06:49:17.008Z,-0.20
2023-01-30T06:51:45.872Z,-0.10
2023-01-30T06:54:14.591Z,0.00
2023-01-30T06:56:42.838Z,0.00
2023-01-30T06:59:11.143Z,0.00
2023-01-30T07:01:41.307Z,0.10
2023-01-30T07:04:10.640Z,0.10
2023-01-30T07:06:40.097Z,0.10
2023-01-30T07:09:08.242Z,0.20
2023-01-30T07:11:40.217Z,0.20
2023-01-30T07:14:08.235Z,0.20
2023-01-30T07:16:36.198Z,0.20
2023-01-30T07:19:04.708Z,0.20
2023-01-30T07:21:33.948Z,0.20
2023-01-30T07:24:01.972Z,0.20
2023-01-30T07:26:31.278Z,0.30
2023-01-30T07:28:59.395Z,0.30
2023-01-30T07:31:27.555Z,0.30
2023-01-30T07:33:55.908Z,0.30
2023-01-30T07:36:23.885Z,0.40
2023-01-30T07:38:53.176Z,0.40
2023-01-30T07:41:21.164Z,0.40
2023-01-30T07:43:50.164Z,0.40
2023-01-30T07:46:18.220Z,0.40
2023-01-30T07:48:46.994Z,0.40
2023-01-30T07:51:15.345Z,0.40
2023-01-30T07:53:45.734Z,0.50
2023-01-30T07:56:18.553Z,0.50
2023-01-30T07:58:46.831Z,0.50
2023-01-30T08:01:15.149Z,0.50
2023-01-30T08:03:46.885Z,0.60
2023-01-30T08:06:14.948Z,0.60
2023-01-30T08:08:43.438Z,0.60
2023-01-30T08:11:16.084Z,0.70
2023-01-30T08:13:47.268Z,0.70
2023-01-30T08:16:21.258Z,0.80
2023-01-30T08:18:49.284Z,0.80
2023-01-30T08:21:17.344Z,0.80
2023-01-30T08:23:45.222Z,0.90
2023-01-30T08:26:13.271Z,0.90
2023-01-30T08:28:43.000Z,0.80
2023-01-30T08:31:14.243Z,0.80
2023-01-30T08:33:43.048Z,0.70
2023-01-30T08:36:11.308Z,0.60
2023-01-30T08:38:39.411Z,0.70
2023-01-30T08:41:11.321Z,0.70
2023-01-30T08:43:39.444Z,0.70
2023-01-30T08:46:08.939Z,0.70
2023-01-30T08:48:49.145Z,0.80
2023-01-30T08:51:18.092Z,0.70
2023-01-30T08:53:46.128Z,0.80
2023-01-30T08:56:14.586Z,0.80
2023-01-30T08:58:43.784Z,0.80
2023-01-30T09:01:13.553Z,0.80
2023-01-30T09:03:41.640Z,0.90
2023-01-30T09:06:12.338Z,0.90
2023-01-30T09:08:42.805Z,0.90
2023-01-30T09:11:12.529Z,1.00
2023-01-30T09:13:43.447Z,1.00
2023-01-30T09:16:13.413Z,1.00
2023-01-30T09:18:42.072Z,1.00
2023-01-30T09:21:12.099Z,1.10
2023-01-30T09:23:40.241Z,1.10
2023-01-30T09:26:08.482Z,1.10
2023-01-30T09:28:36.742Z,1.20
2023-01-30T09:31:05.003Z,1.20
2023-01-30T09:33:34.374Z,1.20
2023-01-30T09:36:02.380Z,1.20
2023-01-30T09:38:30.482Z,1.20
2023-01-30T09:41:14.768Z,1.30
2023-01-30T09:44:03.813Z,1.30
2023-01-30T09:46:41.669Z,1.30
2023-01-30T09:49:23.309Z,1.30
2023-01-30T09:51:59.871Z,1.40
2023-01-30T09:54:32.212Z,1.50
2023-01-30T09:57:21.391Z,1.50
2023-01-30T09:59:58.830Z,1.60
2023-01-30T10:02:42.267Z,1.70
2023-01-30T10:05:12.132Z,1.70
2023-01-30T10:07:57.170Z,1.90
2023-01-30T10:10:42.506Z,2.10
2023-01-30T10:13:26.433Z,2.30
2023-01-30T10:16:02.636Z,2.30
2023-01-30T10:19:18.119Z,2.20
2023-01-30T10:21:59.265Z,2.10
2023-01-30T10:24:43.719Z,1.90
2023-01-30T10:27:15.984Z,1.80
2023-01-30T10:29:47.479Z,1.80
2023-01-30T10:32:20.001Z,1.80
2023-01-30T10:34:52.848Z,1.80
2023-01-30T10:37:27.641Z,1.80
2023-01-30T10:40:03.888Z,1.80
2023-01-30T10:42:40.039Z,1.80
2023-01-30T10:45:14.386Z,1.80
2023-01-30T10:47:57.269Z,1.70
2023-01-30T10:50:31.704Z,1.70
2023-01-30T10:53:10.981Z,1.90
2023-01-30T10:55:45.247Z,2.00
2023-01-30T10:58:20.597Z,1.90
2023-01-30T11:00:53.784Z,1.90
2023-01-30T11:03:32.428Z,2.00
2023-01-30T11:06:04.234Z,2.10
2023-01-30T11:08:40.444Z,2.00
2023-01-30T11:11:29.059Z,2.00
2023-01-30T11:14:05.488Z,1.90
2023-01-30T11:16:46.655Z,1.80
2023-01-30T11:19:20.347Z,1.80
2023-01-30T11:21:51.816Z,1.80
2023-01-30T11:24:24.125Z,1.80
2023-01-30T11:26:53.478Z,1.70
2023-01-30T11:29:36.959Z,1.70
2023-01-30T11:32:07.796Z,1.70
2023-01-30T11:34:35.897Z,1.70
2023-01-30T11:37:24.841Z,1.70
2023-01-30T11:39:54.543Z,1.70
2023-01-30T11:42:36.467Z,1.70
2023-01-30T11:45:17.080Z,1.80
2023-01-30T11:47:57.926Z,1.90
2023-01-30T11:50:36.374Z,1.90
2023-01-30T11:53:23.494Z,1.90
2023-01-30T11:56:03.744Z,1.90
2023-01-30T11:58:40.581Z,1.90
2023-01-30T12:01:11.232Z,1.90
2023-01-30T12:03:43.814Z,1.90
2023-01-30T12:06:12.324Z,1.80
2023-01-30T12:08:44.433Z,1.70
2023-01-30T12:11:29.601Z,1.70
2023-01-30T12:14:16.061Z,1.80
2023-01-30T12:16:59.956Z,1.80
2023-01-30T12:19:37.774Z,1.80
2023-01-30T12:22:32.363Z,1.70
2023-01-30T12:25:04.939Z,1.70
2023-01-30T12:27:49.701Z,1.70
2023-01-30T12:30:26.220Z,1.80
2023-01-30T12:35:52.218Z,1.80
2023-01-30T12:38:33.147Z,1.70
2023-01-30T12:41:15.722Z,1.70
2023-01-30T12:44:17.191Z,1.60
2023-01-30T12:47:05.826Z,1.60
2023-01-30T12:50:02.568Z,1.60
2023-01-30T12:55:40.334Z,1.70
2023-01-30T12:58:45.685Z,1.80
2023-01-30T13:01:30.436Z,1.90
2023-01-30T13:04:05.565Z,1.90
2023-01-30T13:06:54.334Z,2.00
2023-01-30T13:09:43.346Z,2.10
2023-01-30T13:12:51.788Z,2.20
2023-01-30T13:15:48.739Z,2.20
2023-01-30T13:22:14.168Z,2.50
2023-01-30T13:25:20.760Z,2.50
2023-01-30T13:27:56.449Z,2.40
2023-01-30T13:30:46.631Z,2.20
2023-01-30T13:33:23.766Z,2.20
2023-01-30T13:36:44.003Z,2.10
2023-01-30T13:39:46.045Z,2.10
2023-01-30T13:43:17.042Z,2.10
2023-01-30T13:49:04.802Z,2.00
2023-01-30T13:52:44.847Z,2.00
2023-01-30T13:55:31.419Z,2.10
2023-01-30T13:58:25.084Z,2.10
2023-01-30T14:01:27.874Z,2.10
2023-01-30T14:04:38.572Z,2.10
2023-01-30T14:11:03.692Z,2.20
2023-01-30T14:14:02.169Z,2.10
2023-01-30T14:17:07.425Z,2.10
2023-01-30T14:19:54.293Z,2.00
2023-01-30T14:26:58.445Z,2.10
2023-01-30T14:29:54.709Z,2.10
2023-01-30T14:33:08.665Z,2.20
2023-01-30T14:35:42.194Z,2.20
2023-01-30T14:38:18.364Z,2.20
2023-01-30T14:41:47.984Z,2.20
2023-01-30T14:44:52.225Z,2.20
2023-01-30T14:47:34.339Z,2.30
2023-01-30T14:50:44.281Z,2.20
2023-01-30T14:53:17.512Z,2.20
2023-01-30T14:55:59.720Z,2.20
2023-01-30T14:58:47.563Z,2.20
2023-01-30T15:01:20.290Z,2.10
2023-01-30T15:03:54.875Z,2.10
2023-01-30T15:06:38.879Z,2.10
2023-01-30T15:09:17.067Z,2.10
2023-01-30T15:11:59.370Z,2.00
2023-01-30T15:19:11.481Z,2.10
2023-01-30T15:21:55.395Z,2.00
2023-01-30T15:25:10.881Z,2.00
2023-01-30T15:27:57.545Z,2.00
2023-01-30T15:30:46.129Z,2.00
2023-01-30T15:33:33.656Z,2.00
2023-01-30T15:36:19.661Z,2.00
2023-01-30T15:39:06.794Z,2.00
2023-01-30T15:41:47.464Z,2.00
2023-01-30T15:44:44.870Z,2.00
2023-01-30T15:47:23.817Z,2.10
2023-01-30T15:51:03.290Z,2.10
2023-01-30T15:54:38.936Z,2.10
2023-01-30T15:58:15.237Z,2.10
2023-01-30T16:01:07.425Z,2.10
2023-01-30T16:03:57.634Z,2.10
2023-01-30T16:06:32.752Z,2.10
2023-01-30T16:09:17.654Z,2.10
2023-01-30T16:11:51.901Z,2.10
2023-01-30T16:14:22.053Z,2.10
2023-01-30T16:17:00.226Z,2.10
2023-01-30T16:19:33.580Z,2.20
2023-01-30T16:22:08.608Z,2.20
2023-01-30T16:24:37.845Z,2.20
2023-01-30T16:27:09.394Z,2.20
2023-01-30T16:29:50.575Z,2.20
2023-01-30T16:32:19.690Z,2.30
2023-01-30T16:34:47.667Z,2.30
2023-01-30T16:37:27.628Z,2.30
2023-01-30T16:40:05.498Z,2.30
2023-01-30T16:42:34.852Z,2.30
2023-01-30T16:45:45.469Z,2.30
2023-01-30T16:48:30.679Z,2.40
2023-01-30T16:51:16.343Z,2.30
2023-01-30T16:53:51.356Z,2.40
2023-01-30T16:56:20.308Z,2.40
2023-01-30T16:58:53.917Z,2.40
2023-01-30T17:01:24.025Z,2.40
2023-01-30T17:04:00.289Z,2.40
2023-01-30T17:06:42.558Z,2.40
2023-01-30T17:09:39.360Z,2.40
2023-01-30T17:12:48.324Z,2.40
2023-01-30T17:15:36.849Z,2.40
2023-01-30T17:18:05.053Z,2.40
2023-01-30T17:20:42.590Z,2.50
2023-01-30T17:23:16.707Z,2.40
2023-01-30T17:25:47.583Z,2.50
2023-01-30T17:28:21.424Z,2.50
2023-01-30T17:30:51.314Z,2.50
2023-01-30T17:33:19.356Z,2.50
2023-01-30T17:35:47.473Z,2.50
2023-01-30T17:38:17.410Z,2.50
2023-01-30T17:40:46.102Z,2.50
2023-01-30T17:43:14.867Z,2.50
2023-01-30T17:45:43.196Z,2.50
2023-01-30T17:48:13.646Z,2.50
2023-01-30T17:50:42.265Z,2.50
2023-01-30T17:53:10.228Z,2.50
2023-01-30T17:55:38.301Z,2.50
2023-01-30T17:58:07.077Z,2.50
2023-01-30T18:00:36.086Z,2.50
2023-01-30T18:03:04.285Z,2.40
2023-01-30T18:05:34.157Z,2.40
2023-01-30T18:08:02.342Z,2.40
2023-01-30T18:10:30.731Z,2.40
2023-01-30T18:12:58.800Z,2.40
2023-01-30T18:15:29.165Z,2.40
2023-01-30T18:17:57.351Z,2.40
2023-01-30T18:20:25.448Z,2.40
2023-01-30T18:22:54.840Z,2.40
2023-01-30T18:25:23.770Z,2.40
2023-01-30T18:28:03.541Z,2.40
2023-01-30T18:30:44.035Z,2.40
2023-01-30T18:33:14.431Z,2.40
2023-01-30T18:35:42.470Z,2.50
2023-01-30T18:38:11.833Z,2.40
2023-01-30T18:40:40.950Z,2.40
2023-01-30T18:43:12.026Z,2.40
2023-01-30T18:45:40.172Z,2.40
2023-01-30T18:48:11.461Z,2.40
2023-01-30T18:50:39.835Z,2.40
2023-01-30T18:53:09.753Z,2.40
2023-01-30T18:55:51.307Z,2.40
2023-01-30T18:58:21.880Z,2.40
2023-01-30T19:00:50.380Z,2.40
2023-01-30T19:03:18.462Z,2.40
2023-01-30T19:05:50.522Z,2.50
2023-01-30T19:08:26.564Z,2.40
2023-01-30T19:11:16.104Z,2.40
2023-01-30T19:13:46.696Z,2.50
2023-01-30T19:16:27.906Z,2.50
2023-01-30T19:18:58.060Z,2.50
2023-01-30T19:21:48.163Z,2.50
2023-01-30T19:24:22.436Z,2.40
2023-01-30T19:27:25.731Z,2.50
2023-01-30T19:29:59.690Z,2.40
2023-01-30T19:32:37.892Z,2.40
2023-01-30T19:35:08.415Z,2.40
2023-01-30T19:37:38.466Z,2.40
2023-01-30T19:40:11.646Z,2.40
2023-01-30T19:42:48.442Z,2.40
2023-01-30T19:45:20.789Z,2.40
2023-01-30T19:47:59.450Z,2.40
2023-01-30T19:51:23.699Z,2.50
2023-01-30T19:54:36.772Z,2.50
2023-01-30T19:57:12.293Z,2.50
2023-01-30T19:59:52.092Z,2.50
2023-01-30T20:02:24.447Z,2.40
2023-01-30T20:05:02.582Z,2.50
2023-01-30T20:07:46.996Z,2.50
2023-01-30T20:10:15.174Z,2.50
2023-01-30T20:12:51.041Z,2.50
2023-01-30T20:15:20.652Z,2.40
2023-01-30T20:17:48.945Z,2.40
2023-01-30T20:20:30.471Z,2.50
2023-01-30T20:23:38.436Z,2.40
2023-01-30T20:27:04.146Z,2.50
2023-01-30T20:30:23.241Z,2.50
2023-01-30T20:33:06.285Z,2.40
2023-01-30T20:35:53.690Z,2.40
2023-01-30T20:38:31.574Z,2.40
2023-01-30T20:41:07.506Z,2.40
2023-01-30T20:43:39.890Z,2.40
2023-01-30T20:46:10.132Z,2.40
2023-01-30T20:49:05.626Z,2.40
2023-01-30T20:52:37.231Z,2.40
2023-01-30T20:59:12.572Z,2.40
2023-01-30T21:01:47.565Z,2.40
2023-01-30T21:04:27.347Z,2.40
2023-01-30T21:07:07.830Z,2.40
2023-01-30T21:09:38.435Z,2.40
2023-01-30T21:12:08.182Z,2.40
2023-01-30T21:14:36.960Z,2.50
2023-01-30T21:17:08.042Z,2.50
2023-01-30T21:19:45.307Z,2.50
2023-01-30T21:22:13.488Z,2.50
2023-01-30T21:24:41.469Z,2.50
2023-01-30T21:27:10.995Z,2.40
2023-01-30T21:29:39.309Z,2.40
2023-01-30T21:32:07.379Z,2.40
2023-01-30T21:34:36.854Z,2.40
2023-01-30T21:37:22.180Z,2.40
2023-01-30T21:40:07.488Z,2.40
2023-01-30T21:42:52.855Z,2.40
2023-01-30T21:45:21.843Z,2.40
2023-01-30T21:47:52.165Z,2.40
2023-01-30T21:50:21.798Z,2.40
2023-01-30T21:52:54.135Z,2.40
2023-01-30T21:55:25.497Z,2.40
2023-01-30T21:58:04.212Z,2.40
2023-01-30T22:00:32.248Z,2.40
2023-01-30T22:03:00.286Z,2.40
2023-01-30T22:05:36.549Z,2.40
2023-01-30T22:08:06.075Z,2.40
2023-01-30T22:10:39.005Z,2.40
2023-01-30T22:13:16.695Z,2.30
2023-01-30T22:15:44.685Z,2.30
2023-01-30T22:18:12.664Z,2.20
2023-01-30T22:20:42.020Z,2.20
2023-01-30T22:23:10.034Z,2.20
2023-01-30T22:25:38.505Z,2.20
2023-01-30T22:28:07.758Z,2.20
2023-01-30T22:30:37.322Z,2.20
2023-01-30T22:33:05.918Z,2.20
2023-01-30T22:35:36.104Z,2.20
2023-01-30T22:38:05.421Z,2.20
2023-01-30T22:40:33.349Z,2.20
2023-01-30T22:43:01.311Z,2.20
2023-01-30T22:45:29.217Z,2.20
2023-01-30T22:47:57.183Z,2.20
2023-01-30T22:50:25.081Z,2.20
2023-01-30T22:52:53.395Z,2.20
2023-01-30T22:55:22.833Z,2.30
2023-01-30T22:57:50.934Z,2.30
2023-01-30T23:00:20.732Z,2.30
2023-01-30T23:02:48.663Z,2.30
2023-01-30T23:05:17.009Z,2.40
2023-01-30T23:07:45.413Z,2.30
2023-01-30T23:10:13.316Z,2.30
2023-01-30T23:13:00.067Z,2.30
2023-01-30T23:15:27.974Z,2.20
2023-01-30T23:18:13.499Z,2.30
2023-01-30T23:20:41.479Z,2.20
2023-01-30T23:23:09.452Z,2.20
2023-01-30T23:25:41.123Z,2.20
2023-01-30T23:28:10.538Z,2.20
2023-01-30T23:30:39.095Z,2.20
2023-01-30T23:33:07.172Z,2.10
2023-01-30T23:35:35.503Z,2.10
2023-01-30T23:38:19.211Z,2.10
2023-01-30T23:40:48.559Z,2.10
2023-01-30T23:43:18.308Z,2.10
2023-01-30T23:45:46.376Z,2.10
2023-01-30T23:48:14.354Z,2.10
2023-01-30T23:50:42.712Z,2.10
2023-01-30T23:53:11.680Z,2.10
2023-01-30T23:55:39.922Z,2.10
2023-01-30T23:58:07.965Z,2.10
