createdAt,value
2022-12-08T00:00:49.351Z,2.50
2022-12-08T00:11:05.186Z,2.40
2022-12-08T00:21:10.751Z,1.30
2022-12-08T00:31:17.303Z,1.90
2022-12-08T00:41:39.732Z,2.50
2022-12-08T00:51:50.345Z,4.00
2022-12-08T01:01:57.543Z,4.90
2022-12-08T01:12:10.968Z,5.80
2022-12-08T01:22:17.028Z,8.20
2022-12-08T01:32:22.675Z,11.00
2022-12-08T01:42:32.381Z,10.70
2022-12-08T01:52:43.248Z,8.50
2022-12-08T02:03:14.415Z,8.00
2022-12-08T02:13:29.645Z,9.40
2022-12-08T02:24:08.658Z,8.80
2022-12-08T02:34:22.601Z,8.70
2022-12-08T02:44:33.820Z,8.40
2022-12-08T02:54:43.055Z,8.50
2022-12-08T03:05:03.121Z,9.50
2022-12-08T03:15:13.196Z,9.90
2022-12-08T03:25:23.503Z,8.40
2022-12-08T03:35:34.294Z,8.50
2022-12-08T03:45:39.847Z,10.10
2022-12-08T03:55:46.060Z,9.50
2022-12-08T04:06:11.767Z,8.50
2022-12-08T04:16:21.111Z,8.70
2022-12-08T04:26:36.220Z,8.60
2022-12-08T04:36:42.119Z,10.30
2022-12-08T04:46:50.073Z,10.80
2022-12-08T04:56:58.044Z,9.90
2022-12-08T05:07:21.841Z,9.10
2022-12-08T05:17:30.783Z,8.90
2022-12-08T05:27:36.837Z,11.90
2022-12-08T05:37:45.836Z,13.30
2022-12-08T05:47:53.899Z,12.20
2022-12-08T05:58:03.161Z,14.90
2022-12-08T06:08:14.102Z,14.10
2022-12-08T06:18:39.617Z,22.30
2022-12-08T06:28:45.360Z,19.20
2022-12-08T06:38:51.932Z,17.30
2022-12-08T06:48:57.866Z,17.70
2022-12-08T06:59:07.380Z,20.10
2022-12-08T07:09:15.212Z,23.30
2022-12-08T07:19:26.985Z,28.80
2022-12-08T07:29:32.603Z,31.50
2022-12-08T07:39:59.447Z,31.50
2022-12-08T07:50:24.903Z,25.50
2022-12-08T08:00:43.353Z,24.70
2022-12-08T08:20:54.636Z,16.60
2022-12-08T08:31:00.548Z,17.00
2022-12-08T08:41:12.188Z,19.10
2022-12-08T08:51:18.013Z,19.10
2022-12-08T09:01:26.506Z,16.90
2022-12-08T09:11:32.700Z,13.80
2022-12-08T09:21:53.764Z,13.40
2022-12-08T09:31:59.402Z,12.10
2022-12-08T09:42:07.747Z,12.50
2022-12-08T09:52:21.178Z,13.40
2022-12-08T10:02:29.436Z,13.40
2022-12-08T10:12:42.660Z,15.60
2022-12-08T10:22:51.858Z,15.20
2022-12-08T10:32:57.357Z,12.60
2022-12-08T10:43:05.182Z,12.70
2022-12-08T10:53:16.657Z,14.10
2022-12-08T11:03:28.352Z,13.20
2022-12-08T11:13:41.745Z,12.90
2022-12-08T11:23:51.013Z,12.20
2022-12-08T11:33:57.034Z,11.00
2022-12-08T11:44:10.807Z,11.00
2022-12-08T11:54:23.531Z,9.40
2022-12-08T12:04:33.961Z,9.50
2022-12-08T12:14:57.357Z,9.70
2022-12-08T12:25:04.558Z,7.90
2022-12-08T12:35:24.028Z,10.40
2022-12-08T12:45:34.805Z,11.00
2022-12-08T12:55:55.924Z,12.60
2022-12-08T13:06:02.345Z,8.80
2022-12-08T13:16:20.679Z,11.00
2022-12-08T13:26:27.440Z,10.60
2022-12-08T13:36:38.699Z,11.00
2022-12-08T13:47:24.580Z,11.40
2022-12-08T13:57:28.725Z,10.70
2022-12-08T14:07:35.540Z,11.10
2022-12-08T14:17:42.002Z,14.10
2022-12-08T14:27:48.069Z,15.40
2022-12-08T14:37:56.469Z,14.70
2022-12-08T14:48:20.838Z,19.90
2022-12-08T14:58:31.787Z,23.60
2022-12-08T15:08:51.333Z,19.80
2022-12-08T15:19:19.019Z,20.60
2022-12-08T15:29:26.726Z,23.80
2022-12-08T15:39:37.235Z,23.60
2022-12-08T15:49:42.785Z,23.40
2022-12-08T15:59:48.449Z,18.40
2022-12-08T16:10:18.290Z,18.50
2022-12-08T16:21:07.417Z,18.80
2022-12-08T16:31:15.812Z,18.30
2022-12-08T16:41:55.332Z,16.60
2022-12-08T16:52:00.917Z,15.10
2022-12-08T17:02:06.408Z,14.20
2022-12-08T17:12:12.989Z,13.20
2022-12-08T17:22:39.314Z,12.70
2022-12-08T17:33:05.302Z,14.70
2022-12-08T17:43:31.782Z,19.20
2022-12-08T17:53:37.715Z,19.80
2022-12-08T18:03:43.584Z,20.80
2022-12-08T18:13:49.783Z,22.00
2022-12-08T18:34:22.761Z,21.30
2022-12-08T18:44:28.323Z,13.20
2022-12-08T18:54:58.052Z,20.10
2022-12-08T19:04:59.642Z,18.00
2022-12-08T19:15:05.924Z,21.40
2022-12-08T19:25:12.255Z,22.70
2022-12-08T19:35:26.878Z,27.20
2022-12-08T19:45:32.483Z,20.60
2022-12-08T19:55:38.736Z,24.30
2022-12-08T20:05:45.483Z,21.10
2022-12-08T20:15:51.543Z,24.00
2022-12-08T20:25:57.132Z,26.80
2022-12-08T20:36:04.793Z,34.80
2022-12-08T20:46:31.179Z,31.50
2022-12-08T20:56:36.819Z,33.20
2022-12-08T21:06:42.487Z,35.70
2022-12-08T21:16:50.020Z,31.90
2022-12-08T21:26:55.772Z,31.40
2022-12-08T21:37:01.525Z,32.80
2022-12-08T21:47:07.937Z,34.30
2022-12-08T21:57:16.762Z,40.90
2022-12-08T22:07:22.775Z,38.10
2022-12-08T22:17:28.357Z,38.10
2022-12-08T22:27:35.508Z,42.50
2022-12-08T22:38:02.592Z,33.90
2022-12-08T22:48:08.749Z,32.80
2022-12-08T23:08:19.429Z,30.40
2022-12-08T23:18:25.042Z,32.30
2022-12-08T23:28:31.017Z,30.50
2022-12-08T23:38:36.792Z,28.20
2022-12-08T23:48:42.807Z,26.30
2022-12-08T23:58:48.774Z,24.30
