createdAt,value
2022-08-23T00:02:23.745Z,95042.50
2022-08-23T00:05:08.033Z,95040.91
2022-08-23T00:07:39.236Z,95043.88
2022-08-23T00:10:09.345Z,95044.00
2022-08-23T00:12:36.362Z,95047.34
2022-08-23T00:15:03.440Z,95037.78
2022-08-23T00:17:34.125Z,95042.00
2022-08-23T00:20:03.397Z,95039.59
2022-08-23T00:22:30.066Z,95043.78
2022-08-23T00:24:56.809Z,95038.13
2022-08-23T00:27:23.416Z,95037.63
2022-08-23T00:29:55.712Z,95040.91
2022-08-23T00:32:25.833Z,95038.91
2022-08-23T00:34:53.081Z,95039.66
2022-08-23T00:37:21.932Z,95036.59
2022-08-23T00:39:49.301Z,95039.97
2022-08-23T00:43:03.284Z,95039.31
2022-08-23T00:46:36.497Z,95043.31
2022-08-23T00:49:08.935Z,95045.50
2022-08-23T00:52:00.491Z,95036.03
2022-08-23T00:54:28.735Z,95038.75
2022-08-23T00:56:59.179Z,95040.38
2022-08-23T00:59:26.285Z,95045.47
2022-08-23T01:01:53.235Z,95046.28
2022-08-23T01:04:20.582Z,95051.38
2022-08-23T01:07:03.407Z,95057.25
2022-08-23T01:09:30.595Z,95055.25
2022-08-23T01:12:06.831Z,95052.72
2022-08-23T01:14:41.063Z,95056.47
2022-08-23T01:17:16.073Z,95053.06
2022-08-23T01:20:06.260Z,95066.66
2022-08-23T01:22:44.979Z,95065.81
2022-08-23T01:25:17.451Z,95062.69
2022-08-23T01:27:45.100Z,95056.06
2022-08-23T01:30:22.513Z,95053.06
2022-08-23T01:32:58.228Z,95049.88
2022-08-23T01:35:34.712Z,95057.81
2022-08-23T01:38:02.469Z,95056.88
2022-08-23T01:40:30.427Z,95053.41
2022-08-23T01:42:57.314Z,95048.00
2022-08-23T01:45:24.130Z,95051.44
2022-08-23T01:47:51.474Z,95051.75
2022-08-23T01:50:19.235Z,95062.06
2022-08-23T01:52:46.877Z,95055.25
2022-08-23T01:55:14.679Z,95050.50
2022-08-23T01:57:43.284Z,95052.34
2022-08-23T02:00:14.882Z,95062.06
2022-08-23T02:02:41.787Z,95059.47
2022-08-23T02:05:09.700Z,95055.44
2022-08-23T02:07:36.820Z,95058.53
2022-08-23T02:10:06.580Z,95070.47
2022-08-23T02:12:34.043Z,95070.63
2022-08-23T02:15:10.874Z,95072.88
2022-08-23T02:17:41.009Z,95074.69
2022-08-23T02:20:09.250Z,95070.13
2022-08-23T02:22:38.899Z,95077.56
2022-08-23T02:25:06.585Z,95077.63
2022-08-23T02:27:33.621Z,95076.81
2022-08-23T02:30:00.610Z,95075.72
2022-08-23T02:32:29.386Z,95084.25
2022-08-23T02:35:05.147Z,95092.47
2022-08-23T02:37:35.345Z,95082.34
2022-08-23T02:40:04.218Z,95088.53
2022-08-23T02:42:31.423Z,95095.72
2022-08-23T02:44:59.647Z,95088.34
2022-08-23T02:47:26.454Z,95096.09
2022-08-23T02:50:08.850Z,95093.75
2022-08-23T02:52:35.569Z,95095.47
2022-08-23T02:55:02.426Z,95093.00
2022-08-23T02:57:31.557Z,95096.59
2022-08-23T03:00:00.518Z,95095.88
2022-08-23T03:02:27.516Z,95098.97
2022-08-23T03:04:54.266Z,95098.81
2022-08-23T03:07:21.176Z,95098.66
2022-08-23T03:09:48.039Z,95105.16
2022-08-23T03:12:14.784Z,95101.34
2022-08-23T03:14:47.694Z,95108.69
2022-08-23T03:17:14.505Z,95108.69
2022-08-23T03:19:41.452Z,95113.09
2022-08-23T03:22:08.428Z,95115.03
2022-08-23T03:24:36.229Z,95108.97
2022-08-23T03:27:03.815Z,95120.47
2022-08-23T03:29:32.238Z,95117.63
2022-08-23T03:32:02.242Z,95123.34
2022-08-23T03:34:32.431Z,95125.50
2022-08-23T03:36:59.268Z,95120.53
2022-08-23T03:39:26.673Z,95130.47
2022-08-23T03:41:55.343Z,95126.53
2022-08-23T03:44:22.396Z,95122.34
2022-08-23T03:46:50.553Z,95125.31
2022-08-23T03:49:17.680Z,95130.16
2022-08-23T03:51:50.794Z,95126.88
2022-08-23T03:54:17.735Z,95130.91
2022-08-23T03:56:52.797Z,95131.88
2022-08-23T03:59:20.284Z,95133.66
2022-08-23T04:01:47.225Z,95132.16
2022-08-23T04:04:14.134Z,95137.69
2022-08-23T04:06:54.238Z,95138.81
2022-08-23T04:09:21.267Z,95138.50
2022-08-23T04:11:48.646Z,95141.34
2022-08-23T04:14:15.954Z,95132.63
2022-08-23T04:16:43.487Z,95143.91
2022-08-23T04:19:13.490Z,95134.31
2022-08-23T04:21:52.364Z,95141.25
2022-08-23T04:24:19.756Z,95143.75
2022-08-23T04:26:47.496Z,95140.41
2022-08-23T04:29:33.547Z,95146.38
2022-08-23T04:32:05.529Z,95144.38
2022-08-23T04:34:36.592Z,95141.91
2022-08-23T04:37:03.755Z,95148.97
2022-08-23T04:39:56.344Z,95145.44
2022-08-23T04:42:24.927Z,95139.31
2022-08-23T04:44:52.227Z,95143.06
2022-08-23T04:47:20.358Z,95145.53
2022-08-23T04:49:47.694Z,95151.88
2022-08-23T04:52:19.072Z,95146.84
2022-08-23T04:54:47.004Z,95152.69
2022-08-23T04:57:42.791Z,95158.53
2022-08-23T05:00:14.040Z,95158.94
2022-08-23T05:02:48.387Z,95162.03
2022-08-23T05:05:15.210Z,95167.56
2022-08-23T05:07:44.510Z,95169.19
2022-08-23T05:10:13.755Z,95170.97
2022-08-23T05:12:43.802Z,95170.84
2022-08-23T05:15:12.739Z,95172.44
2022-08-23T05:17:44.334Z,95166.44
2022-08-23T05:20:11.300Z,95168.00
2022-08-23T05:22:41.507Z,95166.59
2022-08-23T05:25:22.509Z,95174.75
2022-08-23T05:27:56.448Z,95184.25
2022-08-23T05:30:23.128Z,95186.44
2022-08-23T05:32:50.195Z,95194.03
2022-08-23T05:35:17.537Z,95190.41
2022-08-23T05:37:44.995Z,95197.81
2022-08-23T05:40:12.041Z,95200.50
2022-08-23T05:42:52.175Z,95201.75
2022-08-23T05:45:21.829Z,95203.63
2022-08-23T05:47:49.804Z,95200.97
2022-08-23T05:50:38.242Z,95207.09
2022-08-23T05:53:05.481Z,95196.81
2022-08-23T05:55:34.999Z,95202.72
2022-08-23T05:58:24.236Z,95211.03
2022-08-23T06:00:51.111Z,95216.28
2022-08-23T06:03:18.663Z,95212.75
2022-08-23T06:05:47.268Z,95216.66
2022-08-23T06:08:13.891Z,95212.66
2022-08-23T06:10:42.505Z,95211.22
2022-08-23T06:13:21.795Z,95217.53
2022-08-23T06:15:48.708Z,95214.94
2022-08-23T06:18:15.369Z,95218.13
2022-08-23T06:20:43.373Z,95218.56
2022-08-23T06:23:15.314Z,95218.84
2022-08-23T06:25:42.518Z,95217.50
2022-08-23T06:28:15.596Z,95218.94
2022-08-23T06:30:43.544Z,95221.59
2022-08-23T06:33:32.421Z,95220.47
2022-08-23T06:36:34.407Z,95222.50
2022-08-23T06:39:14.010Z,95216.72
2022-08-23T06:42:36.495Z,95219.56
2022-08-23T06:45:02.351Z,95222.31
2022-08-23T06:47:42.581Z,95229.22
2022-08-23T06:50:10.768Z,95229.41
2022-08-23T06:52:56.295Z,95236.63
2022-08-23T06:55:43.985Z,95230.84
2022-08-23T06:58:29.403Z,95235.28
2022-08-23T07:01:44.179Z,95235.47
2022-08-23T07:04:12.481Z,95223.59
2022-08-23T07:07:11.811Z,95226.44
2022-08-23T07:09:40.247Z,95231.72
2022-08-23T07:12:07.751Z,95232.06
2022-08-23T07:14:40.838Z,95230.41
2022-08-23T07:17:09.643Z,95238.72
2022-08-23T07:19:36.653Z,95240.75
2022-08-23T07:22:06.050Z,95240.69
2022-08-23T07:24:34.027Z,95236.47
2022-08-23T07:27:07.177Z,95242.19
2022-08-23T07:29:40.036Z,95239.53
2022-08-23T07:32:08.010Z,95229.59
2022-08-23T07:34:35.847Z,95237.03
2022-08-23T07:37:04.442Z,95235.53
2022-08-23T07:39:39.035Z,95234.97
2022-08-23T07:42:22.715Z,95240.63
2022-08-23T07:44:53.780Z,95238.72
2022-08-23T07:47:22.716Z,95236.94
2022-08-23T07:49:49.480Z,95240.63
2022-08-23T07:52:16.407Z,95250.22
2022-08-23T07:54:43.551Z,95247.69
2022-08-23T07:57:30.804Z,95252.84
2022-08-23T08:00:16.535Z,95253.13
2022-08-23T08:02:55.724Z,95259.56
2022-08-23T08:05:28.788Z,95257.47
2022-08-23T08:07:56.702Z,95260.91
2022-08-23T08:10:23.590Z,95257.88
2022-08-23T08:12:50.995Z,95262.78
2022-08-23T08:15:19.780Z,95267.44
2022-08-23T08:17:53.604Z,95263.19
2022-08-23T08:20:21.793Z,95264.38
2022-08-23T08:23:09.122Z,95268.78
2022-08-23T08:26:11.579Z,95270.00
2022-08-23T08:28:46.635Z,95272.78
2022-08-23T08:31:14.325Z,95275.66
2022-08-23T08:33:41.585Z,95274.84
2022-08-23T08:36:09.748Z,95276.78
2022-08-23T08:38:48.241Z,95282.63
2022-08-23T08:41:26.533Z,95275.78
2022-08-23T08:44:16.207Z,95280.44
2022-08-23T08:46:57.174Z,95275.38
2022-08-23T08:49:24.873Z,95276.78
2022-08-23T08:52:01.315Z,95278.09
2022-08-23T08:54:30.941Z,95277.34
2022-08-23T08:57:01.469Z,95282.75
2022-08-23T08:59:44.798Z,95278.53
2022-08-23T09:02:22.085Z,95280.38
2022-08-23T09:05:10.893Z,95279.63
2022-08-23T09:07:50.910Z,95280.22
2022-08-23T09:10:26.995Z,95281.03
2022-08-23T09:13:36.551Z,95270.50
2022-08-23T09:16:12.187Z,95266.72
2022-08-23T09:18:39.358Z,95270.81
2022-08-23T09:21:09.934Z,95281.00
2022-08-23T09:23:45.123Z,95281.28
2022-08-23T09:26:23.701Z,95273.41
2022-08-23T09:28:55.757Z,95275.22
2022-08-23T09:31:41.952Z,95271.66
2022-08-23T09:34:15.527Z,95271.91
2022-08-23T09:37:06.433Z,95273.13
2022-08-23T09:39:36.512Z,95274.47
2022-08-23T09:42:27.196Z,95270.44
2022-08-23T09:44:55.258Z,95274.25
2022-08-23T09:47:44.628Z,95274.06
2022-08-23T09:50:33.974Z,95271.38
2022-08-23T09:53:09.021Z,95276.34
2022-08-23T09:55:55.058Z,95266.41
2022-08-23T09:58:36.163Z,95269.63
2022-08-23T10:01:15.043Z,95270.72
2022-08-23T10:03:45.001Z,95271.31
2022-08-23T10:06:32.198Z,95278.41
2022-08-23T10:09:05.764Z,95276.06
2022-08-23T10:11:46.052Z,95272.03
2022-08-23T10:14:17.900Z,95262.19
2022-08-23T10:17:08.314Z,95264.63
2022-08-23T10:19:42.128Z,95261.19
2022-08-23T10:22:21.160Z,95254.84
2022-08-23T10:25:24.834Z,95263.44
2022-08-23T10:28:35.753Z,95259.22
2022-08-23T10:31:13.678Z,95252.13
2022-08-23T10:33:49.633Z,95260.59
2022-08-23T10:36:22.915Z,95257.81
2022-08-23T10:39:03.724Z,95249.91
2022-08-23T10:41:56.900Z,95262.09
2022-08-23T10:44:35.540Z,95261.63
2022-08-23T10:47:35.027Z,95257.56
2022-08-23T10:50:12.527Z,95254.75
2022-08-23T10:52:54.023Z,95254.09
2022-08-23T10:55:44.151Z,95259.72
2022-08-23T10:58:22.870Z,95256.13
2022-08-23T11:00:51.315Z,95252.91
2022-08-23T11:03:29.016Z,95247.50
2022-08-23T11:06:23.194Z,95247.09
2022-08-23T11:08:59.590Z,95246.25
2022-08-23T11:11:39.798Z,95243.72
2022-08-23T11:14:11.249Z,95245.72
2022-08-23T11:16:42.274Z,95244.91
2022-08-23T11:19:14.418Z,95234.16
2022-08-23T11:21:46.892Z,95245.88
2022-08-23T11:24:16.773Z,95235.84
2022-08-23T11:26:45.180Z,95236.47
2022-08-23T11:29:21.586Z,95246.63
2022-08-23T11:32:07.000Z,95242.19
2022-08-23T11:34:33.595Z,95237.41
2022-08-23T11:37:18.928Z,95237.41
2022-08-23T11:40:00.076Z,95231.91
2022-08-23T11:42:38.690Z,95227.47
2022-08-23T11:45:27.286Z,95232.31
2022-08-23T11:48:16.700Z,95233.66
2022-08-23T11:51:08.803Z,95234.69
2022-08-23T11:53:42.097Z,95234.06
2022-08-23T11:56:36.918Z,95233.78
2022-08-23T11:59:22.487Z,95227.53
2022-08-23T12:01:51.063Z,95230.34
2022-08-23T12:04:38.644Z,95231.38
2022-08-23T12:07:12.821Z,95238.78
2022-08-23T12:09:51.928Z,95235.44
2022-08-23T12:12:32.582Z,95233.81
2022-08-23T12:15:09.092Z,95230.28
2022-08-23T12:17:36.797Z,95227.00
2022-08-23T12:20:16.509Z,95229.81
2022-08-23T12:23:13.715Z,95233.16
2022-08-23T12:25:41.981Z,95229.72
2022-08-23T12:28:38.055Z,95230.72
2022-08-23T12:31:16.202Z,95225.78
2022-08-23T12:34:01.088Z,95228.78
2022-08-23T12:36:57.148Z,95226.66
2022-08-23T12:39:29.952Z,95230.25
2022-08-23T12:42:03.975Z,95226.97
2022-08-23T12:44:34.253Z,95230.59
2022-08-23T12:47:14.367Z,95221.03
2022-08-23T12:49:42.088Z,95222.22
2022-08-23T12:52:12.192Z,95226.81
2022-08-23T12:54:42.531Z,95216.59
2022-08-23T12:57:16.221Z,95222.50
2022-08-23T13:00:17.579Z,95222.28
2022-08-23T13:03:01.704Z,95217.41
2022-08-23T13:05:48.941Z,95209.88
2022-08-23T13:08:34.338Z,95210.81
2022-08-23T13:11:07.664Z,95198.81
2022-08-23T13:13:37.447Z,95203.53
2022-08-23T13:16:32.568Z,95208.72
2022-08-23T13:19:24.795Z,95205.00
2022-08-23T13:22:24.203Z,95207.53
2022-08-23T13:25:29.250Z,95205.16
2022-08-23T13:28:20.897Z,95207.97
2022-08-23T13:31:08.767Z,95196.66
2022-08-23T13:33:35.961Z,95198.94
2022-08-23T13:36:13.700Z,95202.13
2022-08-23T13:38:42.524Z,95192.47
2022-08-23T13:41:39.296Z,95188.13
2022-08-23T13:44:08.505Z,95182.38
2022-08-23T13:46:45.175Z,95182.66
2022-08-23T13:49:12.156Z,95194.13
2022-08-23T13:51:46.109Z,95191.97
2022-08-23T13:54:15.933Z,95187.25
2022-08-23T13:56:51.434Z,95186.84
2022-08-23T13:59:34.256Z,95185.78
2022-08-23T14:02:05.566Z,95176.84
2022-08-23T14:04:32.696Z,95183.09
2022-08-23T14:06:59.827Z,95176.19
2022-08-23T14:09:26.864Z,95173.44
2022-08-23T14:11:59.080Z,95173.56
2022-08-23T14:14:27.353Z,95176.38
2022-08-23T14:16:54.772Z,95172.09
2022-08-23T14:22:08.835Z,95167.22
2022-08-23T14:24:35.909Z,95173.03
2022-08-23T14:27:02.937Z,95170.75
2022-08-23T14:29:30.068Z,95177.31
2022-08-23T14:31:58.852Z,95163.59
2022-08-23T14:34:27.353Z,95164.78
2022-08-23T14:39:41.578Z,95161.59
2022-08-23T14:42:09.392Z,95169.06
2022-08-23T14:44:36.629Z,95166.03
2022-08-23T14:47:05.614Z,95172.34
2022-08-23T14:49:33.510Z,95174.38
2022-08-23T14:52:00.317Z,95179.16
2022-08-23T14:54:27.726Z,95174.94
2022-08-23T14:56:54.715Z,95174.41
2022-08-23T14:59:21.882Z,95168.94
2022-08-23T15:01:52.602Z,95175.84
2022-08-23T15:04:21.807Z,95162.97
2022-08-23T15:07:16.179Z,95169.19
2022-08-23T15:09:37.019Z,95171.56
2022-08-23T15:14:51.029Z,95171.03
2022-08-23T15:17:18.037Z,95170.31
2022-08-23T15:19:45.159Z,95172.31
2022-08-23T15:22:18.346Z,95172.28
2022-08-23T15:24:48.159Z,95171.09
2022-08-23T15:27:14.838Z,95165.13
2022-08-23T15:29:41.851Z,95157.69
2022-08-23T15:32:08.730Z,95166.22
2022-08-23T15:34:37.280Z,95159.63
2022-08-23T15:37:06.857Z,95155.63
2022-08-23T15:39:33.520Z,95155.03
2022-08-23T15:42:00.476Z,95159.59
2022-08-23T15:44:27.592Z,95162.16
2022-08-23T15:46:55.086Z,95160.84
2022-08-23T15:49:23.388Z,95167.00
2022-08-23T15:51:50.025Z,95161.22
2022-08-23T15:54:16.861Z,95158.06
2022-08-23T15:56:47.252Z,95151.06
2022-08-23T15:59:16.132Z,95153.69
2022-08-23T16:01:43.483Z,95157.50
2022-08-23T16:04:10.689Z,95157.34
2022-08-23T16:06:39.735Z,95154.78
2022-08-23T16:09:12.617Z,95155.72
2022-08-23T16:11:43.451Z,95152.97
2022-08-23T16:14:10.776Z,95150.22
2022-08-23T16:16:40.628Z,95160.81
2022-08-23T16:19:08.896Z,95159.91
2022-08-23T16:21:36.401Z,95156.63
2022-08-23T16:24:03.932Z,95160.00
2022-08-23T16:26:35.319Z,95150.41
2022-08-23T16:29:05.477Z,95158.00
2022-08-23T16:31:38.372Z,95158.66
2022-08-23T16:34:11.907Z,95159.78
2022-08-23T16:36:41.717Z,95158.78
2022-08-23T16:39:11.683Z,95166.03
2022-08-23T16:41:38.634Z,95165.47
2022-08-23T16:44:06.130Z,95163.16
2022-08-23T16:46:33.854Z,95174.78
2022-08-23T16:49:01.102Z,95162.88
2022-08-23T16:51:29.232Z,95168.84
2022-08-23T16:54:02.483Z,95177.69
2022-08-23T16:56:33.758Z,95173.56
2022-08-23T16:59:01.056Z,95181.34
2022-08-23T17:01:28.742Z,95171.47
2022-08-23T17:03:56.131Z,95178.59
2022-08-23T17:06:22.983Z,95171.25
2022-08-23T17:08:50.011Z,95175.59
2022-08-23T17:11:19.627Z,95176.53
2022-08-23T17:13:49.714Z,95170.53
2022-08-23T17:16:16.737Z,95171.94
2022-08-23T17:18:43.721Z,95180.25
2022-08-23T17:21:11.940Z,95173.00
2022-08-23T17:23:40.748Z,95174.47
2022-08-23T17:26:09.850Z,95178.72
2022-08-23T17:28:36.950Z,95182.97
2022-08-23T17:31:03.657Z,95180.88
2022-08-23T17:33:30.719Z,95184.69
2022-08-23T17:35:57.776Z,95189.72
2022-08-23T17:38:24.831Z,95185.84
2022-08-23T17:40:51.473Z,95186.56
2022-08-23T17:43:18.926Z,95191.75
2022-08-23T17:45:48.934Z,95194.69
2022-08-23T17:48:18.995Z,95204.53
2022-08-23T17:50:46.816Z,95206.00
2022-08-23T17:53:15.196Z,95205.81
2022-08-23T17:55:43.056Z,95212.94
2022-08-23T17:58:10.486Z,95212.56
2022-08-23T18:00:39.527Z,95209.75
2022-08-23T18:03:07.646Z,95225.13
2022-08-23T18:05:37.186Z,95223.91
2022-08-23T18:08:04.282Z,95224.94
2022-08-23T18:10:31.232Z,95224.09
2022-08-23T18:12:58.876Z,95233.53
2022-08-23T18:15:27.235Z,95236.13
2022-08-23T18:17:58.257Z,95236.53
2022-08-23T18:20:26.679Z,95234.28
2022-08-23T18:22:55.315Z,95236.22
2022-08-23T18:25:22.967Z,95241.63
2022-08-23T18:28:08.677Z,95245.16
2022-08-23T18:30:51.211Z,95244.88
2022-08-23T18:33:20.046Z,95248.22
2022-08-23T18:35:52.622Z,95252.38
2022-08-23T18:38:19.499Z,95256.03
2022-08-23T18:40:48.454Z,95259.66
2022-08-23T18:43:22.872Z,95269.81
2022-08-23T18:45:52.087Z,95272.53
2022-08-23T18:48:20.706Z,95265.53
2022-08-23T18:50:49.988Z,95270.03
2022-08-23T18:53:19.808Z,95271.81
2022-08-23T18:55:47.011Z,95272.09
2022-08-23T18:58:13.856Z,95277.03
2022-08-23T19:00:43.403Z,95285.97
2022-08-23T19:03:11.187Z,95286.59
2022-08-23T19:05:42.145Z,95290.25
2022-08-23T19:08:13.501Z,95291.31
2022-08-23T19:10:42.036Z,95301.97
2022-08-23T19:13:10.546Z,95305.78
2022-08-23T19:15:38.256Z,95310.47
2022-08-23T19:18:04.977Z,95315.03
2022-08-23T19:20:32.360Z,95309.78
2022-08-23T19:22:59.984Z,95313.63
2022-08-23T19:25:28.016Z,95313.53
2022-08-23T19:27:58.697Z,95317.03
2022-08-23T19:30:28.764Z,95320.19
2022-08-23T19:32:56.635Z,95322.50
2022-08-23T19:35:23.561Z,95319.25
2022-08-23T19:37:50.287Z,95321.22
2022-08-23T19:40:17.047Z,95319.03
2022-08-23T19:42:44.207Z,95319.28
2022-08-23T19:45:11.511Z,95322.88
2022-08-23T19:47:39.310Z,95326.94
2022-08-23T19:50:09.634Z,95332.84
2022-08-23T19:52:36.778Z,95331.59
2022-08-23T19:55:07.221Z,95337.28
2022-08-23T19:57:37.257Z,95340.06
2022-08-23T20:00:18.530Z,95339.66
2022-08-23T20:02:46.716Z,95335.31
2022-08-23T20:05:13.401Z,95337.44
2022-08-23T20:07:40.211Z,95340.53
2022-08-23T20:10:08.776Z,95344.50
2022-08-23T20:12:35.674Z,95344.41
2022-08-23T20:15:02.894Z,95349.88
2022-08-23T20:17:29.537Z,95347.84
2022-08-23T20:19:56.633Z,95355.81
2022-08-23T20:22:42.123Z,95355.63
2022-08-23T20:25:09.159Z,95359.97
2022-08-23T20:27:38.759Z,95357.84
2022-08-23T20:30:08.405Z,95358.50
2022-08-23T20:32:35.734Z,95358.22
2022-08-23T20:35:05.456Z,95359.31
2022-08-23T20:37:32.419Z,95363.94
2022-08-23T20:39:59.887Z,95364.38
2022-08-23T20:42:27.180Z,95365.66
2022-08-23T20:44:53.936Z,95363.25
2022-08-23T20:47:20.678Z,95364.84
2022-08-23T20:49:47.684Z,95367.16
2022-08-23T20:52:16.697Z,95370.41
2022-08-23T20:54:43.459Z,95368.91
2022-08-23T20:57:10.215Z,95364.06
2022-08-23T20:59:39.824Z,95365.00
2022-08-23T21:02:09.044Z,95363.88
2022-08-23T21:04:36.096Z,95370.53
2022-08-23T21:07:08.275Z,95368.91
2022-08-23T21:09:35.928Z,95363.41
2022-08-23T21:12:02.719Z,95372.19
2022-08-23T21:14:29.320Z,95360.97
2022-08-23T21:16:56.450Z,95368.13
2022-08-23T21:19:23.235Z,95368.97
2022-08-23T21:21:50.043Z,95366.19
2022-08-23T21:24:16.716Z,95359.72
2022-08-23T21:26:43.375Z,95357.44
2022-08-23T21:29:10.531Z,95366.81
2022-08-23T21:31:38.657Z,95362.88
2022-08-23T21:34:05.754Z,95360.47
2022-08-23T21:36:32.449Z,95366.28
2022-08-23T21:38:59.105Z,95370.31
2022-08-23T21:41:33.859Z,95361.75
2022-08-23T21:44:01.978Z,95359.16
2022-08-23T21:46:28.668Z,95364.81
2022-08-23T21:48:55.984Z,95366.44
2022-08-23T21:51:22.725Z,95361.88
2022-08-23T21:53:49.844Z,95365.31
2022-08-23T21:56:17.093Z,95358.63
2022-08-23T21:58:44.587Z,95359.53
2022-08-23T22:01:11.937Z,95361.09
2022-08-23T22:03:38.641Z,95365.38
2022-08-23T22:06:10.911Z,95359.84
2022-08-23T22:08:37.920Z,95356.94
2022-08-23T22:11:07.160Z,95363.97
2022-08-23T22:13:35.545Z,95361.69
2022-08-23T22:16:02.482Z,95367.38
2022-08-23T22:18:30.304Z,95359.28
2022-08-23T22:20:58.243Z,95363.69
2022-08-23T22:23:29.150Z,95362.69
2022-08-23T22:26:00.576Z,95365.56
2022-08-23T22:28:27.587Z,95362.34
2022-08-23T22:31:04.062Z,95365.25
2022-08-23T22:33:31.190Z,95365.25
2022-08-23T22:36:07.064Z,95362.00
2022-08-23T22:38:34.076Z,95359.41
2022-08-23T22:41:00.736Z,95365.84
2022-08-23T22:43:28.333Z,95358.69
2022-08-23T22:46:00.523Z,95359.66
2022-08-23T22:48:29.039Z,95361.94
2022-08-23T22:51:06.265Z,95350.56
2022-08-23T22:53:34.068Z,95354.75
2022-08-23T22:56:00.824Z,95357.63
2022-08-23T22:58:27.831Z,95356.00
2022-08-23T23:00:54.897Z,95353.06
2022-08-23T23:03:23.127Z,95348.19
2022-08-23T23:05:49.824Z,95348.13
2022-08-23T23:08:28.963Z,95349.38
2022-08-23T23:11:02.625Z,95348.28
2022-08-23T23:13:31.441Z,95345.50
2022-08-23T23:16:02.189Z,95347.25
2022-08-23T23:18:29.381Z,95343.84
2022-08-23T23:21:01.852Z,95346.59
2022-08-23T23:23:30.785Z,95349.75
2022-08-23T23:25:58.838Z,95342.66
2022-08-23T23:28:26.188Z,95342.31
2022-08-23T23:30:54.641Z,95339.38
2022-08-23T23:33:22.314Z,95339.56
2022-08-23T23:35:49.845Z,95340.91
2022-08-23T23:38:16.750Z,95334.72
2022-08-23T23:40:44.075Z,95337.44
2022-08-23T23:43:12.877Z,95334.63
2022-08-23T23:45:40.100Z,95331.81
2022-08-23T23:48:08.457Z,95336.94
2022-08-23T23:50:36.851Z,95335.44
2022-08-23T23:53:04.398Z,95335.53
2022-08-23T23:55:31.117Z,95336.94
2022-08-23T23:57:58.614Z,95331.88
