createdAt,value
2019-01-20T00:01:32.363Z,-1.30
2019-01-20T00:07:16.875Z,-1.30
2019-01-20T00:13:03.019Z,-1.40
2019-01-20T00:18:49.320Z,-1.40
2019-01-20T00:21:51.427Z,-1.50
2019-01-20T00:27:37.793Z,-1.50
2019-01-20T00:33:23.585Z,-1.40
2019-01-20T00:39:09.082Z,-1.40
2019-01-20T00:45:02.378Z,-1.40
2019-01-20T00:47:57.210Z,-1.40
2019-01-20T00:53:43.040Z,-1.50
2019-01-20T00:59:28.755Z,-1.50
2019-01-20T01:05:13.277Z,-1.60
2019-01-20T01:08:14.431Z,-1.60
2019-01-20T01:13:59.263Z,-1.80
2019-01-20T01:19:45.736Z,-1.80
2019-01-20T01:25:31.299Z,-1.70
2019-01-20T01:28:32.103Z,-1.80
2019-01-20T01:34:18.440Z,-1.80
2019-01-20T01:40:04.766Z,-1.80
2019-01-20T01:45:51.140Z,-1.90
2019-01-20T01:48:52.319Z,-1.90
2019-01-20T01:54:38.248Z,-2.00
2019-01-20T01:57:39.514Z,-1.90
2019-01-20T02:00:40.132Z,-1.90
2019-01-20T02:03:40.652Z,-1.90
2019-01-20T02:10:20.526Z,-2.00
2019-01-20T02:16:07.181Z,-2.10
2019-01-20T02:19:08.439Z,-2.20
2019-01-20T02:22:09.207Z,-2.20
2019-01-20T02:25:10.184Z,-2.20
2019-01-20T02:30:57.609Z,-2.20
2019-01-20T02:36:40.870Z,-2.20
2019-01-20T02:42:25.788Z,-2.20
2019-01-20T02:45:26.378Z,-2.30
2019-01-20T02:51:11.414Z,-2.40
2019-01-20T02:56:57.492Z,-2.40
2019-01-20T02:59:57.838Z,-2.40
2019-01-20T03:02:59.434Z,-2.40
2019-01-20T03:06:00.743Z,-2.40
2019-01-20T03:09:02.375Z,-2.50
2019-01-20T03:14:47.862Z,-2.50
2019-01-20T03:17:49.403Z,-2.50
2019-01-20T03:23:35.136Z,-2.50
2019-01-20T03:29:21.622Z,-2.40
2019-01-20T03:35:08.242Z,-2.50
2019-01-20T03:38:09.587Z,-2.50
2019-01-20T03:43:54.191Z,-2.50
2019-01-20T03:49:43.539Z,-2.60
2019-01-20T03:55:28.857Z,-2.60
2019-01-20T04:01:34.647Z,-2.80
2019-01-20T04:07:20.444Z,-2.80
2019-01-20T04:10:21.759Z,-2.80
2019-01-20T04:16:08.079Z,-2.80
2019-01-20T04:21:57.415Z,-2.70
2019-01-20T04:27:44.778Z,-2.80
2019-01-20T04:33:29.441Z,-2.80
2019-01-20T04:36:30.730Z,-2.80
2019-01-20T04:48:34.050Z,-2.80
2019-01-20T04:51:35.734Z,-2.80
2019-01-20T04:57:22.336Z,-2.70
2019-01-20T05:03:08.010Z,-2.80
2019-01-20T05:08:53.803Z,-2.80
2019-01-20T05:11:54.963Z,-2.80
2019-01-20T05:17:39.974Z,-2.80
2019-01-20T05:26:35.937Z,-2.80
2019-01-20T05:29:37.357Z,-2.90
2019-01-20T05:35:47.803Z,-2.90
2019-01-20T05:38:46.902Z,-3.00
2019-01-20T05:44:51.466Z,-3.00
2019-01-20T05:47:52.796Z,-3.00
2019-01-20T05:53:38.187Z,-3.10
2019-01-20T05:59:22.170Z,-3.00
2019-01-20T06:05:08.120Z,-3.10
2019-01-20T06:11:34.290Z,-3.10
2019-01-20T06:14:35.751Z,-3.10
2019-01-20T06:20:21.489Z,-3.20
2019-01-20T06:23:22.954Z,-3.10
2019-01-20T06:29:08.654Z,-3.20
2019-01-20T06:34:55.142Z,-3.20
2019-01-20T06:40:40.054Z,-3.20
2019-01-20T06:43:40.627Z,-3.20
2019-01-20T06:46:41.158Z,-3.30
2019-01-20T06:49:42.722Z,-3.30
2019-01-20T06:52:42.930Z,-3.30
2019-01-20T06:55:43.580Z,-3.30
2019-01-20T06:58:44.629Z,-3.40
2019-01-20T07:04:30.818Z,-3.30
2019-01-20T07:10:16.636Z,-3.30
2019-01-20T07:16:02.787Z,-3.30
2019-01-20T07:19:02.395Z,-3.40
2019-01-20T07:25:04.695Z,-3.40
2019-01-20T07:31:06.609Z,-3.30
2019-01-20T07:34:16.210Z,-3.30
2019-01-20T07:37:18.634Z,-3.30
2019-01-20T07:40:20.378Z,-3.30
2019-01-20T07:46:06.252Z,-3.30
2019-01-20T07:51:51.579Z,-3.30
2019-01-20T07:54:50.995Z,-3.20
2019-01-20T08:04:41.327Z,-3.20
2019-01-20T08:10:26.603Z,-3.10
2019-01-20T08:16:13.140Z,-3.10
2019-01-20T08:21:58.758Z,-2.90
2019-01-20T08:28:38.044Z,-2.80
2019-01-20T08:31:39.404Z,-2.80
2019-01-20T08:37:28.804Z,-2.80
2019-01-20T08:43:11.717Z,-2.70
2019-01-20T08:46:13.014Z,-2.60
2019-01-20T08:51:58.595Z,-2.50
2019-01-20T08:57:43.398Z,-2.40
2019-01-20T09:03:27.266Z,-2.20
2019-01-20T09:09:12.592Z,-2.10
2019-01-20T09:12:12.143Z,-2.00
2019-01-20T09:17:56.882Z,-2.00
2019-01-20T09:27:53.686Z,-1.70
2019-01-20T09:34:01.115Z,-1.60
2019-01-20T09:40:05.791Z,-1.50
2019-01-20T09:45:51.711Z,-1.50
2019-01-20T09:51:36.502Z,-1.40
2019-01-20T09:57:23.186Z,-1.40
2019-01-20T10:03:16.794Z,-1.20
2019-01-20T10:06:17.998Z,-1.10
2019-01-20T10:12:29.675Z,-1.00
2019-01-20T10:18:14.366Z,-1.00
2019-01-20T10:23:59.719Z,-0.80
2019-01-20T10:29:45.419Z,-0.70
2019-01-20T10:32:47.980Z,-0.60
2019-01-20T10:38:37.195Z,-0.60
2019-01-20T10:44:21.704Z,-0.50
2019-01-20T10:50:07.564Z,-0.40
2019-01-20T10:53:08.969Z,-0.30
2019-01-20T10:58:54.492Z,-0.30
2019-01-20T11:04:45.915Z,-0.30
2019-01-20T11:10:31.578Z,-0.10
2019-01-20T11:13:32.751Z,-0.10
2019-01-20T11:19:18.586Z,0.00
2019-01-20T11:25:04.379Z,0.00
2019-01-20T11:30:50.822Z,0.00
2019-01-20T11:33:51.977Z,0.00
2019-01-20T11:39:36.771Z,-0.10
2019-01-20T11:45:22.419Z,-0.30
2019-01-20T11:51:08.071Z,-0.20
2019-01-20T11:54:09.574Z,0.00
2019-01-20T11:59:54.623Z,0.10
2019-01-20T12:05:40.265Z,0.20
2019-01-20T12:11:25.274Z,0.30
2019-01-20T12:14:26.454Z,0.20
2019-01-20T12:17:27.395Z,0.30
2019-01-20T12:20:28.027Z,0.30
2019-01-20T12:26:14.263Z,0.40
2019-01-20T12:32:00.769Z,0.50
2019-01-20T12:35:02.259Z,0.60
2019-01-20T12:40:47.880Z,0.50
2019-01-20T12:46:32.989Z,0.40
2019-01-20T12:52:19.559Z,0.60
2019-01-20T12:55:20.803Z,0.50
2019-01-20T13:01:06.623Z,0.70
2019-01-20T13:06:51.503Z,1.00
2019-01-20T13:12:36.431Z,0.70
2019-01-20T13:15:38.120Z,0.60
2019-01-20T13:21:23.754Z,0.80
2019-01-20T13:27:09.296Z,0.80
2019-01-20T13:32:54.762Z,0.80
2019-01-20T13:35:55.962Z,0.90
2019-01-20T13:41:41.303Z,0.90
2019-01-20T13:47:27.322Z,0.80
2019-01-20T13:53:12.924Z,0.90
2019-01-20T13:58:57.690Z,0.90
2019-01-20T14:01:58.850Z,0.90
2019-01-20T14:07:43.874Z,0.80
2019-01-20T14:13:29.781Z,0.60
2019-01-20T14:19:21.723Z,0.50
2019-01-20T14:22:18.975Z,0.40
2019-01-20T14:28:05.377Z,0.40
2019-01-20T14:33:50.122Z,0.40
2019-01-20T14:39:36.389Z,0.10
2019-01-20T14:42:37.750Z,0.00
2019-01-20T14:48:23.598Z,0.10
2019-01-20T14:54:09.583Z,-0.10
2019-01-20T14:59:55.659Z,-0.10
2019-01-20T15:02:57.215Z,-0.10
2019-01-20T15:05:59.706Z,-0.10
2019-01-20T15:09:00.534Z,-0.20
2019-01-20T15:14:46.199Z,-0.20
2019-01-20T15:17:47.455Z,-0.30
2019-01-20T15:23:33.907Z,-0.30
2019-01-20T15:26:36.855Z,-0.30
2019-01-20T15:29:36.444Z,-0.50
2019-01-20T15:35:22.168Z,-0.50
2019-01-20T15:38:23.539Z,-0.60
2019-01-20T15:44:08.068Z,-0.70
2019-01-20T15:49:53.674Z,-0.90
2019-01-20T15:52:54.926Z,-0.80
2019-01-20T15:55:55.561Z,-0.90
2019-01-20T15:58:55.054Z,-1.00
2019-01-20T16:04:40.883Z,-1.00
2019-01-20T16:08:00.971Z,-1.10
2019-01-20T16:11:02.471Z,-1.10
2019-01-20T16:14:03.011Z,-1.20
2019-01-20T16:19:48.810Z,-1.20
2019-01-20T16:28:54.309Z,-1.40
2019-01-20T16:34:42.637Z,-1.50
2019-01-20T16:37:43.894Z,-1.50
2019-01-20T16:40:44.697Z,-1.50
2019-01-20T16:49:36.173Z,-1.60
2019-01-20T16:59:03.062Z,-1.60
2019-01-20T17:15:27.507Z,-1.80
2019-01-20T17:21:12.290Z,-1.80
2019-01-20T17:26:57.382Z,-1.90
2019-01-20T17:29:58.442Z,-1.90
2019-01-20T17:38:56.122Z,-2.00
2019-01-20T17:41:57.623Z,-2.00
2019-01-20T17:44:59.255Z,-2.00
2019-01-20T17:50:43.931Z,-2.00
2019-01-20T17:59:55.658Z,-2.10
2019-01-20T18:02:56.874Z,-2.10
2019-01-20T18:05:56.358Z,-2.10
2019-01-20T18:08:58.479Z,-2.10
2019-01-20T18:11:59.296Z,-2.10
2019-01-20T18:17:45.605Z,-2.20
2019-01-20T18:20:46.978Z,-2.30
2019-01-20T18:26:33.866Z,-2.30
2019-01-20T18:32:19.182Z,-2.30
2019-01-20T18:38:04.630Z,-2.40
2019-01-20T18:41:06.366Z,-2.50
2019-01-20T18:44:08.010Z,-2.50
2019-01-20T18:47:08.780Z,-2.50
2019-01-20T18:52:54.615Z,-2.50
2019-01-20T18:58:40.387Z,-2.60
2019-01-20T19:01:40.906Z,-2.50
2019-01-20T19:07:32.312Z,-2.50
2019-01-20T19:13:17.175Z,-2.60
2019-01-20T19:19:02.565Z,-2.60
2019-01-20T19:22:03.605Z,-2.70
2019-01-20T19:27:48.878Z,-2.80
2019-01-20T19:33:34.362Z,-2.80
2019-01-20T19:36:54.829Z,-2.80
2019-01-20T19:42:40.423Z,-2.90
2019-01-20T19:48:28.092Z,-2.90
2019-01-20T19:54:15.326Z,-3.00
2019-01-20T19:57:16.339Z,-3.00
2019-01-20T20:03:01.134Z,-3.10
2019-01-20T20:09:07.246Z,-3.00
2019-01-20T20:14:52.850Z,-3.00
2019-01-20T20:20:38.593Z,-3.10
2019-01-20T20:23:39.971Z,-3.10
2019-01-20T20:29:25.806Z,-3.20
2019-01-20T20:38:20.975Z,-3.40
2019-01-20T20:41:20.467Z,-3.30
2019-01-20T20:44:22.075Z,-3.30
2019-01-20T20:50:09.206Z,-3.40
2019-01-20T20:55:55.582Z,-3.40
2019-01-20T21:01:44.130Z,-3.50
2019-01-20T21:07:29.014Z,-3.50
2019-01-20T21:13:14.948Z,-3.50
2019-01-20T21:16:15.537Z,-3.50
2019-01-20T21:29:12.427Z,-3.60
2019-01-20T21:32:11.887Z,-3.60
2019-01-20T21:37:58.095Z,-3.60
2019-01-20T21:43:45.688Z,-3.70
2019-01-20T21:49:33.111Z,-3.70
2019-01-20T21:56:13.795Z,-3.70
2019-01-20T21:59:20.134Z,-3.90
2019-01-20T22:05:59.758Z,-3.90
2019-01-20T22:15:08.441Z,-3.90
2019-01-20T22:21:48.502Z,-3.90
2019-01-20T22:24:52.751Z,-3.90
2019-01-20T22:30:42.703Z,-3.90
2019-01-20T22:36:28.253Z,-4.00
2019-01-20T22:42:14.603Z,-4.00
2019-01-20T22:45:13.842Z,-4.00
2019-01-20T22:50:59.315Z,-4.50
2019-01-20T22:56:45.606Z,-4.20
2019-01-20T23:05:35.442Z,-4.10
2019-01-20T23:11:21.727Z,-4.30
2019-01-20T23:14:41.970Z,-4.20
2019-01-20T23:17:43.862Z,-4.20
2019-01-20T23:20:45.483Z,-4.20
2019-01-20T23:26:31.295Z,-4.20
2019-01-20T23:32:16.770Z,-4.20
2019-01-20T23:41:26.574Z,-4.30
2019-01-20T23:50:22.077Z,-4.30
2019-01-20T23:56:47.869Z,-4.30
