createdAt,value
2022-11-16T00:02:19.005Z,93.67
2022-11-16T00:04:53.266Z,93.91
2022-11-16T00:07:20.664Z,94.18
2022-11-16T00:09:48.113Z,94.40
2022-11-16T00:12:15.573Z,94.35
2022-11-16T00:14:43.108Z,94.28
2022-11-16T00:17:10.618Z,94.34
2022-11-16T00:19:38.134Z,94.25
2022-11-16T00:22:05.599Z,94.27
2022-11-16T00:24:33.167Z,94.60
2022-11-16T00:27:00.709Z,94.88
2022-11-16T00:29:29.056Z,94.61
2022-11-16T00:31:56.695Z,94.55
2022-11-16T00:34:25.223Z,94.38
2022-11-16T00:36:53.356Z,94.48
2022-11-16T00:39:21.125Z,94.25
2022-11-16T00:41:49.322Z,93.47
2022-11-16T00:44:18.782Z,93.46
2022-11-16T00:46:46.554Z,93.62
2022-11-16T00:49:14.628Z,93.72
2022-11-16T00:51:42.903Z,94.05
2022-11-16T00:54:12.163Z,94.54
2022-11-16T00:56:40.158Z,94.82
2022-11-16T00:59:07.962Z,94.81
2022-11-16T01:01:36.683Z,94.46
2022-11-16T01:04:04.656Z,94.49
2022-11-16T01:06:33.110Z,94.60
2022-11-16T01:09:01.835Z,94.32
2022-11-16T01:11:47.881Z,93.35
2022-11-16T01:14:15.738Z,92.88
2022-11-16T01:16:44.308Z,92.78
2022-11-16T01:19:12.057Z,93.22
2022-11-16T01:21:39.612Z,92.98
2022-11-16T01:24:07.394Z,92.96
2022-11-16T01:26:34.778Z,92.86
2022-11-16T01:29:02.404Z,93.10
2022-11-16T01:31:34.375Z,93.10
2022-11-16T01:34:04.137Z,93.10
2022-11-16T01:36:31.915Z,93.37
2022-11-16T01:39:01.362Z,93.72
2022-11-16T01:41:34.692Z,93.87
2022-11-16T01:44:31.340Z,94.14
2022-11-16T01:47:12.457Z,94.05
2022-11-16T01:49:47.285Z,93.66
2022-11-16T01:52:26.678Z,93.39
2022-11-16T01:54:55.544Z,93.47
2022-11-16T01:57:40.136Z,93.55
2022-11-16T02:00:13.278Z,93.57
2022-11-16T02:03:05.092Z,93.97
2022-11-16T02:06:14.287Z,93.89
2022-11-16T02:09:50.572Z,93.86
2022-11-16T02:12:41.119Z,94.12
2022-11-16T02:15:42.648Z,94.49
2022-11-16T02:18:46.227Z,94.77
2022-11-16T02:21:31.984Z,94.81
2022-11-16T02:24:17.616Z,94.79
2022-11-16T02:26:59.126Z,94.71
2022-11-16T02:29:36.201Z,94.92
2022-11-16T02:32:42.334Z,95.21
2022-11-16T02:35:28.272Z,95.17
2022-11-16T02:38:11.200Z,95.48
2022-11-16T02:40:46.344Z,95.56
2022-11-16T02:43:28.954Z,95.70
2022-11-16T02:46:04.037Z,95.51
2022-11-16T02:48:39.303Z,95.50
2022-11-16T02:51:08.385Z,95.29
2022-11-16T02:53:52.617Z,94.99
2022-11-16T02:56:20.806Z,95.01
2022-11-16T02:58:48.731Z,94.95
2022-11-16T03:01:48.060Z,94.94
2022-11-16T03:04:25.741Z,94.89
2022-11-16T03:06:57.845Z,93.97
2022-11-16T03:09:30.936Z,93.01
2022-11-16T03:12:03.400Z,92.87
2022-11-16T03:14:49.765Z,92.93
2022-11-16T03:17:47.732Z,92.99
2022-11-16T03:20:27.144Z,93.06
2022-11-16T03:23:00.568Z,93.28
2022-11-16T03:25:36.583Z,93.33
2022-11-16T03:28:20.045Z,93.53
2022-11-16T03:30:57.737Z,93.09
2022-11-16T03:33:39.677Z,93.10
2022-11-16T03:36:28.488Z,93.14
2022-11-16T03:39:04.398Z,93.91
2022-11-16T03:41:37.403Z,94.52
2022-11-16T03:44:08.951Z,94.93
2022-11-16T03:46:36.938Z,95.33
2022-11-16T03:49:06.098Z,95.69
2022-11-16T03:51:37.144Z,96.04
2022-11-16T03:54:05.746Z,96.25
2022-11-16T03:56:35.933Z,96.29
2022-11-16T03:59:05.077Z,96.21
2022-11-16T04:01:32.902Z,96.00
2022-11-16T04:04:01.164Z,95.44
2022-11-16T04:06:47.645Z,95.00
2022-11-16T04:09:33.481Z,94.52
2022-11-16T04:12:19.629Z,93.85
2022-11-16T04:15:06.236Z,94.17
2022-11-16T04:17:54.085Z,94.91
2022-11-16T04:20:40.158Z,95.30
2022-11-16T04:23:33.772Z,95.22
2022-11-16T04:26:03.302Z,95.16
2022-11-16T04:28:35.806Z,95.32
2022-11-16T04:31:25.098Z,95.59
2022-11-16T04:34:18.708Z,95.76
2022-11-16T04:37:09.482Z,95.91
2022-11-16T04:39:37.054Z,95.84
2022-11-16T04:42:19.783Z,95.75
2022-11-16T04:45:08.533Z,95.52
2022-11-16T04:47:51.912Z,95.31
2022-11-16T04:50:21.638Z,95.14
2022-11-16T04:52:51.404Z,95.05
2022-11-16T04:55:19.139Z,94.98
2022-11-16T04:57:48.464Z,94.83
2022-11-16T05:00:17.567Z,94.87
2022-11-16T05:02:45.924Z,95.11
2022-11-16T05:05:14.210Z,95.27
2022-11-16T05:07:44.354Z,95.20
2022-11-16T05:10:18.228Z,94.76
2022-11-16T05:12:45.849Z,94.78
2022-11-16T05:15:14.077Z,94.86
2022-11-16T05:17:41.579Z,94.91
2022-11-16T05:20:33.218Z,95.07
2022-11-16T05:23:04.280Z,94.77
2022-11-16T05:25:36.997Z,94.73
2022-11-16T05:28:09.694Z,94.96
2022-11-16T05:30:41.145Z,95.10
2022-11-16T05:33:08.741Z,95.34
2022-11-16T05:35:40.291Z,95.07
2022-11-16T05:38:08.330Z,95.08
2022-11-16T05:40:41.111Z,95.07
2022-11-16T05:43:08.634Z,95.28
2022-11-16T05:45:43.548Z,95.43
2022-11-16T05:48:14.254Z,95.68
2022-11-16T05:50:43.229Z,95.69
2022-11-16T05:53:21.165Z,95.59
2022-11-16T05:55:49.521Z,95.54
2022-11-16T05:58:18.621Z,95.40
2022-11-16T06:00:47.543Z,94.91
2022-11-16T06:03:17.360Z,94.18
2022-11-16T06:05:45.113Z,94.78
2022-11-16T06:08:14.967Z,95.08
2022-11-16T06:10:43.012Z,95.08
2022-11-16T06:13:10.525Z,95.09
2022-11-16T06:15:39.480Z,95.16
2022-11-16T06:18:09.349Z,95.21
2022-11-16T06:20:41.111Z,95.73
2022-11-16T06:23:08.777Z,96.18
2022-11-16T06:25:39.792Z,96.47
2022-11-16T06:28:08.355Z,96.67
2022-11-16T06:30:39.721Z,96.73
2022-11-16T06:33:08.491Z,96.55
2022-11-16T06:35:37.014Z,96.51
2022-11-16T06:38:05.305Z,96.51
2022-11-16T06:40:33.229Z,96.47
2022-11-16T06:43:02.685Z,96.46
2022-11-16T06:45:30.383Z,95.62
2022-11-16T06:48:00.728Z,95.69
2022-11-16T06:50:28.153Z,95.38
2022-11-16T06:52:56.096Z,94.86
2022-11-16T06:55:24.194Z,92.88
2022-11-16T06:57:52.998Z,93.72
2022-11-16T07:00:21.735Z,94.54
2022-11-16T07:02:50.705Z,94.21
2022-11-16T07:05:20.217Z,91.88
2022-11-16T07:07:48.079Z,92.26
2022-11-16T07:10:16.162Z,91.48
2022-11-16T07:12:44.280Z,91.99
2022-11-16T07:15:13.679Z,92.77
2022-11-16T07:17:43.825Z,92.85
2022-11-16T07:20:12.207Z,92.48
2022-11-16T07:22:40.459Z,92.95
2022-11-16T07:25:11.953Z,91.47
2022-11-16T07:27:39.498Z,92.50
2022-11-16T07:30:08.163Z,92.54
2022-11-16T07:32:59.869Z,92.40
2022-11-16T07:35:50.476Z,91.96
2022-11-16T07:38:18.427Z,91.40
2022-11-16T07:40:46.712Z,90.15
2022-11-16T07:43:17.547Z,89.02
2022-11-16T07:49:19.264Z,87.28
2022-11-16T07:51:52.615Z,86.21
2022-11-16T07:54:46.526Z,85.00
2022-11-16T07:57:15.449Z,84.91
2022-11-16T07:59:44.068Z,83.54
2022-11-16T08:02:12.687Z,83.03
2022-11-16T08:04:41.992Z,83.56
2022-11-16T08:07:10.118Z,82.74
2022-11-16T08:09:44.325Z,81.64
2022-11-16T08:12:15.227Z,82.32
2022-11-16T08:14:43.778Z,82.70
2022-11-16T08:17:13.257Z,82.51
2022-11-16T08:19:42.323Z,82.43
2022-11-16T08:22:13.445Z,81.95
2022-11-16T08:24:42.191Z,82.52
2022-11-16T08:27:10.038Z,82.86
2022-11-16T08:29:38.238Z,83.24
2022-11-16T08:32:08.770Z,83.07
2022-11-16T08:34:36.934Z,82.79
2022-11-16T08:37:05.425Z,83.49
2022-11-16T08:39:40.127Z,83.43
2022-11-16T08:42:08.419Z,83.38
2022-11-16T08:44:36.523Z,83.73
2022-11-16T08:47:09.194Z,84.33
2022-11-16T08:49:49.671Z,84.11
2022-11-16T08:52:19.413Z,83.85
2022-11-16T08:54:47.431Z,82.76
2022-11-16T08:57:16.441Z,84.45
2022-11-16T08:59:45.522Z,83.55
2022-11-16T09:02:14.743Z,84.07
2022-11-16T09:04:43.920Z,83.77
2022-11-16T09:07:11.605Z,83.42
2022-11-16T09:09:39.294Z,82.62
2022-11-16T09:12:06.986Z,82.30
2022-11-16T09:14:34.654Z,81.65
2022-11-16T09:17:02.296Z,81.66
2022-11-16T09:19:29.988Z,81.15
2022-11-16T09:21:57.603Z,79.62
2022-11-16T09:24:25.254Z,79.34
2022-11-16T09:26:52.859Z,79.94
2022-11-16T09:29:20.419Z,80.32
2022-11-16T09:31:48.001Z,80.54
2022-11-16T09:34:16.077Z,81.22
2022-11-16T09:36:43.604Z,80.15
2022-11-16T09:42:16.349Z,80.19
2022-11-16T09:45:05.047Z,80.31
2022-11-16T09:47:49.960Z,80.10
2022-11-16T09:54:11.596Z,80.37
2022-11-16T09:56:42.402Z,79.95
2022-11-16T09:59:18.461Z,79.15
2022-11-16T10:02:14.499Z,78.66
2022-11-16T10:05:21.690Z,77.54
2022-11-16T10:08:04.526Z,77.40
2022-11-16T10:10:43.094Z,75.42
2022-11-16T10:13:39.946Z,73.72
2022-11-16T10:16:31.361Z,73.46
2022-11-16T10:19:41.754Z,72.32
2022-11-16T10:23:01.439Z,72.46
2022-11-16T10:25:44.827Z,71.24
2022-11-16T10:28:45.634Z,70.73
2022-11-16T10:31:44.815Z,70.03
2022-11-16T10:34:24.908Z,68.16
2022-11-16T10:37:03.187Z,66.39
2022-11-16T10:39:33.878Z,67.15
2022-11-16T10:42:10.044Z,66.89
2022-11-16T10:44:50.458Z,67.78
2022-11-16T10:47:34.034Z,66.32
2022-11-16T10:50:39.667Z,65.18
2022-11-16T10:53:13.231Z,64.66
2022-11-16T10:55:40.868Z,64.89
2022-11-16T10:58:08.517Z,65.65
2022-11-16T11:00:53.084Z,67.05
2022-11-16T11:03:32.258Z,67.79
2022-11-16T11:06:00.348Z,68.41
2022-11-16T11:08:30.823Z,70.33
2022-11-16T11:11:31.758Z,70.83
2022-11-16T11:14:15.738Z,69.11
2022-11-16T11:16:43.363Z,69.53
2022-11-16T11:19:31.897Z,69.32
2022-11-16T11:22:01.351Z,68.61
2022-11-16T11:24:43.909Z,67.98
2022-11-16T11:27:13.148Z,67.76
2022-11-16T11:29:43.356Z,68.25
2022-11-16T11:32:23.876Z,67.85
2022-11-16T11:35:00.059Z,66.82
2022-11-16T11:37:36.623Z,66.60
2022-11-16T11:40:34.702Z,66.10
2022-11-16T11:43:06.918Z,65.25
2022-11-16T11:46:01.082Z,65.83
2022-11-16T11:48:54.443Z,64.80
2022-11-16T11:51:33.828Z,65.25
2022-11-16T11:54:05.354Z,65.02
2022-11-16T11:56:34.239Z,65.03
2022-11-16T11:59:04.842Z,64.67
2022-11-16T12:01:38.872Z,64.57
2022-11-16T12:04:28.532Z,64.28
2022-11-16T12:07:14.331Z,65.05
2022-11-16T12:09:44.404Z,66.19
2022-11-16T12:12:29.936Z,66.86
2022-11-16T12:15:34.659Z,66.52
2022-11-16T12:18:14.250Z,66.91
2022-11-16T12:21:08.994Z,65.78
2022-11-16T12:24:05.883Z,65.37
2022-11-16T12:27:09.047Z,64.82
2022-11-16T12:30:16.456Z,65.03
2022-11-16T12:33:25.916Z,65.04
2022-11-16T12:36:14.958Z,65.98
2022-11-16T12:39:53.694Z,65.80
2022-11-16T12:42:34.155Z,65.19
2022-11-16T12:45:17.563Z,65.72
2022-11-16T12:48:02.146Z,66.07
2022-11-16T12:51:09.278Z,67.16
2022-11-16T12:54:27.812Z,67.55
2022-11-16T12:57:09.816Z,67.56
2022-11-16T13:00:05.109Z,68.52
2022-11-16T13:03:23.091Z,70.03
2022-11-16T13:06:01.390Z,70.75
2022-11-16T13:08:50.268Z,71.34
2022-11-16T13:11:56.057Z,72.11
2022-11-16T13:14:33.018Z,73.11
2022-11-16T13:17:02.524Z,73.72
2022-11-16T13:19:31.109Z,74.21
2022-11-16T13:22:11.022Z,74.22
2022-11-16T13:25:14.073Z,74.81
2022-11-16T13:28:08.890Z,75.37
2022-11-16T13:31:07.684Z,76.00
2022-11-16T13:33:51.316Z,76.13
2022-11-16T13:36:43.823Z,78.80
2022-11-16T13:39:50.638Z,77.96
2022-11-16T13:42:18.618Z,78.41
2022-11-16T13:44:50.382Z,78.72
2022-11-16T13:47:25.931Z,79.57
2022-11-16T13:50:01.401Z,79.54
2022-11-16T13:55:46.531Z,78.03
2022-11-16T13:58:22.378Z,78.63
2022-11-16T14:01:03.066Z,78.90
2022-11-16T14:03:40.807Z,79.93
2022-11-16T14:06:25.106Z,80.17
2022-11-16T14:08:57.668Z,80.42
2022-11-16T14:11:40.198Z,81.28
2022-11-16T14:14:33.266Z,81.51
2022-11-16T14:17:01.087Z,82.60
2022-11-16T14:19:47.611Z,83.02
2022-11-16T14:22:22.007Z,83.19
2022-11-16T14:25:26.747Z,83.97
2022-11-16T14:28:16.773Z,84.25
2022-11-16T14:31:44.537Z,84.53
2022-11-16T14:34:25.554Z,84.79
2022-11-16T14:36:54.021Z,84.97
2022-11-16T14:39:27.353Z,85.13
2022-11-16T14:42:00.996Z,86.15
2022-11-16T14:44:36.975Z,86.65
2022-11-16T14:47:06.333Z,87.15
2022-11-16T14:49:37.554Z,87.45
2022-11-16T14:52:08.607Z,87.56
2022-11-16T14:54:51.360Z,87.81
2022-11-16T14:57:24.146Z,88.01
2022-11-16T15:00:20.380Z,88.32
2022-11-16T15:02:57.702Z,88.33
2022-11-16T15:05:34.591Z,88.53
2022-11-16T15:08:15.042Z,88.50
2022-11-16T15:10:51.052Z,88.68
2022-11-16T15:13:24.230Z,88.98
2022-11-16T15:16:17.544Z,89.34
2022-11-16T15:19:02.735Z,89.57
2022-11-16T15:21:30.667Z,89.63
2022-11-16T15:26:45.993Z,89.55
2022-11-16T15:29:19.876Z,89.54
2022-11-16T15:31:48.874Z,89.61
2022-11-16T15:34:19.797Z,89.61
2022-11-16T15:36:48.904Z,89.48
2022-11-16T15:39:23.690Z,89.66
2022-11-16T15:41:52.317Z,89.70
2022-11-16T15:44:22.725Z,89.86
2022-11-16T15:46:56.031Z,90.28
2022-11-16T15:49:33.382Z,90.43
2022-11-16T15:52:01.714Z,90.73
2022-11-16T15:54:54.837Z,90.53
2022-11-16T15:57:24.637Z,90.80
2022-11-16T16:00:00.032Z,90.82
2022-11-16T16:02:36.060Z,90.95
2022-11-16T16:05:03.971Z,91.05
2022-11-16T16:07:45.524Z,90.92
2022-11-16T16:10:19.210Z,90.94
2022-11-16T16:12:54.191Z,90.72
2022-11-16T16:15:36.662Z,90.80
2022-11-16T16:18:40.637Z,90.97
2022-11-16T16:21:10.746Z,91.33
2022-11-16T16:23:56.192Z,91.34
2022-11-16T16:26:23.921Z,91.34
2022-11-16T16:28:51.984Z,91.30
2022-11-16T16:31:19.818Z,91.68
2022-11-16T16:33:47.364Z,91.33
2022-11-16T16:36:15.406Z,91.20
2022-11-16T16:38:43.006Z,91.19
2022-11-16T16:41:23.982Z,91.15
2022-11-16T16:43:52.601Z,91.16
2022-11-16T16:46:21.812Z,91.40
2022-11-16T16:48:49.371Z,91.46
2022-11-16T16:51:16.930Z,91.63
2022-11-16T16:53:44.449Z,91.52
2022-11-16T16:56:16.560Z,91.81
2022-11-16T16:58:44.128Z,91.79
2022-11-16T17:01:12.155Z,91.63
2022-11-16T17:03:39.870Z,91.95
2022-11-16T17:06:07.778Z,91.92
2022-11-16T17:08:37.449Z,91.78
2022-11-16T17:11:07.002Z,91.78
2022-11-16T17:13:34.932Z,91.87
2022-11-16T17:16:05.881Z,91.95
2022-11-16T17:18:34.210Z,91.92
2022-11-16T17:21:08.019Z,91.94
2022-11-16T17:23:37.743Z,92.41
2022-11-16T17:26:08.030Z,92.41
2022-11-16T17:28:35.793Z,92.34
2022-11-16T17:31:11.624Z,92.59
2022-11-16T17:33:43.012Z,92.65
2022-11-16T17:36:13.155Z,92.50
2022-11-16T17:38:40.886Z,92.39
2022-11-16T17:41:15.251Z,92.42
2022-11-16T17:43:45.229Z,92.41
2022-11-16T17:46:16.445Z,92.47
2022-11-16T17:48:47.088Z,92.46
2022-11-16T17:51:19.865Z,92.31
2022-11-16T17:53:49.858Z,92.17
2022-11-16T17:56:26.021Z,92.06
2022-11-16T17:58:55.165Z,92.00
2022-11-16T18:01:24.542Z,91.95
2022-11-16T18:03:56.224Z,91.89
2022-11-16T18:06:25.880Z,91.95
2022-11-16T18:08:56.974Z,91.90
2022-11-16T18:11:28.217Z,91.79
2022-11-16T18:14:01.206Z,91.74
2022-11-16T18:16:32.717Z,91.78
2022-11-16T18:19:06.986Z,91.73
2022-11-16T18:21:41.883Z,91.69
2022-11-16T18:24:10.523Z,91.62
2022-11-16T18:26:40.437Z,91.76
2022-11-16T18:29:12.896Z,91.77
2022-11-16T18:31:41.962Z,91.90
2022-11-16T18:34:15.668Z,91.79
2022-11-16T18:36:43.403Z,91.97
2022-11-16T18:39:10.979Z,92.07
2022-11-16T18:41:48.733Z,91.95
2022-11-16T18:44:20.998Z,91.87
2022-11-16T18:46:48.564Z,91.89
2022-11-16T18:49:16.374Z,91.87
2022-11-16T18:51:44.120Z,91.79
2022-11-16T18:54:12.067Z,91.70
2022-11-16T18:56:39.685Z,91.80
2022-11-16T18:59:07.164Z,91.67
2022-11-16T19:01:35.795Z,91.64
2022-11-16T19:04:04.801Z,91.52
2022-11-16T19:06:32.749Z,91.37
2022-11-16T19:09:01.355Z,91.25
2022-11-16T19:11:30.447Z,91.25
2022-11-16T19:14:01.116Z,91.19
2022-11-16T19:16:28.702Z,90.70
2022-11-16T19:18:56.603Z,90.71
2022-11-16T19:21:25.271Z,90.66
2022-11-16T19:23:55.811Z,90.64
2022-11-16T19:26:26.862Z,90.66
2022-11-16T19:29:04.172Z,90.76
2022-11-16T19:31:33.215Z,90.79
2022-11-16T19:34:07.672Z,90.62
2022-11-16T19:36:37.034Z,90.31
2022-11-16T19:39:06.927Z,89.80
2022-11-16T19:41:34.422Z,89.72
2022-11-16T19:44:02.201Z,89.71
2022-11-16T19:46:33.781Z,89.75
2022-11-16T19:49:01.851Z,89.67
2022-11-16T19:51:33.674Z,89.76
2022-11-16T19:54:02.476Z,89.82
2022-11-16T19:56:30.793Z,89.78
2022-11-16T19:58:58.358Z,89.89
2022-11-16T20:01:29.444Z,90.02
2022-11-16T20:04:02.745Z,90.17
2022-11-16T20:06:37.164Z,90.18
2022-11-16T20:09:13.555Z,90.23
2022-11-16T20:11:43.044Z,90.20
2022-11-16T20:14:12.761Z,90.33
2022-11-16T20:16:43.237Z,90.39
2022-11-16T20:19:11.717Z,90.43
2022-11-16T20:21:42.772Z,90.44
2022-11-16T20:24:16.321Z,90.51
2022-11-16T20:26:48.052Z,90.53
2022-11-16T20:29:18.374Z,90.64
2022-11-16T20:31:46.770Z,90.80
2022-11-16T20:34:16.488Z,90.92
2022-11-16T20:36:47.536Z,91.14
2022-11-16T20:39:17.825Z,91.21
2022-11-16T20:41:45.918Z,91.25
2022-11-16T20:44:22.026Z,91.22
2022-11-16T20:46:52.559Z,91.40
2022-11-16T20:49:20.759Z,91.59
2022-11-16T20:51:49.553Z,91.62
2022-11-16T20:54:17.929Z,91.71
2022-11-16T20:56:45.380Z,91.83
2022-11-16T20:59:13.710Z,91.95
2022-11-16T21:01:44.742Z,92.21
2022-11-16T21:04:12.713Z,92.39
2022-11-16T21:06:40.494Z,92.40
2022-11-16T21:09:10.759Z,92.61
2022-11-16T21:11:56.783Z,92.86
2022-11-16T21:14:24.362Z,92.92
2022-11-16T21:16:51.959Z,92.97
2022-11-16T21:19:20.917Z,93.04
2022-11-16T21:21:50.102Z,93.05
2022-11-16T21:24:17.714Z,93.10
2022-11-16T21:26:45.240Z,93.18
2022-11-16T21:29:12.798Z,93.34
2022-11-16T21:31:40.404Z,93.29
2022-11-16T21:34:07.966Z,93.27
2022-11-16T21:36:36.237Z,93.38
2022-11-16T21:39:04.113Z,93.37
2022-11-16T21:41:31.949Z,93.43
2022-11-16T21:43:59.483Z,93.35
2022-11-16T21:46:27.844Z,93.33
2022-11-16T21:48:56.655Z,93.20
2022-11-16T21:51:27.171Z,93.18
2022-11-16T21:53:55.555Z,93.15
2022-11-16T21:56:25.574Z,93.20
2022-11-16T21:58:54.301Z,93.37
2022-11-16T22:01:24.077Z,93.60
2022-11-16T22:04:18.285Z,93.76
2022-11-16T22:07:04.938Z,93.83
2022-11-16T22:09:33.037Z,93.64
2022-11-16T22:12:05.088Z,93.60
2022-11-16T22:14:32.926Z,93.55
2022-11-16T22:17:00.854Z,93.52
2022-11-16T22:19:28.421Z,93.52
2022-11-16T22:21:56.001Z,93.54
2022-11-16T22:24:23.670Z,93.75
2022-11-16T22:26:51.240Z,93.94
2022-11-16T22:29:18.769Z,93.82
2022-11-16T22:31:47.258Z,93.80
2022-11-16T22:34:14.770Z,93.91
2022-11-16T22:36:42.284Z,94.03
2022-11-16T22:39:10.036Z,94.21
2022-11-16T22:41:37.704Z,94.30
2022-11-16T22:44:05.611Z,94.46
2022-11-16T22:46:33.272Z,94.56
2022-11-16T22:49:00.889Z,94.53
2022-11-16T22:51:30.325Z,94.39
2022-11-16T22:54:01.593Z,94.20
2022-11-16T22:56:32.055Z,94.15
2022-11-16T22:59:02.447Z,94.15
2022-11-16T23:01:30.008Z,94.31
2022-11-16T23:03:58.269Z,94.11
2022-11-16T23:06:25.979Z,94.04
2022-11-16T23:08:53.598Z,93.96
2022-11-16T23:11:42.722Z,93.90
2022-11-16T23:14:33.667Z,93.77
2022-11-16T23:17:03.270Z,93.71
2022-11-16T23:19:49.496Z,93.83
2022-11-16T23:22:39.380Z,93.78
2022-11-16T23:25:30.256Z,93.62
2022-11-16T23:28:18.447Z,93.54
2022-11-16T23:30:45.903Z,93.57
2022-11-16T23:33:13.610Z,93.71
2022-11-16T23:35:41.147Z,93.69
2022-11-16T23:38:09.025Z,93.64
2022-11-16T23:40:39.878Z,93.57
2022-11-16T23:43:29.272Z,93.76
2022-11-16T23:45:56.836Z,93.52
2022-11-16T23:48:24.381Z,93.73
2022-11-16T23:50:52.006Z,94.07
2022-11-16T23:53:19.569Z,94.03
2022-11-16T23:55:47.655Z,94.25
2022-11-16T23:58:15.427Z,94.82
