createdAt,value
2022-09-22T00:01:29.595Z,8.80
2022-09-22T00:04:19.527Z,8.80
2022-09-22T00:07:09.506Z,8.70
2022-09-22T00:09:59.794Z,8.70
2022-09-22T00:12:48.857Z,8.70
2022-09-22T00:15:38.238Z,8.60
2022-09-22T00:18:30.260Z,8.60
2022-09-22T00:21:21.623Z,8.60
2022-09-22T00:24:11.267Z,8.50
2022-09-22T00:27:02.032Z,8.50
2022-09-22T00:29:53.817Z,8.50
2022-09-22T00:32:43.262Z,8.40
2022-09-22T00:35:37.056Z,8.40
2022-09-22T00:38:27.943Z,8.40
2022-09-22T00:41:21.328Z,8.30
2022-09-22T00:44:25.524Z,8.30
2022-09-22T00:47:14.604Z,8.10
2022-09-22T00:50:11.595Z,8.10
2022-09-22T00:53:05.956Z,8.10
2022-09-22T00:55:59.292Z,8.10
2022-09-22T00:58:55.137Z,8.10
2022-09-22T01:01:44.927Z,8.10
2022-09-22T01:04:35.014Z,8.00
2022-09-22T01:07:27.325Z,8.00
2022-09-22T01:10:19.188Z,8.00
2022-09-22T01:13:21.447Z,7.90
2022-09-22T01:16:27.558Z,7.90
2022-09-22T01:19:39.194Z,7.90
2022-09-22T01:22:48.113Z,7.90
2022-09-22T01:26:01.375Z,7.80
2022-09-22T01:29:11.085Z,7.80
2022-09-22T01:32:11.014Z,7.70
2022-09-22T01:35:07.682Z,7.70
2022-09-22T01:38:05.641Z,7.60
2022-09-22T01:41:00.947Z,7.60
2022-09-22T01:43:55.008Z,7.60
2022-09-22T01:46:56.260Z,7.60
2022-09-22T01:49:52.179Z,7.60
2022-09-22T01:52:43.698Z,7.50
2022-09-22T01:55:40.147Z,7.50
2022-09-22T01:58:35.162Z,7.50
2022-09-22T02:01:29.753Z,7.50
2022-09-22T02:04:22.613Z,7.40
2022-09-22T02:07:20.581Z,7.40
2022-09-22T02:10:14.231Z,7.40
2022-09-22T02:13:03.916Z,7.40
2022-09-22T02:16:02.613Z,7.30
2022-09-22T02:18:56.284Z,7.30
2022-09-22T02:21:49.642Z,7.30
2022-09-22T02:24:43.829Z,7.20
2022-09-22T02:27:37.311Z,7.20
2022-09-22T02:30:27.681Z,7.20
2022-09-22T02:33:18.202Z,7.00
2022-09-22T02:36:22.400Z,7.00
2022-09-22T02:39:14.661Z,7.00
2022-09-22T02:42:19.205Z,7.00
2022-09-22T02:45:17.442Z,7.00
2022-09-22T02:48:12.354Z,7.00
2022-09-22T02:51:01.646Z,7.00
2022-09-22T02:53:50.670Z,6.90
2022-09-22T02:56:40.491Z,6.90
2022-09-22T02:59:31.170Z,6.90
2022-09-22T03:02:21.489Z,6.80
2022-09-22T03:05:10.993Z,6.90
2022-09-22T03:08:01.029Z,6.80
2022-09-22T03:10:50.892Z,6.80
2022-09-22T03:13:40.886Z,6.80
2022-09-22T03:16:32.610Z,6.70
2022-09-22T03:19:22.600Z,6.70
2022-09-22T03:22:11.925Z,6.60
2022-09-22T03:25:00.937Z,6.60
2022-09-22T03:27:50.427Z,6.60
2022-09-22T03:30:41.123Z,6.60
2022-09-22T03:33:32.321Z,6.50
2022-09-22T03:36:22.717Z,6.50
2022-09-22T03:39:12.606Z,6.40
2022-09-22T03:42:03.406Z,6.50
2022-09-22T03:44:52.674Z,6.40
2022-09-22T03:47:41.721Z,6.40
2022-09-22T03:50:33.371Z,6.40
2022-09-22T03:53:22.948Z,6.40
2022-09-22T03:56:14.983Z,6.40
2022-09-22T03:59:04.784Z,6.30
2022-09-22T04:01:58.279Z,6.30
2022-09-22T04:04:50.171Z,6.30
2022-09-22T04:07:41.454Z,6.30
2022-09-22T04:10:30.926Z,6.30
2022-09-22T04:13:21.441Z,6.20
2022-09-22T04:16:11.200Z,6.20
2022-09-22T04:19:01.801Z,6.20
2022-09-22T04:21:56.876Z,6.20
2022-09-22T04:24:48.534Z,6.20
2022-09-22T04:27:37.908Z,6.20
2022-09-22T04:30:28.280Z,6.10
2022-09-22T04:33:18.175Z,6.10
2022-09-22T04:36:07.953Z,6.10
2022-09-22T04:38:58.257Z,6.10
2022-09-22T04:41:49.243Z,6.10
2022-09-22T04:44:39.038Z,6.00
2022-09-22T04:47:28.408Z,6.00
2022-09-22T04:50:18.395Z,6.00
2022-09-22T04:53:08.196Z,6.00
2022-09-22T04:55:57.744Z,6.00
2022-09-22T04:58:49.372Z,6.00
2022-09-22T05:01:39.325Z,6.00
2022-09-22T05:04:29.669Z,5.90
2022-09-22T05:07:19.533Z,5.90
2022-09-22T05:10:09.138Z,5.90
2022-09-22T05:13:00.551Z,5.90
2022-09-22T05:15:51.430Z,5.90
2022-09-22T05:18:41.729Z,5.90
2022-09-22T05:21:31.526Z,5.90
2022-09-22T05:24:21.589Z,5.80
2022-09-22T05:27:11.015Z,5.90
2022-09-22T05:30:01.981Z,5.90
2022-09-22T05:32:55.742Z,5.90
2022-09-22T05:35:45.131Z,5.90
2022-09-22T05:38:34.588Z,5.90
2022-09-22T05:41:29.418Z,5.80
2022-09-22T05:44:19.492Z,5.90
2022-09-22T05:47:09.149Z,5.90
2022-09-22T05:50:00.184Z,5.90
2022-09-22T05:52:50.587Z,5.90
2022-09-22T05:55:42.496Z,5.90
2022-09-22T05:58:31.981Z,5.90
2022-09-22T06:01:23.250Z,5.90
2022-09-22T06:04:13.061Z,5.90
2022-09-22T06:07:05.421Z,5.90
2022-09-22T06:09:57.472Z,6.00
2022-09-22T06:12:48.055Z,6.00
2022-09-22T06:15:39.063Z,6.00
2022-09-22T06:18:28.731Z,6.10
2022-09-22T06:21:19.745Z,6.20
2022-09-22T06:24:10.849Z,6.20
2022-09-22T06:26:59.703Z,6.30
2022-09-22T06:29:49.798Z,6.40
2022-09-22T06:32:40.078Z,6.50
2022-09-22T06:35:35.896Z,6.60
2022-09-22T06:38:25.819Z,6.60
2022-09-22T06:41:17.175Z,6.80
2022-09-22T06:44:08.967Z,6.90
2022-09-22T06:46:58.575Z,7.00
2022-09-22T06:49:48.652Z,7.10
2022-09-22T06:52:38.543Z,7.20
2022-09-22T06:55:28.799Z,7.30
2022-09-22T06:58:20.006Z,7.40
2022-09-22T07:01:10.119Z,7.60
2022-09-22T07:04:01.495Z,7.70
2022-09-22T07:06:50.896Z,7.80
2022-09-22T07:09:41.149Z,8.00
2022-09-22T07:12:32.718Z,8.10
2022-09-22T07:15:23.578Z,8.20
2022-09-22T07:18:13.099Z,8.30
2022-09-22T07:21:06.409Z,8.50
2022-09-22T07:23:58.245Z,8.60
2022-09-22T07:26:48.463Z,8.70
2022-09-22T07:29:38.722Z,8.80
2022-09-22T07:32:36.313Z,8.90
2022-09-22T07:35:25.915Z,9.00
2022-09-22T07:38:37.216Z,9.20
2022-09-22T07:41:29.311Z,9.40
2022-09-22T07:44:32.930Z,9.60
2022-09-22T07:47:20.944Z,9.70
2022-09-22T07:50:11.629Z,9.90
2022-09-22T07:53:02.688Z,10.10
2022-09-22T07:55:52.526Z,10.20
2022-09-22T07:58:45.206Z,10.40
2022-09-22T08:01:35.146Z,10.60
2022-09-22T08:04:27.390Z,10.70
2022-09-22T08:07:19.436Z,10.90
2022-09-22T08:10:13.146Z,11.10
2022-09-22T08:13:04.735Z,11.20
2022-09-22T08:15:57.618Z,11.40
2022-09-22T08:18:47.460Z,11.50
2022-09-22T08:21:36.943Z,11.70
2022-09-22T08:24:26.810Z,11.80
2022-09-22T08:27:15.766Z,12.00
2022-09-22T08:30:05.147Z,12.20
2022-09-22T08:32:53.907Z,12.30
2022-09-22T08:35:55.328Z,12.50
2022-09-22T08:38:49.683Z,12.60
2022-09-22T08:41:53.749Z,12.80
2022-09-22T08:44:50.092Z,13.00
2022-09-22T08:47:56.349Z,13.10
2022-09-22T08:51:09.172Z,13.30
2022-09-22T08:54:03.056Z,13.40
2022-09-22T08:57:03.079Z,13.50
2022-09-22T08:59:57.156Z,13.60
2022-09-22T09:02:47.781Z,13.70
2022-09-22T09:05:52.052Z,13.80
2022-09-22T09:09:10.327Z,13.90
2022-09-22T09:12:23.553Z,13.90
2022-09-22T09:15:30.632Z,13.90
2022-09-22T09:18:25.023Z,14.00
2022-09-22T09:21:17.775Z,14.00
2022-09-22T09:27:26.004Z,14.20
2022-09-22T09:30:18.631Z,14.30
2022-09-22T09:33:19.392Z,14.40
2022-09-22T09:39:14.911Z,14.50
2022-09-22T09:42:08.807Z,14.60
2022-09-22T09:45:03.204Z,14.60
2022-09-22T09:48:08.446Z,14.70
2022-09-22T09:50:57.300Z,14.80
2022-09-22T09:53:50.266Z,14.80
2022-09-22T09:57:06.660Z,14.90
2022-09-22T10:00:23.164Z,15.10
2022-09-22T10:03:23.088Z,15.10
2022-09-22T10:06:14.133Z,15.40
2022-09-22T10:09:03.803Z,16.60
2022-09-22T10:12:06.698Z,15.70
2022-09-22T10:14:59.306Z,15.90
2022-09-22T10:17:50.017Z,16.10
2022-09-22T10:20:41.441Z,16.30
2022-09-22T10:23:33.778Z,16.60
2022-09-22T10:26:27.140Z,16.90
2022-09-22T10:29:21.278Z,17.00
2022-09-22T10:32:18.310Z,16.90
2022-09-22T10:35:30.270Z,16.90
2022-09-22T10:38:25.910Z,17.00
2022-09-22T10:41:18.555Z,17.10
2022-09-22T10:44:39.325Z,17.20
2022-09-22T10:47:35.567Z,17.30
2022-09-22T10:50:48.605Z,17.30
2022-09-22T10:53:58.704Z,17.30
2022-09-22T10:56:54.038Z,17.30
2022-09-22T11:00:00.895Z,17.30
2022-09-22T11:03:13.464Z,17.20
2022-09-22T11:06:32.456Z,17.30
2022-09-22T11:09:49.616Z,17.30
2022-09-22T11:12:48.978Z,17.50
2022-09-22T11:16:03.885Z,17.50
2022-09-22T11:19:13.820Z,17.50
2022-09-22T11:22:20.931Z,17.50
2022-09-22T11:25:26.432Z,17.60
2022-09-22T11:28:30.453Z,17.80
2022-09-22T11:31:38.871Z,17.90
2022-09-22T11:34:49.862Z,18.00
2022-09-22T11:37:54.055Z,17.90
2022-09-22T11:40:58.811Z,17.90
2022-09-22T11:44:11.103Z,17.80
2022-09-22T11:47:18.096Z,17.70
2022-09-22T11:50:27.060Z,17.70
2022-09-22T11:53:45.984Z,17.90
2022-09-22T11:56:41.040Z,18.10
2022-09-22T11:59:41.358Z,18.10
2022-09-22T12:02:36.439Z,18.00
2022-09-22T12:05:33.474Z,18.00
2022-09-22T12:08:25.108Z,17.90
2022-09-22T12:11:18.597Z,18.00
2022-09-22T12:14:16.049Z,18.10
2022-09-22T12:17:11.757Z,18.20
2022-09-22T12:20:14.236Z,18.50
2022-09-22T12:23:19.617Z,18.60
2022-09-22T12:26:13.279Z,18.60
2022-09-22T12:29:11.657Z,18.70
2022-09-22T12:32:03.570Z,18.70
2022-09-22T12:34:55.111Z,18.60
2022-09-22T12:37:45.163Z,18.60
2022-09-22T12:40:42.078Z,18.50
2022-09-22T12:43:32.601Z,18.50
2022-09-22T12:46:30.882Z,18.50
2022-09-22T12:49:24.393Z,18.40
2022-09-22T12:52:44.079Z,18.20
2022-09-22T12:55:38.844Z,18.00
2022-09-22T12:58:44.208Z,18.00
2022-09-22T13:01:37.310Z,18.10
2022-09-22T13:04:29.997Z,18.20
2022-09-22T13:07:40.544Z,18.20
2022-09-22T13:10:55.946Z,18.20
2022-09-22T13:13:48.410Z,18.10
2022-09-22T13:16:39.339Z,18.10
2022-09-22T13:19:30.354Z,18.10
2022-09-22T13:22:22.205Z,18.10
2022-09-22T13:25:28.233Z,18.00
2022-09-22T13:28:22.071Z,18.00
2022-09-22T13:31:17.026Z,18.10
2022-09-22T13:34:21.814Z,18.20
2022-09-22T13:37:18.586Z,18.20
2022-09-22T13:40:13.818Z,18.20
2022-09-22T13:43:07.020Z,18.20
2022-09-22T13:45:58.285Z,18.20
2022-09-22T13:48:48.428Z,18.10
2022-09-22T13:51:39.342Z,18.20
2022-09-22T13:54:33.941Z,18.30
2022-09-22T13:57:27.501Z,18.40
2022-09-22T14:00:27.119Z,18.40
2022-09-22T14:03:22.009Z,18.50
2022-09-22T14:06:16.093Z,18.50
2022-09-22T14:09:06.383Z,18.40
2022-09-22T14:11:58.412Z,18.30
2022-09-22T14:14:47.173Z,18.20
2022-09-22T14:17:36.747Z,18.20
2022-09-22T14:20:25.708Z,18.20
2022-09-22T14:23:23.783Z,18.20
2022-09-22T14:26:25.446Z,18.20
2022-09-22T14:29:20.751Z,18.10
2022-09-22T14:32:13.472Z,18.10
2022-09-22T14:35:06.580Z,18.10
2022-09-22T14:38:01.415Z,18.10
2022-09-22T14:40:59.212Z,18.10
2022-09-22T14:43:47.992Z,18.00
2022-09-22T14:46:42.373Z,18.00
2022-09-22T14:49:40.241Z,18.00
2022-09-22T14:52:31.971Z,18.00
2022-09-22T14:55:29.945Z,17.90
2022-09-22T14:58:23.714Z,17.80
2022-09-22T15:01:37.803Z,17.70
2022-09-22T15:04:30.216Z,17.80
2022-09-22T15:07:25.027Z,17.70
2022-09-22T15:10:22.272Z,17.80
2022-09-22T15:13:20.961Z,17.70
2022-09-22T15:16:38.802Z,17.60
2022-09-22T15:19:28.892Z,17.50
2022-09-22T15:22:17.234Z,17.40
2022-09-22T15:25:06.619Z,17.40
2022-09-22T15:27:55.269Z,17.40
2022-09-22T15:30:45.163Z,17.40
2022-09-22T15:33:34.221Z,17.30
2022-09-22T15:36:26.456Z,17.20
2022-09-22T15:39:22.389Z,17.20
2022-09-22T15:42:12.973Z,17.20
2022-09-22T15:45:01.635Z,17.30
2022-09-22T15:47:54.388Z,17.20
2022-09-22T15:50:43.137Z,17.20
2022-09-22T15:53:34.049Z,17.10
2022-09-22T15:56:25.269Z,17.00
2022-09-22T15:59:20.469Z,16.90
2022-09-22T16:02:13.323Z,16.80
2022-09-22T16:05:05.056Z,16.70
2022-09-22T16:07:54.916Z,16.60
2022-09-22T16:10:46.768Z,16.60
2022-09-22T16:13:35.420Z,16.50
2022-09-22T16:16:24.518Z,16.50
2022-09-22T16:19:13.451Z,16.40
2022-09-22T16:22:03.288Z,16.30
2022-09-22T16:24:52.196Z,16.40
2022-09-22T16:27:42.175Z,16.30
2022-09-22T16:30:31.039Z,16.30
2022-09-22T16:33:19.488Z,16.20
2022-09-22T16:36:08.746Z,16.20
2022-09-22T16:38:58.329Z,16.20
2022-09-22T16:41:48.628Z,16.10
2022-09-22T16:44:38.509Z,16.10
2022-09-22T16:47:28.813Z,16.10
2022-09-22T16:50:18.271Z,16.00
2022-09-22T16:53:08.985Z,16.00
2022-09-22T16:55:58.161Z,15.90
2022-09-22T16:58:46.699Z,15.90
2022-09-22T17:01:38.647Z,15.80
2022-09-22T17:04:27.184Z,15.80
2022-09-22T17:07:18.190Z,15.70
2022-09-22T17:10:07.863Z,15.70
2022-09-22T17:12:58.173Z,15.70
2022-09-22T17:15:46.853Z,15.60
2022-09-22T17:18:40.104Z,15.60
2022-09-22T17:21:33.952Z,15.60
2022-09-22T17:24:23.326Z,15.50
2022-09-22T17:27:12.899Z,15.40
2022-09-22T17:30:02.076Z,15.40
2022-09-22T17:32:50.620Z,15.30
2022-09-22T17:35:40.910Z,15.20
2022-09-22T17:38:30.899Z,15.10
2022-09-22T17:41:20.271Z,15.00
2022-09-22T17:44:10.676Z,14.90
2022-09-22T17:47:12.530Z,14.80
2022-09-22T17:50:18.498Z,14.80
2022-09-22T17:53:27.309Z,14.80
2022-09-22T17:56:14.016Z,14.80
2022-09-22T17:59:00.753Z,14.70
2022-09-22T18:01:49.310Z,14.70
2022-09-22T18:04:40.897Z,14.60
2022-09-22T18:07:29.566Z,14.60
2022-09-22T18:10:20.159Z,14.50
2022-09-22T18:13:10.756Z,14.40
2022-09-22T18:15:59.477Z,14.30
2022-09-22T18:18:48.168Z,14.20
2022-09-22T18:21:39.987Z,14.10
2022-09-22T18:24:28.948Z,14.00
2022-09-22T18:27:20.073Z,13.90
2022-09-22T18:30:12.145Z,13.90
2022-09-22T18:33:02.798Z,13.80
2022-09-22T18:35:51.146Z,13.70
2022-09-22T18:38:42.765Z,13.60
2022-09-22T18:41:32.747Z,13.50
2022-09-22T18:44:22.929Z,13.40
2022-09-22T18:47:15.499Z,13.30
2022-09-22T18:50:05.371Z,13.20
2022-09-22T18:52:57.100Z,13.10
2022-09-22T18:55:45.641Z,13.00
2022-09-22T18:58:34.098Z,13.00
2022-09-22T19:01:24.910Z,12.90
2022-09-22T19:04:17.863Z,12.80
2022-09-22T19:07:20.134Z,12.80
2022-09-22T19:10:08.383Z,12.70
2022-09-22T19:12:55.899Z,12.60
2022-09-22T19:15:44.379Z,12.50
2022-09-22T19:18:34.353Z,12.40
2022-09-22T19:21:22.991Z,12.40
2022-09-22T19:24:11.857Z,12.30
2022-09-22T19:27:00.508Z,12.20
2022-09-22T19:29:48.759Z,12.10
2022-09-22T19:32:36.992Z,12.00
2022-09-22T19:35:27.087Z,12.00
2022-09-22T19:38:18.293Z,11.90
2022-09-22T19:41:07.058Z,11.80
2022-09-22T19:43:55.931Z,11.80
2022-09-22T19:46:44.512Z,11.70
2022-09-22T19:49:33.122Z,11.70
2022-09-22T19:52:23.414Z,11.60
2022-09-22T19:55:13.301Z,11.60
2022-09-22T19:58:02.152Z,11.50
2022-09-22T20:00:50.291Z,11.40
2022-09-22T20:03:38.651Z,11.30
2022-09-22T20:06:27.516Z,11.30
2022-09-22T20:09:17.376Z,11.30
2022-09-22T20:12:06.243Z,11.20
2022-09-22T20:14:55.003Z,11.20
2022-09-22T20:17:46.526Z,11.10
2022-09-22T20:20:38.124Z,11.00
2022-09-22T20:23:26.699Z,11.00
2022-09-22T20:26:31.189Z,10.90
2022-09-22T20:29:21.296Z,10.90
2022-09-22T20:32:11.099Z,10.80
2022-09-22T20:35:01.810Z,10.70
2022-09-22T20:38:00.918Z,10.70
2022-09-22T20:40:53.251Z,10.60
2022-09-22T20:43:46.207Z,10.60
2022-09-22T20:46:37.362Z,10.50
2022-09-22T20:49:32.411Z,10.50
2022-09-22T20:52:22.120Z,10.40
2022-09-22T20:55:13.503Z,10.40
2022-09-22T20:58:06.154Z,10.30
2022-09-22T21:01:00.238Z,10.20
2022-09-22T21:03:49.717Z,10.30
2022-09-22T21:06:42.352Z,10.20
2022-09-22T21:09:45.963Z,10.10
2022-09-22T21:12:39.673Z,10.10
2022-09-22T21:15:31.983Z,10.00
2022-09-22T21:18:23.028Z,10.00
2022-09-22T21:21:11.946Z,9.90
2022-09-22T21:24:02.754Z,9.90
2022-09-22T21:26:51.608Z,9.90
2022-09-22T21:29:40.293Z,9.80
2022-09-22T21:32:29.229Z,9.80
2022-09-22T21:35:20.648Z,9.70
2022-09-22T21:38:08.890Z,9.70
2022-09-22T21:41:00.105Z,9.60
2022-09-22T21:43:50.499Z,9.60
2022-09-22T21:46:41.585Z,9.60
2022-09-22T21:49:30.258Z,9.50
2022-09-22T21:52:19.729Z,9.50
2022-09-22T21:55:09.289Z,9.50
2022-09-22T21:57:57.858Z,9.40
2022-09-22T22:00:52.099Z,9.40
2022-09-22T22:03:43.002Z,9.40
2022-09-22T22:06:33.350Z,9.30
2022-09-22T22:09:26.098Z,9.30
2022-09-22T22:12:14.136Z,9.30
2022-09-22T22:15:02.172Z,9.20
2022-09-22T22:17:50.521Z,9.20
2022-09-22T22:20:38.564Z,9.10
2022-09-22T22:23:29.477Z,9.10
2022-09-22T22:26:21.704Z,9.10
2022-09-22T22:29:12.614Z,9.00
2022-09-22T22:32:01.986Z,9.00
2022-09-22T22:34:50.434Z,9.00
2022-09-22T22:37:38.884Z,8.90
2022-09-22T22:40:27.186Z,8.90
2022-09-22T22:43:18.037Z,8.90
2022-09-22T22:46:07.145Z,8.90
2022-09-22T22:48:55.757Z,8.80
2022-09-22T22:51:45.225Z,8.80
2022-09-22T22:54:34.188Z,8.80
2022-09-22T22:57:22.536Z,8.70
2022-09-22T23:00:13.752Z,8.70
2022-09-22T23:03:02.511Z,8.70
2022-09-22T23:05:58.737Z,8.60
2022-09-22T23:08:47.499Z,8.60
2022-09-22T23:11:38.691Z,8.50
2022-09-22T23:14:26.950Z,8.50
2022-09-22T23:17:18.981Z,8.50
2022-09-22T23:20:09.717Z,8.40
2022-09-22T23:22:58.753Z,8.40
2022-09-22T23:25:50.992Z,8.40
2022-09-22T23:28:40.660Z,8.30
2022-09-22T23:31:29.223Z,8.30
2022-09-22T23:34:19.814Z,8.30
2022-09-22T23:37:07.965Z,8.30
2022-09-22T23:39:56.822Z,8.20
2022-09-22T23:42:45.070Z,8.20
2022-09-22T23:45:33.818Z,8.10
2022-09-22T23:48:23.297Z,8.10
2022-09-22T23:51:12.975Z,8.10
2022-09-22T23:54:01.047Z,8.10
2022-09-22T23:56:49.545Z,8.00
2022-09-22T23:59:38.118Z,8.00
