createdAt,value
2023-05-07T00:01:41.557Z,1.83
2023-05-07T00:04:08.534Z,2.05
2023-05-07T00:06:35.569Z,1.90
2023-05-07T00:09:02.289Z,1.80
2023-05-07T00:11:29.239Z,2.10
2023-05-07T00:13:55.959Z,2.03
2023-05-07T00:16:22.774Z,1.83
2023-05-07T00:18:49.476Z,1.80
2023-05-07T00:21:16.148Z,1.80
2023-05-07T00:23:42.899Z,2.00
2023-05-07T00:26:09.885Z,1.90
2023-05-07T00:28:36.790Z,1.90
2023-05-07T00:31:03.486Z,2.00
2023-05-07T00:33:30.168Z,1.70
2023-05-07T00:35:56.822Z,1.77
2023-05-07T00:38:23.493Z,2.05
2023-05-07T00:40:50.268Z,2.00
2023-05-07T00:43:17.141Z,1.90
2023-05-07T00:45:44.153Z,1.83
2023-05-07T00:48:10.891Z,1.80
2023-05-07T00:50:37.801Z,2.00
2023-05-07T00:53:05.536Z,1.95
2023-05-07T00:55:33.560Z,2.03
2023-05-07T00:58:00.482Z,2.08
2023-05-07T01:00:27.874Z,2.20
2023-05-07T01:02:55.001Z,2.10
2023-05-07T01:05:24.474Z,2.20
2023-05-07T01:07:54.713Z,1.80
2023-05-07T01:10:21.963Z,2.08
2023-05-07T01:12:50.637Z,2.40
2023-05-07T01:15:18.646Z,1.90
2023-05-07T01:17:46.175Z,2.10
2023-05-07T01:20:19.664Z,2.00
2023-05-07T01:22:48.668Z,2.20
2023-05-07T01:25:17.192Z,2.25
2023-05-07T01:27:48.455Z,2.40
2023-05-07T01:30:16.015Z,2.30
2023-05-07T01:32:51.908Z,2.40
2023-05-07T01:35:23.419Z,2.20
2023-05-07T01:37:50.935Z,2.58
2023-05-07T01:40:18.404Z,2.08
2023-05-07T01:42:46.543Z,2.28
2023-05-07T01:45:13.360Z,1.92
2023-05-07T01:47:40.970Z,2.28
2023-05-07T01:50:12.117Z,2.08
2023-05-07T01:52:40.736Z,2.28
2023-05-07T01:55:08.292Z,2.22
2023-05-07T01:57:35.021Z,2.22
2023-05-07T02:00:02.047Z,2.28
2023-05-07T02:02:29.564Z,2.20
2023-05-07T02:04:58.642Z,2.20
2023-05-07T02:07:25.614Z,2.28
2023-05-07T02:09:53.188Z,2.38
2023-05-07T02:12:19.933Z,2.10
2023-05-07T02:14:47.364Z,2.08
2023-05-07T02:17:14.601Z,2.20
2023-05-07T02:19:41.285Z,2.17
2023-05-07T02:22:08.904Z,2.00
2023-05-07T02:24:35.764Z,2.05
2023-05-07T02:27:04.075Z,2.30
2023-05-07T02:29:31.075Z,2.10
2023-05-07T02:31:58.029Z,2.00
2023-05-07T02:34:24.822Z,2.00
2023-05-07T02:36:51.662Z,1.95
2023-05-07T02:39:22.289Z,2.00
2023-05-07T02:41:48.971Z,1.80
2023-05-07T02:44:15.722Z,1.90
2023-05-07T02:46:42.989Z,2.00
2023-05-07T02:49:12.186Z,2.10
2023-05-07T02:51:39.053Z,2.03
2023-05-07T02:54:11.335Z,1.90
2023-05-07T02:56:38.158Z,1.85
2023-05-07T02:59:05.001Z,1.95
2023-05-07T03:01:36.597Z,2.00
2023-05-07T03:04:06.140Z,1.80
2023-05-07T03:06:32.990Z,2.10
2023-05-07T03:08:59.733Z,1.83
2023-05-07T03:11:26.690Z,2.10
2023-05-07T03:13:53.501Z,1.85
2023-05-07T03:16:21.857Z,1.70
2023-05-07T03:18:48.713Z,1.77
2023-05-07T03:21:15.700Z,1.70
2023-05-07T03:23:42.584Z,1.90
2023-05-07T03:26:09.241Z,2.00
2023-05-07T03:28:36.166Z,1.83
2023-05-07T03:31:06.135Z,1.70
2023-05-07T03:33:39.750Z,1.77
2023-05-07T03:36:06.675Z,1.80
2023-05-07T03:38:33.407Z,1.50
2023-05-07T03:41:00.157Z,1.70
2023-05-07T03:43:27.043Z,1.90
2023-05-07T03:46:01.433Z,1.80
2023-05-07T03:48:30.514Z,1.58
2023-05-07T03:50:59.801Z,1.80
2023-05-07T03:53:31.311Z,1.80
2023-05-07T03:55:58.098Z,1.40
2023-05-07T03:58:24.847Z,1.55
2023-05-07T04:00:53.033Z,1.70
2023-05-07T04:03:27.100Z,1.90
2023-05-07T04:05:56.970Z,1.50
2023-05-07T04:08:24.006Z,1.30
2023-05-07T04:10:57.861Z,1.70
2023-05-07T04:13:26.788Z,1.58
2023-05-07T04:15:54.824Z,1.60
2023-05-07T04:18:22.349Z,1.50
2023-05-07T04:20:52.980Z,1.60
2023-05-07T04:23:19.699Z,1.48
2023-05-07T04:25:46.590Z,1.50
2023-05-07T04:28:24.844Z,1.70
2023-05-07T04:30:52.362Z,1.42
2023-05-07T04:33:20.798Z,1.50
2023-05-07T04:35:48.976Z,1.52
2023-05-07T04:38:15.885Z,1.50
2023-05-07T04:40:43.568Z,1.63
2023-05-07T04:43:14.176Z,1.58
2023-05-07T04:45:46.747Z,1.55
2023-05-07T04:48:15.570Z,1.40
2023-05-07T04:50:42.322Z,1.63
2023-05-07T04:53:09.471Z,1.58
2023-05-07T04:55:36.285Z,1.92
2023-05-07T04:58:05.803Z,1.60
2023-05-07T05:00:35.036Z,1.40
2023-05-07T05:03:04.692Z,1.40
2023-05-07T05:05:31.746Z,1.45
2023-05-07T05:07:59.297Z,1.60
2023-05-07T05:10:26.707Z,1.77
2023-05-07T05:12:53.500Z,1.40
2023-05-07T05:15:22.182Z,1.33
2023-05-07T05:17:49.056Z,1.55
2023-05-07T05:20:16.094Z,1.63
2023-05-07T05:22:43.287Z,1.17
2023-05-07T05:25:11.038Z,1.30
2023-05-07T05:27:37.740Z,1.58
2023-05-07T05:30:06.700Z,1.60
2023-05-07T05:32:34.907Z,1.50
2023-05-07T05:35:02.208Z,1.30
2023-05-07T05:37:31.211Z,1.30
2023-05-07T05:39:59.249Z,1.48
2023-05-07T05:42:27.676Z,1.50
2023-05-07T05:44:55.548Z,1.50
2023-05-07T05:47:23.522Z,1.40
2023-05-07T05:49:53.814Z,1.40
2023-05-07T05:52:20.936Z,1.50
2023-05-07T05:54:47.766Z,1.30
2023-05-07T05:57:14.864Z,1.42
2023-05-07T05:59:41.681Z,1.42
2023-05-07T06:02:08.911Z,1.50
2023-05-07T06:04:35.620Z,1.48
2023-05-07T06:07:03.149Z,1.30
2023-05-07T06:09:29.941Z,1.20
2023-05-07T06:11:59.171Z,1.58
2023-05-07T06:14:27.096Z,1.50
2023-05-07T06:16:56.021Z,1.55
2023-05-07T06:19:24.881Z,1.40
2023-05-07T06:21:53.578Z,1.30
2023-05-07T06:24:20.436Z,1.42
2023-05-07T06:26:47.139Z,1.35
2023-05-07T06:29:13.917Z,1.35
2023-05-07T06:31:42.458Z,1.33
2023-05-07T06:34:10.982Z,1.30
2023-05-07T06:36:38.783Z,1.27
2023-05-07T06:39:31.731Z,1.30
2023-05-07T06:41:58.529Z,1.27
2023-05-07T06:44:30.261Z,1.20
2023-05-07T06:47:07.180Z,1.15
2023-05-07T06:49:34.937Z,1.30
2023-05-07T06:52:01.718Z,1.20
2023-05-07T06:54:30.302Z,1.40
2023-05-07T06:56:57.194Z,1.40
2023-05-07T06:59:25.903Z,1.30
2023-05-07T07:01:53.592Z,1.30
2023-05-07T07:04:20.869Z,1.30
2023-05-07T07:06:55.200Z,1.48
2023-05-07T07:09:23.939Z,1.35
2023-05-07T07:11:51.450Z,1.20
2023-05-07T07:14:18.150Z,1.13
2023-05-07T07:16:49.303Z,1.20
2023-05-07T07:19:18.084Z,1.20
2023-05-07T07:21:46.499Z,1.10
2023-05-07T07:24:20.030Z,1.13
2023-05-07T07:26:48.611Z,1.30
2023-05-07T07:29:15.495Z,1.20
2023-05-07T07:31:43.611Z,1.13
2023-05-07T07:34:11.011Z,1.17
2023-05-07T07:36:45.602Z,1.10
2023-05-07T07:39:15.236Z,1.10
2023-05-07T07:41:42.596Z,1.20
2023-05-07T07:44:09.731Z,1.17
2023-05-07T07:46:37.806Z,1.00
2023-05-07T07:49:04.596Z,1.10
2023-05-07T07:51:31.811Z,1.13
2023-05-07T07:54:00.376Z,1.15
2023-05-07T07:56:27.299Z,1.20
2023-05-07T07:58:53.984Z,1.10
2023-05-07T08:01:20.896Z,0.98
2023-05-07T08:03:48.083Z,1.10
2023-05-07T08:06:15.312Z,0.80
2023-05-07T08:08:42.633Z,1.17
2023-05-07T08:11:09.553Z,1.10
2023-05-07T08:13:39.109Z,0.90
2023-05-07T08:16:06.319Z,1.17
2023-05-07T08:18:34.221Z,1.10
2023-05-07T08:21:02.903Z,1.10
2023-05-07T08:23:31.432Z,1.05
2023-05-07T08:25:58.392Z,1.48
2023-05-07T08:28:26.133Z,1.00
2023-05-07T08:30:53.028Z,0.90
2023-05-07T08:33:20.199Z,0.90
2023-05-07T08:35:47.006Z,1.20
2023-05-07T08:38:15.013Z,1.02
2023-05-07T08:40:42.602Z,0.90
2023-05-07T08:43:19.361Z,1.00
2023-05-07T08:45:46.948Z,1.20
2023-05-07T08:48:16.996Z,1.15
2023-05-07T08:50:48.231Z,1.05
2023-05-07T08:53:17.325Z,1.13
2023-05-07T08:55:44.538Z,1.10
2023-05-07T08:58:11.724Z,1.20
2023-05-07T09:00:41.373Z,1.13
2023-05-07T09:03:08.469Z,1.13
2023-05-07T09:05:37.043Z,0.93
2023-05-07T09:08:08.020Z,0.95
2023-05-07T09:10:35.558Z,1.10
2023-05-07T09:13:04.905Z,1.00
2023-05-07T09:15:31.821Z,1.00
2023-05-07T09:18:04.819Z,0.90
2023-05-07T09:20:34.306Z,1.20
2023-05-07T09:23:02.411Z,1.10
2023-05-07T09:25:32.699Z,1.08
2023-05-07T09:28:06.542Z,0.90
2023-05-07T09:30:34.924Z,1.00
2023-05-07T09:33:04.699Z,1.23
2023-05-07T09:35:34.068Z,1.13
2023-05-07T09:38:06.459Z,1.10
2023-05-07T09:40:36.004Z,0.90
2023-05-07T09:43:12.586Z,1.10
2023-05-07T09:48:13.102Z,0.90
2023-05-07T09:50:52.495Z,1.10
2023-05-07T09:53:23.551Z,0.90
2023-05-07T09:55:52.895Z,1.02
2023-05-07T09:58:23.902Z,0.90
2023-05-07T10:00:52.180Z,0.95
2023-05-07T10:03:21.271Z,1.13
2023-05-07T10:06:05.733Z,1.00
2023-05-07T10:08:32.713Z,1.13
2023-05-07T10:11:01.986Z,1.00
2023-05-07T10:13:30.315Z,1.00
2023-05-07T10:15:59.410Z,0.98
2023-05-07T10:18:34.800Z,0.90
2023-05-07T10:21:12.141Z,1.13
2023-05-07T10:23:41.068Z,1.10
2023-05-07T10:26:09.249Z,0.85
2023-05-07T10:28:41.703Z,1.20
2023-05-07T10:31:28.822Z,0.95
2023-05-07T10:33:56.904Z,1.00
2023-05-07T10:36:25.389Z,1.02
2023-05-07T10:38:53.812Z,0.90
2023-05-07T10:41:22.052Z,0.90
2023-05-07T10:43:50.292Z,1.00
2023-05-07T10:46:25.116Z,1.10
2023-05-07T10:49:08.189Z,0.98
2023-05-07T10:51:41.189Z,1.10
2023-05-07T10:54:28.229Z,1.20
2023-05-07T10:57:32.754Z,0.93
2023-05-07T11:00:04.975Z,0.90
2023-05-07T11:03:00.382Z,1.00
2023-05-07T11:05:33.451Z,1.00
2023-05-07T11:08:20.351Z,1.10
2023-05-07T11:11:02.909Z,0.90
2023-05-07T11:13:49.221Z,1.05
2023-05-07T11:16:44.962Z,1.05
2023-05-07T11:19:55.371Z,0.80
2023-05-07T11:22:43.316Z,1.25
2023-05-07T11:25:24.609Z,0.90
2023-05-07T11:28:11.170Z,1.30
2023-05-07T11:30:43.736Z,1.13
2023-05-07T11:33:13.552Z,1.30
2023-05-07T11:35:43.490Z,1.60
2023-05-07T11:38:13.721Z,1.40
2023-05-07T11:41:01.676Z,1.30
2023-05-07T11:43:29.079Z,1.77
2023-05-07T11:45:55.995Z,1.48
2023-05-07T11:48:23.601Z,1.58
2023-05-07T11:51:00.554Z,1.70
2023-05-07T11:53:29.434Z,1.90
2023-05-07T11:55:59.371Z,1.90
2023-05-07T11:58:29.303Z,2.40
2023-05-07T12:00:56.105Z,2.00
2023-05-07T12:03:22.942Z,2.10
2023-05-07T12:05:50.032Z,2.10
2023-05-07T12:08:17.546Z,2.00
2023-05-07T12:10:46.053Z,2.28
2023-05-07T12:13:26.986Z,2.67
2023-05-07T12:15:55.693Z,2.53
2023-05-07T12:18:23.092Z,2.92
2023-05-07T12:20:51.203Z,2.70
2023-05-07T12:23:18.482Z,3.20
2023-05-07T12:25:47.991Z,2.80
2023-05-07T12:28:19.028Z,3.00
2023-05-07T12:30:47.963Z,2.97
2023-05-07T12:33:19.079Z,3.13
2023-05-07T12:35:45.864Z,3.03
2023-05-07T12:38:14.916Z,3.00
2023-05-07T12:40:46.493Z,3.20
2023-05-07T12:43:20.418Z,2.88
2023-05-07T12:45:51.808Z,3.00
2023-05-07T12:48:20.449Z,3.22
2023-05-07T12:50:50.926Z,2.90
2023-05-07T12:53:17.849Z,3.08
2023-05-07T12:55:46.588Z,2.70
2023-05-07T12:58:36.031Z,2.80
2023-05-07T13:01:06.349Z,2.90
2023-05-07T13:03:35.894Z,2.60
2023-05-07T13:06:11.266Z,2.67
2023-05-07T13:08:46.185Z,2.65
2023-05-07T13:11:13.711Z,2.10
2023-05-07T13:13:41.638Z,2.47
2023-05-07T13:16:10.571Z,2.90
2023-05-07T13:18:39.029Z,2.47
2023-05-07T13:21:05.870Z,2.10
2023-05-07T13:23:32.641Z,2.45
2023-05-07T13:26:00.146Z,2.25
2023-05-07T13:28:27.911Z,2.10
2023-05-07T13:30:55.620Z,2.40
2023-05-07T13:33:22.538Z,2.60
2023-05-07T13:35:49.399Z,2.10
2023-05-07T13:38:16.971Z,2.17
2023-05-07T13:40:43.849Z,2.10
2023-05-07T13:43:11.507Z,2.30
2023-05-07T13:45:38.576Z,2.20
2023-05-07T13:48:05.801Z,2.42
2023-05-07T13:50:32.575Z,2.20
2023-05-07T13:52:59.289Z,1.90
2023-05-07T13:55:26.329Z,2.28
2023-05-07T13:58:01.788Z,1.83
2023-05-07T14:00:29.644Z,2.20
2023-05-07T14:02:57.602Z,2.10
2023-05-07T14:05:25.522Z,1.80
2023-05-07T14:07:53.171Z,1.80
2023-05-07T14:10:20.819Z,1.95
2023-05-07T14:12:48.555Z,1.65
2023-05-07T14:15:17.041Z,1.40
2023-05-07T14:17:44.751Z,1.75
2023-05-07T14:20:12.763Z,1.98
2023-05-07T14:22:39.768Z,1.90
2023-05-07T14:25:07.535Z,1.58
2023-05-07T14:27:34.443Z,1.40
2023-05-07T14:30:01.187Z,1.38
2023-05-07T14:32:28.099Z,1.65
2023-05-07T14:34:54.807Z,1.50
2023-05-07T14:37:21.665Z,1.85
2023-05-07T14:39:50.184Z,1.60
2023-05-07T14:42:18.346Z,1.50
2023-05-07T14:44:47.536Z,1.48
2023-05-07T14:47:14.438Z,1.40
2023-05-07T14:49:41.951Z,1.33
2023-05-07T14:52:11.162Z,1.50
2023-05-07T14:54:39.262Z,1.63
2023-05-07T14:57:07.078Z,1.42
2023-05-07T14:59:33.992Z,1.30
2023-05-07T15:02:01.238Z,1.35
2023-05-07T15:04:29.291Z,1.45
2023-05-07T15:06:57.046Z,1.55
2023-05-07T15:09:23.850Z,1.52
2023-05-07T15:11:50.612Z,1.48
2023-05-07T15:14:17.481Z,1.30
2023-05-07T15:16:44.372Z,1.40
2023-05-07T15:19:11.181Z,1.33
2023-05-07T15:21:38.016Z,1.60
2023-05-07T15:24:04.901Z,1.50
2023-05-07T15:26:31.804Z,1.45
2023-05-07T15:28:58.627Z,1.40
2023-05-07T15:31:26.293Z,1.25
2023-05-07T15:33:53.858Z,1.30
2023-05-07T15:36:21.586Z,1.30
2023-05-07T15:38:48.235Z,1.30
2023-05-07T15:41:15.097Z,1.42
2023-05-07T15:43:47.072Z,1.35
2023-05-07T15:46:17.994Z,1.35
2023-05-07T15:48:44.834Z,1.40
2023-05-07T15:51:11.626Z,1.20
2023-05-07T15:53:38.593Z,1.30
2023-05-07T15:56:05.534Z,1.10
2023-05-07T15:58:32.508Z,1.40
2023-05-07T16:01:00.918Z,1.30
2023-05-07T16:03:29.160Z,1.30
2023-05-07T16:06:00.933Z,1.27
2023-05-07T16:08:27.961Z,1.23
2023-05-07T16:10:55.301Z,1.35
2023-05-07T16:13:24.538Z,1.10
2023-05-07T16:15:57.500Z,1.10
2023-05-07T16:18:24.248Z,1.10
2023-05-07T16:20:51.164Z,1.20
2023-05-07T16:23:18.135Z,1.30
2023-05-07T16:25:44.845Z,1.17
2023-05-07T16:28:14.588Z,1.00
2023-05-07T16:30:42.896Z,1.10
2023-05-07T16:33:09.761Z,1.20
2023-05-07T16:35:36.438Z,1.30
2023-05-07T16:38:09.589Z,1.15
2023-05-07T16:40:39.067Z,1.10
2023-05-07T16:43:06.115Z,1.10
2023-05-07T16:45:32.799Z,1.10
2023-05-07T16:47:59.626Z,1.10
2023-05-07T16:50:26.599Z,0.85
2023-05-07T16:52:53.259Z,1.10
2023-05-07T16:55:20.324Z,1.20
2023-05-07T16:57:47.016Z,1.20
2023-05-07T17:00:14.403Z,1.15
2023-05-07T17:02:41.303Z,1.20
2023-05-07T17:05:08.574Z,1.00
2023-05-07T17:07:35.437Z,1.00
2023-05-07T17:10:03.162Z,1.10
2023-05-07T17:12:31.240Z,1.10
2023-05-07T17:14:58.030Z,1.10
2023-05-07T17:17:24.782Z,1.10
2023-05-07T17:19:51.695Z,1.02
2023-05-07T17:22:18.374Z,1.20
2023-05-07T17:24:45.163Z,1.00
2023-05-07T17:27:11.843Z,1.20
2023-05-07T17:29:38.646Z,0.90
2023-05-07T17:32:07.017Z,1.02
2023-05-07T17:34:34.949Z,1.27
2023-05-07T17:37:01.606Z,1.10
2023-05-07T17:39:28.308Z,1.30
2023-05-07T17:41:55.444Z,1.10
2023-05-07T17:44:22.269Z,1.00
2023-05-07T17:46:49.080Z,1.00
2023-05-07T17:49:16.243Z,1.20
2023-05-07T17:51:53.345Z,1.10
2023-05-07T17:54:21.995Z,0.88
2023-05-07T17:56:48.691Z,1.15
2023-05-07T17:59:15.395Z,1.02
2023-05-07T18:01:44.192Z,1.10
2023-05-07T18:04:13.379Z,0.98
2023-05-07T18:06:41.910Z,1.00
2023-05-07T18:09:08.851Z,1.10
2023-05-07T18:11:37.368Z,1.23
2023-05-07T18:14:04.192Z,1.10
2023-05-07T18:16:31.001Z,0.90
2023-05-07T18:18:57.755Z,1.30
2023-05-07T18:21:24.518Z,1.20
2023-05-07T18:23:51.485Z,1.17
2023-05-07T18:26:18.233Z,1.00
2023-05-07T18:28:45.965Z,0.82
2023-05-07T18:31:13.048Z,0.90
2023-05-07T18:33:39.779Z,1.05
2023-05-07T18:36:12.751Z,1.20
2023-05-07T18:38:39.464Z,1.10
2023-05-07T18:41:06.473Z,0.93
2023-05-07T18:43:33.768Z,1.10
2023-05-07T18:46:01.072Z,1.13
2023-05-07T18:48:27.951Z,1.10
2023-05-07T18:50:54.719Z,1.10
2023-05-07T18:53:21.471Z,1.00
2023-05-07T18:55:52.496Z,1.00
2023-05-07T18:58:20.108Z,1.20
2023-05-07T19:00:50.186Z,1.20
2023-05-07T19:03:17.256Z,1.27
2023-05-07T19:05:45.391Z,1.02
2023-05-07T19:08:15.189Z,1.15
2023-05-07T19:10:41.953Z,1.02
2023-05-07T19:13:08.770Z,1.40
2023-05-07T19:15:35.525Z,1.38
2023-05-07T19:18:02.363Z,1.15
2023-05-07T19:20:30.141Z,1.10
2023-05-07T19:22:56.856Z,1.30
2023-05-07T19:25:23.666Z,1.20
2023-05-07T19:27:51.250Z,1.30
2023-05-07T19:30:18.221Z,1.10
2023-05-07T19:32:45.039Z,1.20
2023-05-07T19:35:11.905Z,1.27
2023-05-07T19:37:39.277Z,1.77
2023-05-07T19:40:07.010Z,1.40
2023-05-07T19:42:33.910Z,1.45
2023-05-07T19:45:00.892Z,1.40
2023-05-07T19:47:27.646Z,1.52
2023-05-07T19:49:54.371Z,1.50
2023-05-07T19:52:21.224Z,1.40
2023-05-07T19:54:47.907Z,1.25
2023-05-07T19:57:16.814Z,1.70
2023-05-07T19:59:43.753Z,1.33
2023-05-07T20:02:12.013Z,1.38
2023-05-07T20:04:39.059Z,1.30
2023-05-07T20:07:06.046Z,1.30
2023-05-07T20:09:32.733Z,1.42
2023-05-07T20:11:59.586Z,1.30
2023-05-07T20:14:29.201Z,1.35
2023-05-07T20:16:55.915Z,1.20
2023-05-07T20:19:22.658Z,1.40
2023-05-07T20:21:49.631Z,1.20
2023-05-07T20:24:19.132Z,1.42
2023-05-07T20:26:46.657Z,1.30
2023-05-07T20:29:13.413Z,1.67
2023-05-07T20:31:40.759Z,1.40
2023-05-07T20:34:07.981Z,1.80
2023-05-07T20:36:35.948Z,1.30
2023-05-07T20:39:04.163Z,1.35
2023-05-07T20:41:31.006Z,1.45
2023-05-07T20:43:57.749Z,1.50
2023-05-07T20:46:25.533Z,1.77
2023-05-07T20:48:52.543Z,1.70
2023-05-07T20:51:19.291Z,1.70
2023-05-07T20:53:47.803Z,1.80
2023-05-07T20:56:15.547Z,1.70
2023-05-07T20:58:42.221Z,1.70
2023-05-07T21:01:09.361Z,1.80
2023-05-07T21:03:36.201Z,1.90
2023-05-07T21:06:04.068Z,1.60
2023-05-07T21:08:30.877Z,2.40
2023-05-07T21:10:58.119Z,2.20
2023-05-07T21:13:25.087Z,2.20
2023-05-07T21:15:52.091Z,2.25
2023-05-07T21:18:19.472Z,2.00
2023-05-07T21:20:46.175Z,2.20
2023-05-07T21:23:13.011Z,2.40
2023-05-07T21:25:41.305Z,2.40
2023-05-07T21:28:09.342Z,2.70
2023-05-07T21:30:36.683Z,2.10
2023-05-07T21:33:05.590Z,2.00
2023-05-07T21:35:34.924Z,2.40
2023-05-07T21:38:02.518Z,2.08
2023-05-07T21:40:29.365Z,2.30
2023-05-07T21:42:56.084Z,2.65
2023-05-07T21:45:22.804Z,2.60
2023-05-07T21:47:49.490Z,2.60
2023-05-07T21:50:16.514Z,2.47
2023-05-07T21:52:43.622Z,2.50
2023-05-07T21:55:10.416Z,2.60
2023-05-07T21:57:37.768Z,2.80
2023-05-07T22:00:05.143Z,2.90
2023-05-07T22:02:32.448Z,2.92
2023-05-07T22:04:59.394Z,2.60
2023-05-07T22:07:26.122Z,3.00
2023-05-07T22:09:52.959Z,2.60
2023-05-07T22:12:19.668Z,2.83
2023-05-07T22:14:46.460Z,2.50
2023-05-07T22:17:13.142Z,2.80
2023-05-07T22:19:39.872Z,2.53
2023-05-07T22:22:06.557Z,2.55
2023-05-07T22:24:33.421Z,2.88
2023-05-07T22:27:00.249Z,2.95
2023-05-07T22:29:27.062Z,2.80
2023-05-07T22:31:53.813Z,2.72
2023-05-07T22:34:20.524Z,2.90
2023-05-07T22:36:47.664Z,2.40
2023-05-07T22:39:14.347Z,2.92
2023-05-07T22:41:41.221Z,3.00
2023-05-07T22:44:07.906Z,3.13
2023-05-07T22:46:34.654Z,3.20
2023-05-07T22:49:01.310Z,2.70
2023-05-07T22:51:28.319Z,2.80
2023-05-07T22:53:55.106Z,2.95
2023-05-07T22:56:22.288Z,2.75
2023-05-07T22:58:49.491Z,2.88
2023-05-07T23:01:18.648Z,2.92
2023-05-07T23:03:45.528Z,2.97
2023-05-07T23:06:12.740Z,3.08
2023-05-07T23:08:39.473Z,3.08
2023-05-07T23:11:06.294Z,2.83
2023-05-07T23:13:32.980Z,3.17
2023-05-07T23:15:59.628Z,3.13
2023-05-07T23:18:27.984Z,2.88
2023-05-07T23:20:54.968Z,3.05
2023-05-07T23:23:22.037Z,3.20
2023-05-07T23:25:51.973Z,3.17
2023-05-07T23:28:18.722Z,2.78
2023-05-07T23:30:45.798Z,2.92
2023-05-07T23:33:12.586Z,2.70
2023-05-07T23:35:39.263Z,3.10
2023-05-07T23:38:05.979Z,3.20
2023-05-07T23:40:32.705Z,2.92
2023-05-07T23:42:59.466Z,2.75
2023-05-07T23:45:26.329Z,3.30
2023-05-07T23:47:53.111Z,3.30
2023-05-07T23:50:19.860Z,3.80
2023-05-07T23:52:46.527Z,3.72
2023-05-07T23:55:14.954Z,4.03
2023-05-07T23:57:41.604Z,3.90
