createdAt,value
2023-04-18T00:00:11.269Z,99.99
2023-04-18T00:01:13.472Z,99.99
2023-04-18T00:02:14.966Z,99.99
2023-04-18T00:03:16.647Z,99.99
2023-04-18T00:04:19.513Z,99.99
2023-04-18T00:05:22.230Z,99.99
2023-04-18T00:06:24.491Z,99.99
2023-04-18T00:07:25.897Z,99.99
2023-04-18T00:08:28.093Z,99.99
2023-04-18T00:09:30.379Z,99.99
2023-04-18T00:10:32.585Z,99.99
2023-04-18T00:11:34.800Z,99.99
2023-04-18T00:12:37.049Z,99.99
2023-04-18T00:13:38.452Z,99.99
2023-04-18T00:14:39.853Z,99.99
2023-04-18T00:15:42.106Z,99.99
2023-04-18T00:16:43.526Z,99.99
2023-04-18T00:17:45.016Z,99.99
2023-04-18T00:18:46.437Z,99.99
2023-04-18T00:19:47.837Z,99.99
2023-04-18T00:20:49.230Z,99.99
2023-04-18T00:21:51.485Z,99.99
2023-04-18T00:22:52.888Z,99.99
2023-04-18T00:23:55.137Z,99.99
2023-04-18T00:24:57.453Z,99.99
2023-04-18T00:25:58.839Z,99.99
2023-04-18T00:27:00.237Z,99.99
2023-04-18T00:28:02.440Z,99.99
2023-04-18T00:29:04.643Z,99.99
2023-04-18T00:30:06.898Z,99.99
2023-04-18T00:31:09.217Z,99.99
2023-04-18T00:32:10.670Z,99.99
2023-04-18T00:33:12.076Z,99.99
2023-04-18T00:34:13.601Z,99.99
2023-04-18T00:35:15.116Z,99.99
2023-04-18T00:36:16.585Z,99.99
2023-04-18T00:37:18.051Z,99.99
2023-04-18T00:38:20.324Z,99.99
2023-04-18T00:39:21.705Z,99.99
2023-04-18T00:40:23.953Z,99.99
2023-04-18T00:41:26.201Z,99.99
2023-04-18T00:42:28.471Z,99.99
2023-04-18T00:43:29.882Z,99.99
2023-04-18T00:44:31.344Z,99.99
2023-04-18T00:45:33.589Z,99.99
2023-04-18T00:46:35.100Z,99.99
2023-04-18T00:47:37.382Z,99.99
2023-04-18T00:48:38.773Z,99.99
2023-04-18T00:49:40.180Z,99.99
2023-04-18T00:50:41.587Z,99.99
2023-04-18T00:51:43.242Z,99.99
2023-04-18T00:52:44.769Z,99.99
2023-04-18T00:53:47.939Z,99.99
2023-04-18T00:54:50.212Z,99.99
2023-04-18T00:55:52.511Z,99.99
2023-04-18T00:58:10.139Z,99.99
2023-04-18T00:59:12.340Z,99.99
2023-04-18T01:00:14.608Z,99.99
2023-04-18T01:01:16.100Z,99.99
2023-04-18T01:02:18.366Z,99.99
2023-04-18T01:03:20.763Z,99.99
2023-04-18T01:04:23.125Z,99.99
2023-04-18T01:05:24.663Z,99.99
2023-04-18T01:06:26.061Z,99.99
2023-04-18T01:07:28.267Z,99.99
2023-04-18T01:08:29.673Z,99.99
2023-04-18T01:09:31.920Z,99.99
2023-04-18T01:10:34.120Z,99.99
2023-04-18T01:11:36.313Z,99.99
2023-04-18T01:12:38.519Z,99.99
2023-04-18T01:13:40.777Z,99.99
2023-04-18T01:14:42.218Z,99.99
2023-04-18T01:15:43.714Z,99.99
2023-04-18T01:16:45.966Z,99.99
2023-04-18T01:17:47.444Z,99.99
2023-04-18T01:18:48.847Z,99.99
2023-04-18T01:19:51.119Z,99.99
2023-04-18T01:20:52.504Z,99.99
2023-04-18T01:21:54.725Z,99.99
2023-04-18T01:22:56.916Z,99.99
2023-04-18T01:23:58.312Z,99.99
2023-04-18T01:25:00.543Z,99.99
2023-04-18T01:26:01.951Z,99.99
2023-04-18T01:27:04.163Z,99.99
2023-04-18T01:28:05.562Z,99.99
2023-04-18T01:29:06.970Z,99.99
2023-04-18T01:30:08.397Z,99.99
2023-04-18T01:31:10.818Z,99.99
2023-04-18T01:32:13.080Z,99.99
2023-04-18T01:33:14.477Z,99.99
2023-04-18T01:34:15.939Z,99.99
2023-04-18T01:35:17.391Z,99.99
2023-04-18T01:36:18.869Z,99.99
2023-04-18T01:37:22.058Z,99.99
2023-04-18T01:38:25.247Z,99.99
2023-04-18T01:39:26.651Z,99.99
2023-04-18T01:40:28.054Z,99.99
2023-04-18T01:41:29.662Z,99.99
2023-04-18T01:42:32.060Z,99.99
2023-04-18T01:43:33.459Z,99.99
2023-04-18T01:44:35.860Z,99.99
2023-04-18T01:45:38.079Z,99.99
2023-04-18T01:46:40.290Z,99.99
2023-04-18T01:47:43.535Z,99.99
2023-04-18T01:50:00.798Z,99.99
2023-04-18T01:51:02.468Z,99.99
2023-04-18T01:52:03.866Z,99.99
2023-04-18T01:53:06.258Z,99.99
2023-04-18T01:54:09.448Z,99.99
2023-04-18T01:55:11.700Z,99.99
2023-04-18T01:56:13.101Z,99.99
2023-04-18T01:57:15.547Z,99.99
2023-04-18T01:58:17.803Z,99.99
2023-04-18T01:59:20.253Z,99.99
2023-04-18T02:00:22.567Z,99.99
2023-04-18T02:01:24.934Z,99.99
2023-04-18T02:02:26.620Z,99.99
2023-04-18T02:03:28.245Z,99.99
2023-04-18T02:04:30.572Z,99.99
2023-04-18T02:05:33.244Z,99.99
2023-04-18T02:06:35.450Z,99.99
2023-04-18T02:08:53.127Z,99.99
2023-04-18T02:11:11.000Z,99.99
2023-04-18T02:12:13.208Z,99.99
2023-04-18T02:13:14.608Z,99.99
2023-04-18T02:14:16.801Z,99.99
2023-04-18T02:15:19.057Z,99.99
2023-04-18T02:16:21.314Z,99.99
2023-04-18T02:17:23.804Z,99.99
2023-04-18T02:18:25.373Z,99.99
2023-04-18T02:19:26.770Z,99.99
2023-04-18T02:20:28.975Z,99.99
2023-04-18T02:21:30.372Z,99.99
2023-04-18T02:22:32.627Z,99.99
2023-04-18T02:23:34.884Z,99.99
2023-04-18T02:24:49.999Z,99.99
2023-04-18T02:25:51.400Z,99.99
2023-04-18T02:26:52.847Z,99.99
2023-04-18T02:27:55.055Z,99.99
2023-04-18T02:30:00.547Z,99.99
2023-04-18T02:31:02.755Z,99.99
2023-04-18T02:32:05.063Z,99.99
2023-04-18T02:33:07.323Z,99.99
2023-04-18T02:34:08.730Z,99.99
2023-04-18T02:35:10.134Z,99.99
2023-04-18T02:36:11.535Z,99.99
2023-04-18T02:37:13.843Z,99.99
2023-04-18T02:38:16.089Z,99.99
2023-04-18T02:39:18.512Z,99.99
2023-04-18T02:40:20.776Z,99.99
2023-04-18T02:41:23.041Z,99.99
2023-04-18T02:42:25.229Z,99.99
2023-04-18T02:43:27.480Z,99.99
2023-04-18T02:44:29.674Z,99.99
2023-04-18T02:45:31.881Z,99.99
2023-04-18T02:46:34.086Z,99.99
2023-04-18T02:47:43.790Z,99.99
2023-04-18T02:48:37.857Z,99.99
2023-04-18T02:49:40.101Z,99.99
2023-04-18T02:50:41.508Z,99.99
2023-04-18T02:51:43.713Z,99.99
2023-04-18T02:52:45.116Z,99.99
2023-04-18T02:53:47.375Z,99.99
2023-04-18T02:54:48.777Z,99.99
2023-04-18T02:55:50.185Z,99.99
2023-04-18T02:56:52.387Z,99.99
2023-04-18T02:57:53.796Z,99.99
2023-04-18T02:58:56.000Z,99.99
2023-04-18T02:59:57.403Z,99.99
2023-04-18T03:00:59.661Z,99.99
2023-04-18T03:02:01.932Z,99.99
2023-04-18T03:03:04.250Z,99.99
2023-04-18T03:04:05.754Z,99.99
2023-04-18T03:05:08.043Z,99.99
2023-04-18T03:06:10.335Z,99.99
2023-04-18T03:07:11.781Z,99.99
2023-04-18T03:08:13.187Z,99.99
2023-04-18T03:09:14.585Z,99.99
2023-04-18T03:10:16.831Z,99.99
2023-04-18T03:11:19.087Z,99.99
2023-04-18T03:12:21.295Z,99.99
2023-04-18T03:13:22.685Z,99.99
2023-04-18T03:14:24.103Z,99.99
2023-04-18T03:15:25.489Z,99.99
2023-04-18T03:16:27.727Z,99.99
2023-04-18T03:17:29.181Z,99.99
2023-04-18T03:18:30.571Z,99.99
2023-04-18T03:19:31.990Z,99.99
2023-04-18T03:20:34.248Z,99.99
2023-04-18T03:21:35.658Z,99.99
2023-04-18T03:22:37.121Z,99.99
2023-04-18T03:23:39.325Z,99.99
2023-04-18T03:24:41.522Z,99.99
2023-04-18T03:25:42.917Z,99.99
2023-04-18T03:26:45.117Z,99.99
2023-04-18T03:27:46.575Z,99.99
2023-04-18T03:28:48.779Z,99.99
2023-04-18T03:29:50.978Z,99.99
2023-04-18T03:30:53.256Z,99.99
2023-04-18T03:31:54.770Z,99.99
2023-04-18T03:32:57.024Z,99.99
2023-04-18T03:33:59.328Z,99.99
2023-04-18T03:35:00.732Z,99.99
2023-04-18T03:36:02.124Z,99.99
2023-04-18T03:37:03.524Z,99.99
2023-04-18T03:38:05.771Z,99.99
2023-04-18T03:39:07.174Z,99.99
2023-04-18T03:40:08.584Z,99.99
2023-04-18T03:41:10.902Z,99.99
2023-04-18T03:42:12.298Z,99.99
2023-04-18T03:43:14.555Z,99.99
2023-04-18T03:44:16.896Z,99.99
2023-04-18T03:45:18.312Z,99.99
2023-04-18T03:46:20.621Z,99.99
2023-04-18T03:47:22.888Z,99.99
2023-04-18T03:48:24.301Z,99.99
2023-04-18T03:49:25.701Z,99.99
2023-04-18T03:50:27.900Z,99.99
2023-04-18T03:51:30.092Z,99.99
2023-04-18T03:52:32.344Z,99.99
2023-04-18T03:53:34.553Z,99.99
2023-04-18T03:54:36.802Z,99.99
2023-04-18T03:55:39.056Z,99.99
2023-04-18T03:56:41.254Z,99.99
2023-04-18T03:57:43.458Z,99.99
2023-04-18T03:58:45.655Z,99.99
2023-04-18T03:59:48.060Z,99.99
2023-04-18T04:00:50.308Z,99.99
2023-04-18T04:01:51.762Z,99.99
2023-04-18T04:02:54.207Z,99.99
2023-04-18T04:03:56.644Z,99.99
2023-04-18T04:04:58.086Z,99.99
2023-04-18T04:05:59.527Z,99.99
2023-04-18T04:07:01.710Z,99.99
2023-04-18T04:08:03.933Z,99.99
2023-04-18T04:09:05.332Z,99.99
2023-04-18T04:10:06.786Z,99.99
2023-04-18T04:11:08.294Z,99.99
2023-04-18T04:12:10.554Z,99.99
2023-04-18T04:13:11.982Z,99.99
2023-04-18T04:14:14.356Z,99.99
2023-04-18T04:15:15.878Z,99.99
2023-04-18T04:16:18.184Z,99.99
2023-04-18T04:17:20.402Z,99.99
2023-04-18T04:18:22.621Z,99.99
2023-04-18T04:19:24.004Z,99.99
2023-04-18T04:20:25.411Z,99.99
2023-04-18T04:21:27.607Z,99.99
2023-04-18T04:22:29.869Z,99.99
2023-04-18T04:23:31.277Z,99.99
2023-04-18T04:24:32.679Z,99.99
2023-04-18T04:25:34.100Z,99.99
2023-04-18T04:26:36.293Z,99.99
2023-04-18T04:27:38.501Z,99.99
2023-04-18T04:28:39.950Z,99.99
2023-04-18T04:29:41.379Z,99.99
2023-04-18T04:30:43.644Z,99.99
2023-04-18T04:31:45.141Z,99.99
2023-04-18T04:32:47.433Z,99.99
2023-04-18T04:33:49.689Z,99.99
2023-04-18T04:34:51.162Z,99.99
2023-04-18T04:35:53.366Z,99.99
2023-04-18T04:36:55.558Z,99.99
2023-04-18T04:37:56.964Z,99.99
2023-04-18T04:38:59.212Z,99.99
2023-04-18T04:40:00.616Z,99.99
2023-04-18T04:41:02.006Z,99.99
2023-04-18T04:42:03.461Z,99.99
2023-04-18T04:43:05.670Z,99.99
2023-04-18T04:44:07.081Z,99.99
2023-04-18T04:45:08.534Z,99.99
2023-04-18T04:46:09.961Z,99.99
2023-04-18T04:47:12.201Z,99.99
2023-04-18T04:48:13.613Z,99.99
2023-04-18T04:49:15.866Z,99.99
2023-04-18T04:50:18.052Z,99.99
2023-04-18T04:51:21.301Z,99.99
2023-04-18T04:52:23.511Z,99.99
2023-04-18T04:53:24.889Z,99.99
2023-04-18T04:54:26.361Z,99.99
2023-04-18T04:55:27.763Z,99.99
2023-04-18T04:56:29.166Z,99.99
2023-04-18T04:57:30.570Z,99.99
2023-04-18T04:58:32.824Z,99.99
2023-04-18T04:59:34.231Z,99.99
2023-04-18T05:00:36.424Z,99.99
2023-04-18T05:01:38.729Z,99.99
2023-04-18T05:02:40.313Z,99.99
2023-04-18T05:03:41.834Z,99.99
2023-04-18T05:04:43.353Z,99.99
2023-04-18T05:05:45.604Z,99.99
2023-04-18T05:06:47.003Z,99.99
2023-04-18T05:07:48.471Z,99.99
2023-04-18T05:08:49.874Z,99.99
2023-04-18T05:09:51.277Z,99.99
2023-04-18T05:16:03.849Z,99.99
2023-04-18T05:17:06.174Z,99.99
2023-04-18T05:18:08.526Z,99.99
2023-04-18T05:19:09.922Z,99.99
2023-04-18T05:20:12.123Z,99.99
2023-04-18T05:21:13.709Z,99.99
2023-04-18T05:22:15.899Z,99.99
2023-04-18T05:23:18.115Z,99.99
2023-04-18T05:24:19.509Z,99.99
2023-04-18T05:25:21.710Z,99.99
2023-04-18T05:26:23.102Z,99.99
2023-04-18T05:27:25.308Z,99.99
2023-04-18T05:28:27.512Z,99.99
2023-04-18T05:29:28.912Z,99.99
2023-04-18T05:30:31.118Z,99.99
2023-04-18T05:31:32.628Z,99.99
2023-04-18T05:32:34.089Z,99.99
2023-04-18T05:33:35.565Z,99.99
2023-04-18T05:34:38.721Z,99.99
2023-04-18T05:35:40.232Z,99.99
2023-04-18T05:36:41.631Z,99.99
2023-04-18T05:38:46.336Z,99.99
2023-04-18T05:39:47.736Z,99.99
2023-04-18T05:40:49.939Z,99.99
2023-04-18T05:41:52.149Z,99.99
2023-04-18T05:42:54.394Z,99.99
2023-04-18T05:44:04.827Z,99.99
2023-04-18T05:44:59.002Z,99.99
2023-04-18T05:46:00.417Z,99.99
2023-04-18T05:47:02.618Z,99.99
2023-04-18T05:48:04.071Z,99.99
2023-04-18T05:49:06.303Z,99.99
2023-04-18T05:50:08.619Z,99.99
2023-04-18T05:51:11.606Z,99.99
2023-04-18T05:52:13.168Z,99.99
2023-04-18T05:53:15.366Z,99.99
2023-04-18T05:54:17.620Z,99.99
2023-04-18T05:55:19.875Z,99.99
2023-04-18T05:56:22.081Z,99.99
2023-04-18T05:57:24.305Z,99.99
2023-04-18T05:58:26.561Z,99.99
2023-04-18T05:59:27.960Z,99.99
2023-04-18T06:00:29.371Z,99.99
2023-04-18T06:01:31.617Z,99.99
2023-04-18T06:02:33.107Z,99.99
2023-04-18T06:03:34.716Z,99.99
2023-04-18T06:04:36.487Z,99.99
2023-04-18T06:05:38.093Z,99.99
2023-04-18T06:06:40.519Z,99.99
2023-04-18T06:07:42.790Z,99.99
2023-04-18T06:08:45.034Z,99.99
2023-04-18T06:09:46.435Z,99.99
2023-04-18T06:10:47.829Z,99.99
2023-04-18T06:11:50.036Z,99.99
2023-04-18T06:12:51.425Z,99.99
2023-04-18T06:13:52.834Z,99.99
2023-04-18T06:14:55.077Z,99.99
2023-04-18T06:15:57.311Z,99.99
2023-04-18T06:16:59.596Z,99.99
2023-04-18T06:19:04.242Z,99.99
2023-04-18T06:20:06.451Z,99.99
2023-04-18T06:21:07.906Z,99.99
2023-04-18T06:22:09.301Z,99.99
2023-04-18T06:23:10.705Z,99.99
2023-04-18T06:24:12.334Z,99.99
2023-04-18T06:25:13.863Z,99.99
2023-04-18T06:26:16.117Z,99.99
2023-04-18T06:27:28.277Z,99.99
2023-04-18T06:28:18.974Z,99.99
2023-04-18T06:29:21.229Z,99.99
2023-04-18T06:30:23.550Z,99.99
2023-04-18T06:31:25.856Z,99.99
2023-04-18T06:32:27.296Z,99.99
2023-04-18T06:33:29.526Z,99.99
2023-04-18T06:34:30.922Z,99.99
2023-04-18T06:35:33.179Z,99.99
2023-04-18T06:36:35.428Z,99.99
2023-04-18T06:37:36.845Z,99.99
2023-04-18T06:39:42.283Z,99.99
2023-04-18T06:40:43.730Z,99.99
2023-04-18T06:41:45.127Z,99.99
2023-04-18T06:42:46.546Z,99.99
2023-04-18T06:44:02.203Z,99.99
2023-04-18T06:44:50.336Z,99.99
2023-04-18T06:45:52.660Z,99.99
2023-04-18T06:46:54.057Z,99.99
2023-04-18T06:47:55.514Z,99.99
2023-04-18T06:48:56.929Z,99.99
2023-04-18T06:49:59.230Z,99.99
2023-04-18T06:51:00.612Z,99.99
2023-04-18T06:52:02.024Z,99.99
2023-04-18T06:53:03.496Z,99.99
2023-04-18T06:54:05.764Z,99.99
2023-04-18T06:55:07.963Z,99.99
2023-04-18T06:56:10.208Z,99.99
2023-04-18T06:57:12.464Z,99.99
2023-04-18T06:58:13.944Z,99.99
2023-04-18T06:59:16.242Z,99.99
2023-04-18T07:00:18.500Z,99.69
2023-04-18T07:01:20.745Z,99.11
2023-04-18T07:02:23.013Z,98.25
2023-04-18T07:03:25.422Z,94.48
2023-04-18T07:04:27.744Z,93.62
2023-04-18T07:05:29.152Z,94.20
2023-04-18T07:06:31.405Z,91.55
2023-04-18T07:07:32.805Z,90.92
2023-04-18T07:08:34.268Z,90.34
2023-04-18T07:09:35.722Z,89.28
2023-04-18T07:10:37.118Z,89.37
2023-04-18T07:11:39.338Z,89.76
2023-04-18T07:12:41.528Z,91.02
2023-04-18T07:13:42.933Z,91.20
2023-04-18T07:14:44.341Z,91.83
2023-04-18T07:15:45.740Z,93.23
2023-04-18T07:16:47.990Z,93.71
2023-04-18T07:17:50.262Z,93.81
2023-04-18T07:18:52.479Z,94.06
2023-04-18T07:19:54.684Z,94.00
2023-04-18T07:20:56.238Z,93.71
2023-04-18T07:21:57.600Z,93.91
2023-04-18T07:22:58.992Z,94.00
2023-04-18T07:24:00.419Z,93.81
2023-04-18T07:25:01.818Z,94.20
2023-04-18T07:26:03.334Z,94.10
2023-04-18T07:27:05.555Z,94.39
2023-04-18T07:28:07.752Z,94.87
2023-04-18T07:29:10.015Z,96.12
2023-04-18T07:30:12.258Z,96.22
2023-04-18T07:31:14.574Z,95.64
2023-04-18T07:32:16.012Z,95.93
2023-04-18T07:33:18.258Z,96.12
2023-04-18T07:34:19.710Z,95.64
2023-04-18T07:35:21.104Z,95.64
2023-04-18T07:36:23.493Z,96.32
2023-04-18T07:37:24.864Z,97.38
2023-04-18T07:38:26.355Z,97.38
2023-04-18T07:39:27.823Z,97.19
2023-04-18T07:40:30.021Z,97.09
2023-04-18T07:41:31.431Z,97.47
2023-04-18T07:42:32.887Z,97.28
2023-04-18T07:43:35.146Z,98.25
2023-04-18T07:44:36.545Z,97.77
2023-04-18T07:45:37.944Z,98.34
2023-04-18T07:46:40.239Z,98.25
2023-04-18T07:47:42.548Z,98.05
2023-04-18T07:48:44.071Z,98.34
2023-04-18T07:49:45.514Z,98.25
2023-04-18T07:50:46.930Z,98.34
2023-04-18T07:51:48.315Z,98.44
2023-04-18T07:52:50.645Z,99.11
2023-04-18T07:53:52.044Z,99.11
2023-04-18T07:54:53.447Z,99.02
2023-04-18T07:55:54.856Z,99.02
2023-04-18T07:56:57.100Z,99.11
2023-04-18T07:57:59.348Z,99.30
2023-04-18T07:59:00.753Z,99.69
2023-04-18T08:00:03.032Z,99.88
2023-04-18T08:01:04.428Z,99.88
2023-04-18T08:02:06.745Z,99.88
2023-04-18T08:03:09.226Z,99.88
2023-04-18T08:04:10.957Z,99.99
2023-04-18T08:05:12.505Z,99.98
2023-04-18T08:06:13.971Z,99.79
2023-04-18T08:07:16.190Z,99.99
2023-04-18T08:08:17.609Z,99.99
2023-04-18T08:09:19.883Z,99.69
2023-04-18T08:10:23.186Z,99.88
2023-04-18T08:11:24.520Z,99.60
2023-04-18T08:12:25.992Z,99.99
2023-04-18T08:13:28.251Z,99.99
2023-04-18T08:14:30.453Z,99.99
2023-04-18T08:15:32.955Z,99.99
2023-04-18T08:16:35.018Z,99.99
2023-04-18T08:17:37.343Z,99.99
2023-04-18T08:18:39.542Z,99.99
2023-04-18T08:19:40.937Z,99.99
2023-04-18T08:20:42.337Z,99.99
2023-04-18T08:21:43.740Z,99.99
2023-04-18T08:23:02.246Z,99.99
2023-04-18T08:23:47.531Z,99.99
2023-04-18T08:25:03.388Z,99.99
2023-04-18T08:25:52.927Z,99.99
2023-04-18T08:26:55.117Z,99.99
2023-04-18T08:27:57.326Z,99.99
2023-04-18T08:28:58.724Z,99.99
2023-04-18T08:30:00.165Z,99.99
2023-04-18T08:31:01.592Z,99.99
2023-04-18T08:32:03.101Z,99.99
2023-04-18T08:33:04.532Z,99.99
2023-04-18T08:34:05.961Z,99.99
2023-04-18T08:35:07.367Z,99.99
2023-04-18T08:36:08.918Z,99.99
2023-04-18T08:37:10.348Z,99.99
2023-04-18T08:38:11.778Z,99.99
2023-04-18T08:39:13.482Z,99.99
2023-04-18T08:40:15.920Z,99.99
2023-04-18T08:41:17.328Z,99.99
2023-04-18T08:42:19.578Z,99.99
2023-04-18T08:43:21.825Z,99.99
2023-04-18T08:44:24.024Z,99.99
2023-04-18T08:45:26.358Z,99.99
2023-04-18T08:46:27.784Z,99.99
2023-04-18T08:47:30.135Z,99.99
2023-04-18T08:48:31.602Z,99.99
2023-04-18T08:49:33.912Z,99.99
2023-04-18T08:50:35.312Z,99.99
2023-04-18T08:51:36.712Z,99.99
2023-04-18T08:52:38.115Z,99.99
2023-04-18T08:53:39.512Z,99.99
2023-04-18T08:54:40.915Z,99.99
2023-04-18T08:55:43.169Z,99.99
2023-04-18T08:56:44.582Z,99.99
2023-04-18T08:57:45.990Z,99.99
2023-04-18T08:58:47.462Z,99.99
2023-04-18T08:59:50.843Z,99.99
2023-04-18T09:00:51.290Z,99.99
2023-04-18T09:01:53.544Z,99.99
2023-04-18T09:02:55.906Z,99.99
2023-04-18T09:03:57.394Z,99.99
2023-04-18T09:04:58.808Z,99.99
2023-04-18T09:06:00.209Z,99.99
2023-04-18T09:07:01.668Z,99.99
2023-04-18T09:08:03.959Z,99.99
2023-04-18T09:09:06.196Z,99.99
2023-04-18T09:10:07.599Z,99.99
2023-04-18T09:11:09.808Z,99.99
2023-04-18T09:12:12.066Z,99.99
2023-04-18T09:13:14.268Z,99.99
2023-04-18T09:14:16.578Z,99.99
2023-04-18T09:15:17.976Z,99.99
2023-04-18T09:16:20.211Z,99.99
2023-04-18T09:17:22.409Z,99.99
2023-04-18T09:18:24.806Z,99.99
2023-04-18T09:19:27.047Z,99.99
2023-04-18T09:20:29.250Z,99.99
2023-04-18T09:21:31.500Z,99.99
2023-04-18T09:22:32.905Z,99.99
2023-04-18T09:23:34.315Z,99.99
2023-04-18T09:24:36.573Z,99.99
2023-04-18T09:25:41.995Z,99.99
2023-04-18T09:26:41.219Z,99.99
2023-04-18T09:27:43.581Z,99.99
2023-04-18T09:28:45.016Z,99.99
2023-04-18T09:29:46.429Z,99.99
2023-04-18T09:30:48.769Z,99.99
2023-04-18T09:31:51.018Z,99.99
2023-04-18T09:32:52.487Z,99.99
2023-04-18T09:33:54.764Z,99.99
2023-04-18T09:34:56.964Z,99.99
2023-04-18T09:35:59.173Z,99.99
2023-04-18T09:37:00.622Z,99.99
2023-04-18T09:38:02.037Z,99.99
2023-04-18T09:39:04.358Z,99.99
2023-04-18T09:40:05.857Z,99.99
2023-04-18T09:41:07.335Z,99.99
2023-04-18T09:42:09.580Z,99.99
2023-04-18T09:43:11.778Z,99.99
2023-04-18T09:44:15.368Z,99.99
2023-04-18T09:45:15.589Z,99.99
2023-04-18T09:46:17.102Z,99.99
2023-04-18T09:47:19.397Z,99.99
2023-04-18T09:48:21.601Z,99.99
2023-04-18T09:49:23.061Z,99.99
2023-04-18T09:50:25.299Z,99.99
2023-04-18T09:51:26.767Z,99.99
2023-04-18T09:52:29.038Z,99.99
2023-04-18T09:53:30.439Z,99.99
2023-04-18T09:54:31.835Z,99.99
2023-04-18T09:55:34.084Z,99.99
2023-04-18T09:56:36.318Z,99.99
2023-04-18T09:57:37.784Z,99.99
2023-04-18T09:58:40.036Z,99.99
2023-04-18T09:59:41.442Z,99.99
2023-04-18T10:00:45.675Z,99.99
2023-04-18T10:01:46.113Z,99.99
2023-04-18T10:02:47.604Z,99.99
2023-04-18T10:03:49.111Z,99.99
2023-04-18T10:04:50.625Z,99.99
2023-04-18T10:05:52.906Z,99.99
2023-04-18T10:06:55.141Z,99.99
2023-04-18T10:07:56.577Z,99.99
2023-04-18T10:08:58.837Z,99.99
2023-04-18T10:10:00.222Z,99.99
2023-04-18T10:11:02.608Z,99.99
2023-04-18T10:12:04.829Z,99.99
2023-04-18T10:13:07.026Z,99.99
2023-04-18T10:14:09.234Z,99.99
2023-04-18T10:15:10.738Z,99.99
2023-04-18T10:16:13.066Z,99.99
2023-04-18T10:17:14.604Z,99.99
2023-04-18T10:18:16.051Z,99.99
2023-04-18T10:19:17.447Z,99.99
2023-04-18T10:20:18.857Z,99.99
2023-04-18T10:21:20.246Z,99.99
2023-04-18T10:22:22.454Z,99.99
2023-04-18T10:23:27.002Z,99.99
2023-04-18T10:24:26.188Z,99.99
2023-04-18T10:25:28.390Z,99.99
2023-04-18T10:26:29.794Z,99.99
2023-04-18T10:27:31.201Z,99.99
2023-04-18T10:28:32.605Z,99.99
2023-04-18T10:29:34.855Z,99.99
2023-04-18T10:30:37.152Z,99.99
2023-04-18T10:31:38.777Z,99.99
2023-04-18T10:32:41.057Z,99.99
2023-04-18T10:33:42.876Z,99.99
2023-04-18T10:34:45.214Z,99.99
2023-04-18T10:35:47.464Z,99.99
2023-04-18T10:36:48.861Z,99.99
2023-04-18T10:37:51.134Z,99.99
2023-04-18T10:38:52.504Z,99.99
2023-04-18T10:39:54.763Z,99.99
2023-04-18T10:40:56.962Z,99.99
2023-04-18T10:41:59.165Z,99.99
2023-04-18T10:43:01.373Z,99.99
2023-04-18T10:44:03.570Z,99.99
2023-04-18T10:45:05.778Z,99.99
2023-04-18T10:46:08.684Z,99.99
2023-04-18T10:47:08.678Z,99.99
2023-04-18T10:48:11.044Z,99.99
2023-04-18T10:49:12.557Z,99.99
2023-04-18T10:50:14.098Z,99.99
2023-04-18T10:51:15.612Z,99.99
2023-04-18T10:52:17.901Z,99.99
2023-04-18T10:53:20.096Z,99.99
2023-04-18T10:54:21.493Z,99.99
2023-04-18T10:55:23.721Z,99.99
2023-04-18T10:56:25.117Z,99.99
2023-04-18T10:57:27.324Z,99.99
2023-04-18T10:58:28.721Z,99.99
2023-04-18T10:59:30.121Z,99.99
2023-04-18T11:00:31.664Z,99.99
2023-04-18T11:01:33.340Z,99.99
2023-04-18T11:02:35.766Z,99.99
2023-04-18T11:03:38.133Z,99.99
2023-04-18T11:04:40.361Z,99.99
2023-04-18T11:05:41.815Z,99.99
2023-04-18T11:06:43.716Z,99.99
2023-04-18T11:07:45.117Z,99.99
2023-04-18T11:08:46.518Z,99.99
2023-04-18T11:09:47.916Z,99.99
2023-04-18T11:10:49.310Z,99.99
2023-04-18T11:11:51.568Z,99.99
2023-04-18T11:12:53.043Z,99.99
2023-04-18T11:13:55.351Z,99.99
2023-04-18T11:14:56.822Z,99.99
2023-04-18T11:15:58.220Z,99.99
2023-04-18T11:17:00.497Z,99.99
2023-04-18T11:18:02.093Z,99.99
2023-04-18T11:19:04.425Z,99.99
2023-04-18T11:20:06.636Z,99.99
2023-04-18T11:21:08.829Z,99.99
2023-04-18T11:22:11.085Z,99.99
2023-04-18T11:23:13.287Z,99.99
2023-04-18T11:24:14.820Z,99.99
2023-04-18T11:25:16.339Z,99.99
2023-04-18T11:26:18.607Z,99.99
2023-04-18T11:27:20.074Z,99.99
2023-04-18T11:28:21.487Z,99.99
2023-04-18T11:29:22.893Z,99.99
2023-04-18T11:31:26.195Z,99.99
2023-04-18T11:32:28.583Z,99.99
2023-04-18T11:33:30.076Z,99.99
2023-04-18T11:34:31.500Z,99.99
2023-04-18T11:35:32.903Z,99.99
2023-04-18T11:36:34.333Z,99.99
2023-04-18T11:37:35.730Z,99.99
2023-04-18T11:38:38.042Z,99.99
2023-04-18T11:39:39.437Z,99.99
2023-04-18T11:40:40.842Z,99.99
2023-04-18T11:41:43.148Z,99.99
2023-04-18T11:42:45.406Z,99.99
2023-04-18T11:43:47.639Z,99.99
2023-04-18T11:44:49.998Z,99.99
2023-04-18T11:45:52.288Z,99.99
2023-04-18T11:46:54.551Z,99.99
2023-04-18T11:47:56.065Z,99.99
2023-04-18T11:48:58.278Z,99.99
2023-04-18T11:50:00.601Z,99.99
2023-04-18T11:51:02.001Z,99.99
2023-04-18T11:52:03.409Z,99.99
2023-04-18T11:53:05.684Z,99.99
2023-04-18T11:54:07.096Z,99.99
2023-04-18T11:55:09.361Z,99.99
2023-04-18T11:56:11.560Z,99.99
2023-04-18T11:57:12.970Z,99.99
2023-04-18T11:58:14.359Z,99.99
2023-04-18T11:59:16.554Z,99.99
2023-04-18T12:00:17.995Z,99.99
2023-04-18T12:01:20.243Z,99.99
2023-04-18T12:02:21.845Z,99.99
2023-04-18T12:03:24.245Z,99.99
2023-04-18T12:04:26.031Z,99.99
2023-04-18T12:05:27.698Z,99.99
2023-04-18T12:06:29.194Z,99.99
2023-04-18T12:07:30.593Z,99.99
2023-04-18T12:08:32.858Z,99.99
2023-04-18T12:09:35.106Z,99.99
2023-04-18T12:10:36.511Z,99.99
2023-04-18T12:11:38.712Z,99.99
2023-04-18T12:12:40.174Z,99.99
2023-04-18T12:13:41.570Z,99.99
2023-04-18T12:14:43.785Z,99.99
2023-04-18T12:15:45.267Z,99.99
2023-04-18T12:16:47.513Z,99.99
2023-04-18T12:17:49.809Z,99.99
2023-04-18T12:18:51.990Z,99.99
2023-04-18T12:19:54.259Z,99.99
2023-04-18T12:20:56.527Z,99.99
2023-04-18T12:21:57.934Z,99.99
2023-04-18T12:22:59.402Z,99.99
2023-04-18T12:24:01.599Z,99.99
2023-04-18T12:25:03.048Z,99.99
2023-04-18T12:26:04.591Z,99.99
2023-04-18T12:27:06.788Z,99.99
2023-04-18T12:28:08.188Z,99.99
2023-04-18T12:29:10.432Z,99.99
2023-04-18T12:30:12.691Z,99.99
2023-04-18T12:31:14.202Z,99.99
2023-04-18T12:32:15.618Z,99.99
2023-04-18T12:33:17.025Z,99.99
2023-04-18T12:34:19.302Z,99.99
2023-04-18T12:35:20.760Z,99.99
2023-04-18T12:36:23.091Z,99.99
2023-04-18T12:37:24.524Z,99.99
2023-04-18T12:38:26.782Z,99.99
2023-04-18T12:39:28.251Z,99.99
2023-04-18T12:40:30.505Z,99.99
2023-04-18T12:41:31.931Z,99.99
2023-04-18T12:42:34.207Z,99.99
2023-04-18T12:43:35.682Z,99.99
2023-04-18T12:44:37.986Z,99.99
2023-04-18T12:45:39.444Z,99.99
2023-04-18T12:46:40.878Z,99.99
2023-04-18T12:47:43.211Z,99.99
2023-04-18T12:48:45.472Z,99.99
2023-04-18T12:49:46.876Z,99.99
2023-04-18T12:50:48.273Z,99.99
2023-04-18T12:51:50.590Z,99.99
2023-04-18T12:52:52.016Z,99.99
2023-04-18T12:53:53.432Z,99.99
2023-04-18T12:54:55.722Z,99.99
2023-04-18T12:55:57.915Z,99.99
2023-04-18T12:57:00.160Z,99.99
2023-04-18T12:58:01.592Z,99.99
2023-04-18T12:59:03.025Z,99.99
2023-04-18T13:00:05.288Z,99.99
2023-04-18T13:01:07.583Z,99.99
2023-04-18T13:02:09.082Z,99.99
2023-04-18T13:03:13.102Z,99.99
2023-04-18T13:04:14.867Z,99.99
2023-04-18T13:05:16.454Z,99.99
2023-04-18T13:06:17.888Z,99.99
2023-04-18T13:07:20.156Z,99.99
2023-04-18T13:08:22.344Z,99.99
2023-04-18T13:09:23.817Z,99.99
2023-04-18T13:10:26.006Z,99.99
2023-04-18T13:11:28.214Z,99.99
2023-04-18T13:12:30.430Z,99.99
2023-04-18T13:13:34.424Z,99.99
2023-04-18T13:14:35.889Z,99.99
2023-04-18T13:15:37.359Z,99.99
2023-04-18T13:16:38.914Z,99.99
2023-04-18T13:17:41.195Z,99.99
2023-04-18T13:18:43.384Z,99.99
2023-04-18T13:19:45.684Z,99.99
2023-04-18T13:20:47.089Z,99.99
2023-04-18T13:21:49.629Z,99.99
2023-04-18T13:22:50.955Z,99.99
2023-04-18T13:23:52.356Z,99.99
2023-04-18T13:24:54.559Z,99.99
2023-04-18T13:25:56.757Z,99.99
2023-04-18T13:26:58.963Z,99.99
2023-04-18T13:28:00.410Z,99.99
2023-04-18T13:29:02.666Z,99.99
2023-04-18T13:30:04.060Z,99.99
2023-04-18T13:31:05.534Z,99.99
2023-04-18T13:32:08.031Z,99.99