createdAt,value
2022-08-28T00:01:16.802Z,100.00
2022-08-28T00:03:44.751Z,100.00
2022-08-28T00:06:13.577Z,100.00
2022-08-28T00:08:41.336Z,100.00
2022-08-28T00:11:09.046Z,100.00
2022-08-28T00:13:36.764Z,100.00
2022-08-28T00:16:05.220Z,100.00
2022-08-28T00:18:33.656Z,100.00
2022-08-28T00:21:02.022Z,100.00
2022-08-28T00:23:38.798Z,100.00
2022-08-28T00:26:10.768Z,100.00
2022-08-28T00:28:38.479Z,100.00
2022-08-28T00:31:06.472Z,100.00
2022-08-28T00:33:35.783Z,100.00
2022-08-28T00:36:04.447Z,100.00
2022-08-28T00:38:32.533Z,100.00
2022-08-28T00:41:05.014Z,100.00
2022-08-28T00:43:40.179Z,100.00
2022-08-28T00:46:19.589Z,100.00
2022-08-28T00:48:47.706Z,100.00
2022-08-28T00:51:37.608Z,100.00
2022-08-28T00:54:08.066Z,100.00
2022-08-28T00:56:38.784Z,100.00
2022-08-28T00:59:11.596Z,100.00
2022-08-28T01:01:40.262Z,100.00
2022-08-28T01:04:08.521Z,100.00
2022-08-28T01:06:37.183Z,100.00
2022-08-28T01:09:06.130Z,100.00
2022-08-28T01:11:34.426Z,100.00
2022-08-28T01:14:03.868Z,100.00
2022-08-28T01:16:34.095Z,100.00
2022-08-28T01:19:03.533Z,100.00
2022-08-28T01:21:43.983Z,100.00
2022-08-28T01:24:16.031Z,100.00
2022-08-28T01:26:44.679Z,100.00
2022-08-28T01:29:13.174Z,100.00
2022-08-28T01:31:41.882Z,100.00
2022-08-28T01:34:13.526Z,100.00
2022-08-28T01:36:43.478Z,100.00
2022-08-28T01:39:17.305Z,100.00
2022-08-28T01:41:48.569Z,100.00
2022-08-28T01:44:17.890Z,100.00
2022-08-28T01:46:46.779Z,100.00
2022-08-28T01:49:15.001Z,100.00
2022-08-28T01:51:43.688Z,100.00
2022-08-28T01:54:12.284Z,100.00
2022-08-28T01:56:41.641Z,100.00
2022-08-28T01:59:11.754Z,100.00
2022-08-28T02:01:41.061Z,100.00
2022-08-28T02:04:08.878Z,100.00
2022-08-28T02:06:37.617Z,100.00
2022-08-28T02:09:07.410Z,100.00
2022-08-28T02:11:46.413Z,100.00
2022-08-28T02:14:15.427Z,100.00
2022-08-28T02:16:43.142Z,100.00
2022-08-28T02:19:10.889Z,100.00
2022-08-28T02:21:38.763Z,100.00
2022-08-28T02:24:06.742Z,100.00
2022-08-28T02:26:34.622Z,100.00
2022-08-28T02:29:02.489Z,100.00
2022-08-28T02:31:30.175Z,100.00
2022-08-28T02:33:58.121Z,100.00
2022-08-28T02:36:25.831Z,100.00
2022-08-28T02:38:57.598Z,100.00
2022-08-28T02:41:25.919Z,100.00
2022-08-28T02:43:54.384Z,100.00
2022-08-28T02:46:22.181Z,100.00
2022-08-28T02:48:50.334Z,100.00
2022-08-28T02:51:18.000Z,100.00
2022-08-28T02:53:45.706Z,100.00
2022-08-28T02:56:13.750Z,100.00
2022-08-28T02:58:41.822Z,100.00
2022-08-28T03:01:12.531Z,100.00
2022-08-28T03:03:42.086Z,100.00
2022-08-28T03:06:11.554Z,100.00
2022-08-28T03:08:40.185Z,100.00
2022-08-28T03:11:08.027Z,100.00
2022-08-28T03:13:36.393Z,100.00
2022-08-28T03:16:05.911Z,100.00
2022-08-28T03:18:34.254Z,100.00
2022-08-28T03:21:02.407Z,100.00
2022-08-28T03:23:31.410Z,100.00
2022-08-28T03:26:06.114Z,100.00
2022-08-28T03:28:42.362Z,100.00
2022-08-28T03:31:12.795Z,100.00
2022-08-28T03:33:42.942Z,100.00
2022-08-28T03:36:13.117Z,100.00
2022-08-28T03:38:42.895Z,100.00
2022-08-28T03:41:16.140Z,100.00
2022-08-28T03:43:44.271Z,100.00
2022-08-28T03:46:18.573Z,100.00
2022-08-28T03:48:46.782Z,100.00
2022-08-28T03:51:18.710Z,100.00
2022-08-28T03:53:48.471Z,100.00
2022-08-28T03:56:22.896Z,100.00
2022-08-28T03:58:56.677Z,100.00
2022-08-28T04:01:25.051Z,100.00
2022-08-28T04:03:52.767Z,100.00
2022-08-28T04:06:21.241Z,100.00
2022-08-28T04:08:49.329Z,100.00
2022-08-28T04:11:17.095Z,100.00
2022-08-28T04:13:45.378Z,100.00
2022-08-28T04:16:17.692Z,100.00
2022-08-28T04:18:46.698Z,100.00
2022-08-28T04:21:18.160Z,100.00
2022-08-28T04:23:47.442Z,100.00
2022-08-28T04:26:19.196Z,100.00
2022-08-28T04:28:48.518Z,100.00
2022-08-28T04:31:17.753Z,100.00
2022-08-28T04:33:45.588Z,100.00
2022-08-28T04:36:18.511Z,100.00
2022-08-28T04:38:46.921Z,100.00
2022-08-28T04:41:17.515Z,100.00
2022-08-28T04:43:45.758Z,100.00
2022-08-28T04:46:15.724Z,100.00
2022-08-28T04:48:44.241Z,100.00
2022-08-28T04:51:16.073Z,100.00
2022-08-28T04:53:44.081Z,100.00
2022-08-28T04:56:14.979Z,100.00
2022-08-28T04:58:44.556Z,100.00
2022-08-28T05:01:16.657Z,100.00
2022-08-28T05:03:44.361Z,100.00
2022-08-28T05:06:15.259Z,100.00
2022-08-28T05:08:43.693Z,100.00
2022-08-28T05:11:32.823Z,100.00
2022-08-28T05:14:07.571Z,100.00
2022-08-28T05:16:42.103Z,100.00
2022-08-28T05:19:10.102Z,100.00
2022-08-28T05:21:38.377Z,100.00
2022-08-28T05:24:07.677Z,100.00
2022-08-28T05:26:36.104Z,100.00
2022-08-28T05:29:08.157Z,100.00
2022-08-28T05:31:36.160Z,100.00
2022-08-28T05:34:06.929Z,100.00
2022-08-28T05:36:37.593Z,100.00
2022-08-28T05:39:11.672Z,100.00
2022-08-28T05:41:43.048Z,100.00
2022-08-28T05:44:13.058Z,100.00
2022-08-28T05:46:43.547Z,100.00
2022-08-28T05:49:11.328Z,100.00
2022-08-28T05:51:42.575Z,100.00
2022-08-28T05:54:10.648Z,100.00
2022-08-28T05:56:40.749Z,100.00
2022-08-28T05:59:09.256Z,100.00
2022-08-28T06:01:46.628Z,100.00
2022-08-28T06:04:18.733Z,100.00
2022-08-28T06:06:46.728Z,100.00
2022-08-28T06:09:24.183Z,100.00
2022-08-28T06:11:55.750Z,100.00
2022-08-28T06:14:24.963Z,100.00
2022-08-28T06:16:55.627Z,100.00
2022-08-28T06:19:25.684Z,100.00
2022-08-28T06:21:58.257Z,100.00
2022-08-28T06:24:27.146Z,100.00
2022-08-28T06:26:58.567Z,100.00
2022-08-28T06:29:28.443Z,100.00
2022-08-28T06:31:59.757Z,100.00
2022-08-28T06:34:28.627Z,100.00
2022-08-28T06:36:56.641Z,100.00
2022-08-28T06:39:24.679Z,100.00
2022-08-28T06:41:52.889Z,100.00
2022-08-28T06:44:22.750Z,100.00
2022-08-28T06:46:53.797Z,100.00
2022-08-28T06:49:22.559Z,100.00
2022-08-28T06:51:50.381Z,100.00
2022-08-28T06:54:22.747Z,100.00
2022-08-28T06:56:52.155Z,100.00
2022-08-28T06:59:20.059Z,100.00
2022-08-28T07:01:47.879Z,100.00
2022-08-28T07:04:15.738Z,100.00
2022-08-28T07:06:54.141Z,100.00
2022-08-28T07:09:23.302Z,100.00
2022-08-28T07:11:51.223Z,100.00
2022-08-28T07:14:18.898Z,100.00
2022-08-28T07:16:47.044Z,100.00
2022-08-28T07:19:14.919Z,100.00
2022-08-28T07:21:46.274Z,100.00
2022-08-28T07:24:16.506Z,100.00
2022-08-28T07:26:45.618Z,100.00
2022-08-28T07:29:13.641Z,100.00
2022-08-28T07:31:44.683Z,99.62
2022-08-28T07:34:13.678Z,98.60
2022-08-28T07:36:41.365Z,98.06
2022-08-28T07:39:10.540Z,97.90
2022-08-28T07:41:41.239Z,97.18
2022-08-28T07:44:29.323Z,96.88
2022-08-28T07:46:59.480Z,93.61
2022-08-28T07:49:28.411Z,95.69
2022-08-28T07:51:56.150Z,95.79
2022-08-28T07:54:24.993Z,95.51
2022-08-28T07:56:53.698Z,95.43
2022-08-28T07:59:22.087Z,94.81
2022-08-28T08:01:51.951Z,94.36
2022-08-28T08:04:21.200Z,94.09
2022-08-28T08:06:50.078Z,93.69
2022-08-28T08:09:20.942Z,93.55
2022-08-28T08:11:50.471Z,93.67
2022-08-28T08:14:18.840Z,93.28
2022-08-28T08:16:47.721Z,93.14
2022-08-28T08:19:16.572Z,92.97
2022-08-28T08:21:46.611Z,92.26
2022-08-28T08:24:19.805Z,92.34
2022-08-28T08:26:59.456Z,91.91
2022-08-28T08:29:34.582Z,91.46
2022-08-28T08:32:06.549Z,91.17
2022-08-28T08:34:37.461Z,90.85
2022-08-28T08:37:06.815Z,90.49
2022-08-28T08:39:35.920Z,90.65
2022-08-28T08:42:07.948Z,90.52
2022-08-28T08:44:44.844Z,90.43
2022-08-28T08:47:39.997Z,89.81
2022-08-28T08:50:17.943Z,87.56
2022-08-28T08:53:10.357Z,88.33
2022-08-28T08:55:46.194Z,88.36
2022-08-28T08:58:37.409Z,87.54
2022-08-28T09:01:15.847Z,86.35
2022-08-28T09:04:08.363Z,86.35
2022-08-28T09:06:45.720Z,85.87
2022-08-28T09:09:22.705Z,86.50
2022-08-28T09:11:57.405Z,86.33
2022-08-28T09:14:58.948Z,86.68
2022-08-28T09:17:36.243Z,85.17
2022-08-28T09:20:06.680Z,86.21
2022-08-28T09:22:34.362Z,86.07
2022-08-28T09:25:02.098Z,85.94
2022-08-28T09:27:34.491Z,85.63
2022-08-28T09:30:11.938Z,85.87
2022-08-28T09:32:46.171Z,86.14
2022-08-28T09:35:30.949Z,86.40
2022-08-28T09:38:19.366Z,85.03
2022-08-28T09:41:06.026Z,84.44
2022-08-28T09:43:35.645Z,85.50
2022-08-28T09:46:22.215Z,84.72
2022-08-28T09:48:53.507Z,84.46
2022-08-28T09:51:24.184Z,83.90
2022-08-28T09:53:51.810Z,83.16
2022-08-28T09:56:25.789Z,83.42
2022-08-28T09:58:57.373Z,83.51
2022-08-28T10:01:48.430Z,84.25
2022-08-28T10:04:24.968Z,84.12
2022-08-28T10:07:16.669Z,83.71
2022-08-28T10:09:53.894Z,82.05
2022-08-28T10:13:03.646Z,81.27
2022-08-28T10:15:43.642Z,80.56
2022-08-28T10:18:18.518Z,77.04
2022-08-28T10:20:59.656Z,76.86
2022-08-28T10:23:38.738Z,78.06
2022-08-28T10:26:18.446Z,77.81
2022-08-28T10:29:30.187Z,77.54
2022-08-28T10:32:29.135Z,76.19
2022-08-28T10:34:59.633Z,76.82
2022-08-28T10:37:36.272Z,77.41
2022-08-28T10:40:10.132Z,76.58
2022-08-28T10:42:41.858Z,75.97
2022-08-28T10:45:18.283Z,75.60
2022-08-28T10:48:00.725Z,74.67
2022-08-28T10:50:38.455Z,74.37
2022-08-28T10:53:14.957Z,74.42
2022-08-28T10:56:21.945Z,73.72
2022-08-28T10:58:53.104Z,72.74
2022-08-28T11:01:30.579Z,74.08
2022-08-28T11:04:02.136Z,73.24
2022-08-28T11:06:29.924Z,73.30
2022-08-28T11:08:59.569Z,73.58
2022-08-28T11:11:48.062Z,73.66
2022-08-28T11:14:48.391Z,72.55
2022-08-28T11:17:31.540Z,72.18
2022-08-28T11:20:25.909Z,72.33
2022-08-28T11:23:02.789Z,71.60
2022-08-28T11:25:50.986Z,71.59
2022-08-28T11:28:26.596Z,70.84
2022-08-28T11:31:00.088Z,71.76
2022-08-28T11:33:50.894Z,70.20
2022-08-28T11:36:21.333Z,69.23
2022-08-28T11:38:55.110Z,70.03
2022-08-28T11:41:29.445Z,69.08
2022-08-28T11:44:15.092Z,68.84
2022-08-28T11:46:50.907Z,68.15
2022-08-28T11:49:27.794Z,69.48
2022-08-28T11:52:32.580Z,68.49
2022-08-28T11:55:09.070Z,68.84
2022-08-28T11:57:56.093Z,68.56
2022-08-28T12:00:40.232Z,67.56
2022-08-28T12:03:07.891Z,68.77
2022-08-28T12:05:40.082Z,68.29
2022-08-28T12:08:08.212Z,67.99
2022-08-28T12:10:35.798Z,68.09
2022-08-28T12:13:09.712Z,67.92
2022-08-28T12:15:41.126Z,67.00
2022-08-28T12:18:11.804Z,67.71
2022-08-28T12:20:51.459Z,66.18
2022-08-28T12:23:24.871Z,65.88
2022-08-28T12:26:10.100Z,66.24
2022-08-28T12:28:49.322Z,66.31
2022-08-28T12:31:59.862Z,65.91
2022-08-28T12:34:50.835Z,66.28
2022-08-28T12:37:30.662Z,65.32
2022-08-28T12:40:19.082Z,65.15
2022-08-28T12:42:55.229Z,66.16
2022-08-28T12:45:54.985Z,66.16
2022-08-28T12:48:29.050Z,65.95
2022-08-28T12:51:14.707Z,66.07
2022-08-28T12:53:45.807Z,65.98
2022-08-28T12:56:16.621Z,66.10
2022-08-28T12:58:45.632Z,66.15
2022-08-28T13:01:33.304Z,65.95
2022-08-28T13:04:26.191Z,65.21
2022-08-28T13:07:02.510Z,65.60
2022-08-28T13:09:30.611Z,65.00
2022-08-28T13:11:58.606Z,66.20
2022-08-28T13:14:47.296Z,66.21
2022-08-28T13:17:18.601Z,64.97
2022-08-28T13:19:46.301Z,65.94
2022-08-28T13:22:36.036Z,65.78
2022-08-28T13:25:05.532Z,64.74
2022-08-28T13:27:33.640Z,65.71
2022-08-28T13:30:21.106Z,65.84
2022-08-28T13:32:59.474Z,65.45
2022-08-28T13:35:27.070Z,65.55
2022-08-28T13:37:56.170Z,66.19
2022-08-28T13:43:30.583Z,65.67
2022-08-28T13:45:58.977Z,66.14
2022-08-28T13:48:28.363Z,66.12
2022-08-28T13:51:10.639Z,66.11
2022-08-28T13:53:39.593Z,65.75
2022-08-28T13:56:07.720Z,65.85
2022-08-28T13:58:35.397Z,66.10
2022-08-28T14:01:03.514Z,65.70
2022-08-28T14:03:37.370Z,65.84
2022-08-28T14:06:13.957Z,65.53
2022-08-28T14:08:44.710Z,65.63
2022-08-28T14:11:14.316Z,65.49
2022-08-28T14:13:47.020Z,65.66
2022-08-28T14:16:24.347Z,65.62
2022-08-28T14:18:53.785Z,65.41
2022-08-28T14:21:23.007Z,64.83
2022-08-28T14:23:51.553Z,65.02
2022-08-28T14:26:19.293Z,64.98
2022-08-28T14:28:46.949Z,65.02
2022-08-28T14:31:15.121Z,65.23
2022-08-28T14:33:45.153Z,65.42
2022-08-28T14:36:22.427Z,65.60
2022-08-28T14:38:54.040Z,63.96
2022-08-28T14:41:23.632Z,64.15
2022-08-28T14:43:52.601Z,64.07
2022-08-28T14:46:42.136Z,64.05
2022-08-28T14:49:12.306Z,63.72
2022-08-28T14:51:42.507Z,63.77
2022-08-28T14:54:12.332Z,63.72
2022-08-28T14:56:40.399Z,63.43
2022-08-28T14:59:13.426Z,63.97
2022-08-28T15:01:44.425Z,64.75
2022-08-28T15:04:16.820Z,64.53
2022-08-28T15:06:45.600Z,63.65
2022-08-28T15:09:15.228Z,62.80
2022-08-28T15:11:44.191Z,63.00
2022-08-28T15:14:13.003Z,62.90
2022-08-28T15:16:44.511Z,62.90
2022-08-28T15:19:14.220Z,63.42
2022-08-28T15:21:45.635Z,64.42
2022-08-28T15:24:15.734Z,64.90
2022-08-28T15:26:44.057Z,64.91
2022-08-28T15:29:13.117Z,64.67
2022-08-28T15:31:46.177Z,64.20
2022-08-28T15:34:20.436Z,62.01
2022-08-28T15:36:55.585Z,61.43
2022-08-28T15:39:44.588Z,61.58
2022-08-28T15:42:13.090Z,61.18
2022-08-28T15:44:41.280Z,60.91
2022-08-28T15:47:10.240Z,61.05
2022-08-28T15:49:48.962Z,61.30
2022-08-28T15:52:20.229Z,61.12
2022-08-28T15:54:49.442Z,61.23
2022-08-28T15:57:17.309Z,61.77
2022-08-28T15:59:48.586Z,61.90
2022-08-28T16:02:19.589Z,62.22
2022-08-28T16:04:47.398Z,62.54
2022-08-28T16:07:15.562Z,62.23
2022-08-28T16:09:43.242Z,61.06
2022-08-28T16:12:10.975Z,61.12
2022-08-28T16:14:38.689Z,61.11
2022-08-28T16:17:11.127Z,60.80
2022-08-28T16:19:42.854Z,60.49
2022-08-28T16:22:12.649Z,60.10
2022-08-28T16:24:40.345Z,60.38
2022-08-28T16:27:11.939Z,59.93
2022-08-28T16:29:43.747Z,59.42
2022-08-28T16:32:11.954Z,58.98
2022-08-28T16:34:40.195Z,58.74
2022-08-28T16:37:08.575Z,58.64
2022-08-28T16:39:36.847Z,58.73
2022-08-28T16:42:04.862Z,58.72
2022-08-28T16:44:32.661Z,58.81
2022-08-28T16:47:00.648Z,58.71
2022-08-28T16:49:28.486Z,58.15
2022-08-28T16:51:56.269Z,58.25
2022-08-28T16:54:24.755Z,58.14
2022-08-28T16:56:52.502Z,58.33
2022-08-28T16:59:24.080Z,58.29
2022-08-28T17:01:52.929Z,58.19
2022-08-28T17:04:21.770Z,57.93
2022-08-28T17:06:49.612Z,59.06
2022-08-28T17:09:17.488Z,59.03
2022-08-28T17:11:51.735Z,58.43
2022-08-28T17:14:21.441Z,58.61
2022-08-28T17:16:50.014Z,58.50
2022-08-28T17:19:18.507Z,58.48
2022-08-28T17:22:04.945Z,58.67
2022-08-28T17:24:32.598Z,58.82
2022-08-28T17:27:05.247Z,59.05
2022-08-28T17:29:34.685Z,59.36
2022-08-28T17:32:02.423Z,59.53
2022-08-28T17:34:31.038Z,59.86
2022-08-28T17:36:58.741Z,60.40
2022-08-28T17:39:26.812Z,60.98
2022-08-28T17:41:54.565Z,60.75
2022-08-28T17:44:22.375Z,60.62
2022-08-28T17:46:50.287Z,60.57
2022-08-28T17:49:19.358Z,60.66
2022-08-28T17:51:47.123Z,60.81
2022-08-28T17:54:19.672Z,61.14
2022-08-28T17:56:47.567Z,61.51
2022-08-28T17:59:16.249Z,61.78
2022-08-28T18:01:45.945Z,61.77
2022-08-28T18:04:15.647Z,61.90
2022-08-28T18:06:47.502Z,62.05
2022-08-28T18:09:16.005Z,62.34
2022-08-28T18:11:44.394Z,62.68
2022-08-28T18:14:12.294Z,62.95
2022-08-28T18:16:40.643Z,63.15
2022-08-28T18:19:10.948Z,63.40
2022-08-28T18:21:40.389Z,63.71
2022-08-28T18:24:08.987Z,64.01
2022-08-28T18:26:36.761Z,64.27
2022-08-28T18:29:04.846Z,64.53
2022-08-28T18:31:32.984Z,64.73
2022-08-28T18:34:00.973Z,64.92
2022-08-28T18:36:28.729Z,65.13
2022-08-28T18:38:56.537Z,65.47
2022-08-28T18:41:25.646Z,65.71
2022-08-28T18:44:03.251Z,66.01
2022-08-28T18:46:32.686Z,66.37
2022-08-28T18:49:00.603Z,66.58
2022-08-28T18:51:33.247Z,66.69
2022-08-28T18:54:04.437Z,66.81
2022-08-28T18:56:34.144Z,66.99
2022-08-28T18:59:04.515Z,67.16
2022-08-28T19:01:32.374Z,67.21
2022-08-28T19:04:00.132Z,67.32
2022-08-28T19:06:28.059Z,67.36
2022-08-28T19:08:55.786Z,67.36
2022-08-28T19:11:23.735Z,67.46
2022-08-28T19:13:51.525Z,67.52
2022-08-28T19:16:20.773Z,67.59
2022-08-28T19:18:52.809Z,67.75
2022-08-28T19:21:20.991Z,67.90
2022-08-28T19:23:55.441Z,68.23
2022-08-28T19:26:25.626Z,68.33
2022-08-28T19:28:53.727Z,68.45
2022-08-28T19:31:21.852Z,68.71
2022-08-28T19:33:50.486Z,68.79
2022-08-28T19:36:19.468Z,68.88
2022-08-28T19:38:47.168Z,69.13
2022-08-28T19:41:15.958Z,69.22
2022-08-28T19:43:44.446Z,69.27
2022-08-28T19:46:19.808Z,69.23
2022-08-28T19:48:49.764Z,69.25
2022-08-28T19:51:23.505Z,69.24
2022-08-28T19:53:58.792Z,69.21
2022-08-28T19:56:32.561Z,69.17
2022-08-28T19:59:03.091Z,69.20
2022-08-28T20:01:33.826Z,69.36
2022-08-28T20:04:01.610Z,69.36
2022-08-28T20:06:32.718Z,69.39
2022-08-28T20:09:01.318Z,69.61
2022-08-28T20:11:30.827Z,69.79
2022-08-28T20:14:05.017Z,69.76
2022-08-28T20:16:39.825Z,69.81
2022-08-28T20:19:08.979Z,69.88
2022-08-28T20:21:40.753Z,70.06
2022-08-28T20:24:11.242Z,70.29
2022-08-28T20:26:39.005Z,70.46
2022-08-28T20:29:09.631Z,70.51
2022-08-28T20:31:41.519Z,70.63
2022-08-28T20:34:11.254Z,70.71
2022-08-28T20:36:39.760Z,70.87
2022-08-28T20:39:10.249Z,71.06
2022-08-28T20:41:43.331Z,71.18
2022-08-28T20:44:13.931Z,71.24
2022-08-28T20:46:42.649Z,71.18
2022-08-28T20:49:12.477Z,71.26
2022-08-28T20:51:54.130Z,71.38
2022-08-28T20:54:42.754Z,71.52
2022-08-28T20:57:14.552Z,71.71
2022-08-28T20:59:44.808Z,71.91
2022-08-28T21:02:16.373Z,72.10
2022-08-28T21:04:46.672Z,72.37
2022-08-28T21:07:17.505Z,72.53
2022-08-28T21:10:04.877Z,72.78
2022-08-28T21:12:33.512Z,73.09
2022-08-28T21:15:01.360Z,73.72
2022-08-28T21:17:30.662Z,73.87
2022-08-28T21:20:01.210Z,74.40
2022-08-28T21:22:30.945Z,74.92
2022-08-28T21:24:58.610Z,75.00
2022-08-28T21:27:26.335Z,74.96
2022-08-28T21:29:58.704Z,75.24
2022-08-28T21:32:27.726Z,75.18
2022-08-28T21:34:56.217Z,75.49
2022-08-28T21:37:24.682Z,75.83
2022-08-28T21:39:53.935Z,76.00
2022-08-28T21:42:24.809Z,76.14
2022-08-28T21:44:52.716Z,76.40
2022-08-28T21:47:24.446Z,76.56
2022-08-28T21:49:57.188Z,76.95
2022-08-28T21:52:31.083Z,77.19
2022-08-28T21:55:08.409Z,77.50
2022-08-28T21:57:36.501Z,77.91
2022-08-28T22:00:11.073Z,77.90
2022-08-28T22:02:39.387Z,78.16
2022-08-28T22:05:07.418Z,78.43
2022-08-28T22:07:35.323Z,78.72
2022-08-28T22:10:03.357Z,78.91
2022-08-28T22:12:31.142Z,79.30
2022-08-28T22:15:00.907Z,79.45
2022-08-28T22:17:28.702Z,79.80
2022-08-28T22:19:56.474Z,80.18
2022-08-28T22:22:43.115Z,80.21
2022-08-28T22:25:10.834Z,80.44
2022-08-28T22:27:38.544Z,80.75
2022-08-28T22:30:06.797Z,80.87
2022-08-28T22:32:34.492Z,81.04
2022-08-28T22:35:02.322Z,81.29
2022-08-28T22:37:30.031Z,81.33
2022-08-28T22:39:58.551Z,81.44
2022-08-28T22:42:26.892Z,81.50
2022-08-28T22:44:54.575Z,81.83
2022-08-28T22:47:22.309Z,81.91
2022-08-28T22:49:50.950Z,82.21
2022-08-28T22:52:18.964Z,82.42
2022-08-28T22:54:46.746Z,82.88
2022-08-28T22:57:14.660Z,82.99
2022-08-28T22:59:42.954Z,83.16
2022-08-28T23:02:11.171Z,83.55
2022-08-28T23:04:39.959Z,83.68
2022-08-28T23:07:07.857Z,83.97
2022-08-28T23:09:35.947Z,84.17
2022-08-28T23:12:08.929Z,84.23
2022-08-28T23:14:36.785Z,84.46
2022-08-28T23:17:04.617Z,84.18
2022-08-28T23:19:32.428Z,84.03
2022-08-28T23:22:00.943Z,84.21
2022-08-28T23:24:28.677Z,84.21
2022-08-28T23:26:56.340Z,84.48
2022-08-28T23:29:24.098Z,84.49
2022-08-28T23:31:51.876Z,84.55
2022-08-28T23:34:19.637Z,84.38
2022-08-28T23:36:47.473Z,84.21
2022-08-28T23:39:15.159Z,84.25
2022-08-28T23:41:43.406Z,84.19
2022-08-28T23:44:11.211Z,84.44
2022-08-28T23:46:41.617Z,84.37
2022-08-28T23:49:09.757Z,84.40
2022-08-28T23:51:37.702Z,84.61
2022-08-28T23:54:05.552Z,84.69
2022-08-28T23:56:33.964Z,84.60
2022-08-28T23:59:01.648Z,84.60
