createdAt,value
2022-12-24T00:02:27.059Z,255.82
2022-12-24T00:05:15.115Z,261.80
2022-12-24T00:08:04.559Z,254.63
2022-12-24T00:10:53.402Z,291.00
2022-12-24T00:13:41.399Z,252.55
2022-12-24T00:16:29.461Z,255.02
2022-12-24T00:19:17.429Z,261.13
2022-12-24T00:22:05.342Z,268.73
2022-12-24T00:24:54.707Z,256.88
2022-12-24T00:27:42.640Z,266.50
2022-12-24T00:30:30.697Z,260.75
2022-12-24T00:33:24.255Z,270.42
2022-12-24T00:36:12.740Z,248.80
2022-12-24T00:39:00.764Z,281.85
2022-12-24T00:41:50.037Z,263.73
2022-12-24T00:44:38.005Z,254.18
2022-12-24T00:47:25.948Z,258.35
2022-12-24T00:50:13.863Z,262.38
2022-12-24T00:53:01.822Z,268.08
2022-12-24T00:55:49.739Z,258.35
2022-12-24T00:58:39.086Z,255.32
2022-12-24T01:01:27.345Z,250.52
2022-12-24T01:04:32.916Z,262.38
2022-12-24T01:07:20.921Z,271.83
2022-12-24T01:10:11.440Z,261.58
2022-12-24T01:13:02.054Z,267.55
2022-12-24T01:15:51.679Z,253.35
2022-12-24T01:18:39.672Z,250.52
2022-12-24T01:21:27.782Z,245.23
2022-12-24T01:24:16.672Z,235.43
2022-12-24T01:27:04.742Z,238.40
2022-12-24T01:29:52.707Z,250.73
2022-12-24T01:32:42.086Z,269.30
2022-12-24T01:35:30.058Z,269.05
2022-12-24T01:38:18.006Z,256.63
2022-12-24T01:41:23.500Z,247.88
2022-12-24T01:44:31.207Z,252.70
2022-12-24T01:47:27.165Z,243.02
2022-12-24T01:50:18.538Z,289.83
2022-12-24T01:53:09.444Z,253.00
2022-12-24T01:55:57.707Z,253.63
2022-12-24T01:58:49.231Z,262.05
2022-12-24T02:01:37.921Z,243.90
2022-12-24T02:04:33.489Z,251.02
2022-12-24T02:07:23.063Z,259.95
2022-12-24T02:10:13.340Z,259.45
2022-12-24T02:13:02.335Z,258.85
2022-12-24T02:16:01.891Z,248.25
2022-12-24T02:18:58.869Z,251.40
2022-12-24T02:21:56.022Z,257.58
2022-12-24T02:25:11.750Z,256.30
2022-12-24T02:28:10.861Z,257.08
2022-12-24T02:31:04.239Z,255.77
2022-12-24T02:33:59.787Z,243.18
2022-12-24T02:36:55.266Z,252.30
2022-12-24T02:39:49.066Z,262.27
2022-12-24T02:42:41.250Z,271.67
2022-12-24T02:45:32.148Z,248.68
2022-12-24T02:48:23.555Z,263.98
2022-12-24T02:51:12.641Z,248.93
2022-12-24T02:54:00.609Z,245.50
2022-12-24T02:57:04.279Z,255.40
2022-12-24T03:00:05.874Z,241.68
2022-12-24T03:03:18.052Z,251.52
2022-12-24T03:06:16.585Z,246.40
2022-12-24T03:09:13.066Z,264.88
2022-12-24T03:12:07.393Z,250.48
2022-12-24T03:14:55.865Z,254.90
2022-12-24T03:17:47.346Z,256.60
2022-12-24T03:20:39.313Z,268.67
2022-12-24T03:23:28.930Z,259.92
2022-12-24T03:26:19.466Z,259.23
2022-12-24T03:29:09.072Z,252.63
2022-12-24T03:32:02.095Z,241.15
2022-12-24T03:34:50.157Z,267.27
2022-12-24T03:37:38.148Z,262.67
2022-12-24T03:40:27.410Z,250.02
2022-12-24T03:43:15.374Z,235.75
2022-12-24T03:46:06.797Z,250.07
2022-12-24T03:48:54.838Z,262.38
2022-12-24T03:51:42.947Z,267.90
2022-12-24T03:54:31.175Z,259.67
2022-12-24T03:57:20.484Z,261.40
2022-12-24T04:00:09.838Z,247.48
2022-12-24T04:03:00.885Z,270.73
2022-12-24T04:05:48.943Z,259.08
2022-12-24T04:08:37.692Z,283.77
2022-12-24T04:11:25.852Z,261.30
2022-12-24T04:14:15.185Z,241.95
2022-12-24T04:17:03.204Z,269.77
2022-12-24T04:19:51.213Z,261.27
2022-12-24T04:22:39.215Z,249.13
2022-12-24T04:25:27.182Z,247.45
2022-12-24T04:28:15.837Z,246.18
2022-12-24T04:31:07.810Z,247.85
2022-12-24T04:33:55.846Z,254.07
2022-12-24T04:36:43.802Z,249.25
2022-12-24T04:39:31.758Z,241.25
2022-12-24T04:42:19.725Z,255.32
2022-12-24T04:45:08.971Z,250.02
2022-12-24T04:47:58.324Z,246.55
2022-12-24T04:50:46.286Z,248.95
2022-12-24T04:53:35.199Z,251.02
2022-12-24T04:56:24.937Z,236.07
2022-12-24T04:59:13.141Z,234.63
2022-12-24T05:02:01.218Z,225.98
2022-12-24T05:04:50.639Z,260.08
2022-12-24T05:07:38.587Z,248.57
2022-12-24T05:10:26.597Z,247.05
2022-12-24T05:13:14.545Z,248.32
2022-12-24T05:16:02.571Z,232.77
2022-12-24T05:18:50.864Z,226.43
2022-12-24T05:21:40.189Z,221.98
2022-12-24T05:24:46.000Z,238.05
2022-12-24T05:27:34.003Z,226.52
2022-12-24T05:30:21.991Z,234.45
2022-12-24T05:33:09.935Z,227.30
2022-12-24T05:35:57.870Z,238.98
2022-12-24T05:38:47.116Z,243.85
2022-12-24T05:41:35.055Z,228.45
2022-12-24T05:44:22.985Z,238.60
2022-12-24T05:47:10.924Z,259.83
2022-12-24T05:49:59.546Z,237.43
2022-12-24T05:52:47.722Z,242.13
2022-12-24T05:55:37.040Z,224.57
2022-12-24T05:58:24.981Z,228.18
2022-12-24T06:01:13.731Z,240.68
2022-12-24T06:04:01.686Z,235.23
2022-12-24T06:06:49.645Z,225.50
2022-12-24T06:09:37.583Z,245.20
2022-12-24T06:12:26.885Z,246.00
2022-12-24T06:15:20.340Z,252.85
2022-12-24T06:18:11.525Z,253.15
2022-12-24T06:21:00.186Z,245.68
2022-12-24T06:23:48.641Z,253.00
2022-12-24T06:26:36.607Z,261.50
2022-12-24T06:29:27.452Z,232.73
2022-12-24T06:32:15.559Z,257.10
2022-12-24T06:35:03.564Z,245.02
2022-12-24T06:37:51.515Z,243.15
2022-12-24T06:40:40.182Z,227.38
2022-12-24T06:43:28.208Z,256.70
2022-12-24T06:46:18.806Z,255.50
2022-12-24T06:49:06.836Z,241.40
2022-12-24T06:51:54.749Z,244.13
2022-12-24T06:54:42.719Z,251.27
2022-12-24T06:57:31.726Z,260.25
2022-12-24T07:00:21.723Z,252.95
2022-12-24T07:03:11.719Z,248.48
2022-12-24T07:05:39.697Z,242.15
2022-12-24T07:08:07.377Z,264.88
2022-12-24T07:10:35.042Z,258.95
2022-12-24T07:13:02.705Z,277.88
2022-12-24T07:15:30.468Z,268.60
2022-12-24T07:17:58.137Z,269.40
2022-12-24T07:20:27.176Z,269.10
2022-12-24T07:22:54.863Z,249.75
2022-12-24T07:25:22.527Z,258.90
2022-12-24T07:27:50.215Z,271.98
2022-12-24T07:30:18.321Z,256.73
2022-12-24T07:32:45.990Z,270.08
2022-12-24T07:35:13.655Z,265.23
2022-12-24T07:37:42.648Z,262.10
2022-12-24T07:40:11.231Z,265.02
2022-12-24T07:42:38.881Z,262.35
2022-12-24T07:45:07.845Z,246.48
2022-12-24T07:47:36.025Z,256.70
2022-12-24T07:50:04.243Z,258.40
2022-12-24T07:52:32.165Z,261.23
2022-12-24T07:55:01.673Z,264.48
2022-12-24T07:57:29.284Z,265.52
2022-12-24T07:59:56.975Z,269.88
2022-12-24T08:02:24.861Z,247.02
2022-12-24T08:04:52.755Z,267.77
2022-12-24T08:07:20.392Z,260.27
2022-12-24T08:09:48.062Z,266.52
2022-12-24T08:12:17.042Z,264.73
2022-12-24T08:14:44.637Z,265.63
2022-12-24T08:17:12.332Z,241.20
2022-12-24T08:19:40.010Z,251.02
2022-12-24T08:22:07.752Z,255.77
2022-12-24T08:24:35.449Z,257.45
2022-12-24T08:27:03.123Z,256.58
2022-12-24T08:29:32.181Z,270.83
2022-12-24T08:31:59.918Z,271.20
2022-12-24T08:34:28.320Z,265.60
2022-12-24T08:36:55.986Z,264.55
2022-12-24T08:39:23.698Z,245.63
2022-12-24T08:41:51.370Z,258.77
2022-12-24T08:44:19.487Z,266.45
2022-12-24T08:46:48.567Z,249.02
2022-12-24T08:49:16.365Z,258.67
2022-12-24T08:51:44.057Z,260.45
2022-12-24T08:54:11.769Z,256.70
2022-12-24T08:56:39.402Z,265.40
2022-12-24T08:59:07.070Z,276.40
2022-12-24T09:01:34.935Z,270.27
2022-12-24T09:04:04.079Z,257.95
2022-12-24T09:06:32.753Z,260.50
2022-12-24T09:09:00.486Z,275.20
2022-12-24T09:11:28.186Z,274.00
2022-12-24T09:13:56.083Z,272.67
2022-12-24T09:16:23.859Z,283.77
2022-12-24T09:18:51.575Z,267.63
2022-12-24T09:21:20.656Z,291.08
2022-12-24T09:23:49.242Z,259.17
2022-12-24T09:26:18.809Z,288.77
2022-12-24T09:28:47.031Z,257.60
2022-12-24T09:31:15.099Z,288.08
2022-12-24T09:33:44.768Z,282.67
2022-12-24T09:36:12.549Z,270.63
2022-12-24T09:38:41.715Z,277.33
2022-12-24T09:41:14.857Z,278.05
2022-12-24T09:43:48.431Z,281.00
2022-12-24T09:46:24.099Z,280.20
2022-12-24T09:48:56.698Z,268.95
2022-12-24T09:51:30.390Z,285.98
2022-12-24T09:54:04.086Z,279.98
2022-12-24T09:56:35.828Z,260.92
2022-12-24T09:59:05.860Z,274.30
2022-12-24T10:01:35.608Z,281.05
2022-12-24T10:04:05.969Z,279.58
2022-12-24T10:06:41.263Z,269.75
2022-12-24T10:09:18.967Z,282.45
2022-12-24T10:11:53.537Z,260.50
2022-12-24T10:14:34.563Z,268.67
2022-12-24T10:17:19.605Z,258.55
2022-12-24T10:19:53.516Z,253.35
2022-12-24T10:22:27.418Z,265.15
2022-12-24T10:25:04.511Z,239.52
2022-12-24T10:27:39.675Z,255.50
2022-12-24T10:30:17.485Z,252.75
2022-12-24T10:32:46.355Z,267.77
2022-12-24T10:35:22.851Z,278.98
2022-12-24T10:37:52.581Z,295.10
2022-12-24T10:40:31.676Z,283.80
2022-12-24T10:42:59.358Z,258.50
2022-12-24T10:45:40.329Z,277.42
2022-12-24T10:48:12.056Z,299.80
2022-12-24T10:50:43.989Z,290.65
2022-12-24T10:53:19.742Z,297.05
2022-12-24T10:55:49.817Z,295.70
2022-12-24T10:58:20.665Z,282.58
2022-12-24T11:00:52.665Z,310.98
2022-12-24T11:03:26.044Z,304.23
2022-12-24T11:06:05.936Z,306.52
2022-12-24T11:08:34.348Z,300.27
2022-12-24T11:11:05.418Z,308.65
2022-12-24T11:13:38.545Z,312.75
2022-12-24T11:16:11.560Z,300.45
2022-12-24T11:18:51.299Z,326.10
2022-12-24T11:21:25.631Z,313.25
2022-12-24T11:23:57.092Z,332.80
2022-12-24T11:26:29.202Z,323.42
2022-12-24T11:29:22.779Z,311.95
2022-12-24T11:31:52.671Z,301.48
2022-12-24T11:34:27.353Z,317.33
2022-12-24T11:36:57.822Z,318.92
2022-12-24T11:39:26.978Z,326.60
2022-12-24T11:41:56.114Z,333.27
2022-12-24T11:44:27.194Z,354.23
2022-12-24T11:46:57.496Z,339.15
2022-12-24T11:49:27.691Z,340.02
2022-12-24T11:52:25.762Z,344.42
2022-12-24T11:55:16.942Z,337.42
2022-12-24T11:57:53.195Z,336.30
2022-12-24T12:00:21.059Z,330.92
2022-12-24T12:02:52.344Z,350.02
2022-12-24T12:05:23.303Z,312.17
2022-12-24T12:07:54.004Z,298.58
2022-12-24T12:10:25.034Z,303.55
2022-12-24T12:13:00.645Z,297.27
2022-12-24T12:15:33.732Z,298.38
2022-12-24T12:18:08.261Z,284.52
2022-12-24T12:20:40.232Z,300.75
2022-12-24T12:23:17.442Z,297.92
2022-12-24T12:25:51.190Z,300.30
2022-12-24T12:28:27.971Z,289.80
2022-12-24T12:31:04.011Z,284.50
2022-12-24T12:33:39.888Z,285.90
2022-12-24T12:36:11.065Z,295.88
2022-12-24T12:38:39.928Z,300.08
2022-12-24T12:41:27.756Z,306.58
2022-12-24T12:44:12.965Z,275.70
2022-12-24T12:46:56.013Z,288.17
2022-12-24T12:49:37.468Z,283.40
2022-12-24T12:52:13.072Z,286.65
2022-12-24T12:55:07.336Z,273.65
2022-12-24T12:57:39.084Z,284.38
2022-12-24T13:00:11.490Z,289.27
2022-12-24T13:02:57.053Z,268.00
2022-12-24T13:06:09.946Z,283.35
2022-12-24T13:08:54.134Z,274.48
2022-12-24T13:11:42.740Z,287.50
2022-12-24T13:14:35.598Z,277.83
2022-12-24T13:17:32.800Z,273.20
2022-12-24T13:20:17.126Z,267.02
2022-12-24T13:22:50.928Z,265.75
2022-12-24T13:25:24.886Z,289.85
2022-12-24T13:27:52.790Z,268.77
2022-12-24T13:30:36.076Z,287.17
2022-12-24T13:33:05.820Z,257.17
2022-12-24T13:35:38.158Z,251.40
2022-12-24T13:38:43.662Z,298.33
2022-12-24T13:41:54.401Z,258.77
2022-12-24T13:44:25.348Z,253.93
2022-12-24T13:46:59.695Z,272.50
2022-12-24T13:49:33.007Z,274.15
2022-12-24T13:52:26.819Z,283.27
2022-12-24T13:55:08.941Z,289.95
2022-12-24T13:57:40.782Z,272.52
2022-12-24T14:00:29.786Z,284.13
2022-12-24T14:03:01.295Z,271.75
2022-12-24T14:05:35.497Z,275.88
2022-12-24T14:08:06.525Z,283.75
2022-12-24T14:10:39.656Z,286.55
2022-12-24T14:13:10.127Z,285.58
2022-12-24T14:16:06.028Z,264.67
2022-12-24T14:18:39.482Z,270.30
2022-12-24T14:21:17.082Z,287.13
2022-12-24T14:23:55.689Z,289.58
2022-12-24T14:26:25.578Z,288.45
2022-12-24T14:28:57.211Z,312.77
2022-12-24T14:31:25.471Z,289.15
2022-12-24T14:33:53.666Z,289.98
2022-12-24T14:36:25.058Z,297.30
2022-12-24T14:38:53.108Z,290.42
2022-12-24T14:41:32.531Z,292.10
2022-12-24T14:44:10.722Z,305.45
2022-12-24T14:46:44.975Z,293.60
2022-12-24T14:49:23.025Z,303.33
2022-12-24T14:52:01.470Z,302.52
2022-12-24T14:54:35.307Z,282.77
2022-12-24T14:57:21.177Z,297.02
2022-12-24T14:59:51.396Z,299.10
2022-12-24T15:02:43.089Z,299.63
2022-12-24T15:05:14.349Z,297.05
2022-12-24T15:07:47.932Z,317.65
2022-12-24T15:10:30.871Z,320.05
2022-12-24T15:13:02.763Z,304.42
2022-12-24T15:15:31.268Z,309.50
2022-12-24T15:18:00.131Z,319.60
2022-12-24T15:20:29.661Z,303.77
2022-12-24T15:23:00.320Z,305.20
2022-12-24T15:25:30.988Z,311.77
2022-12-24T15:27:59.616Z,296.80
2022-12-24T15:30:32.014Z,304.08
2022-12-24T15:33:00.495Z,318.23
2022-12-24T15:35:33.410Z,333.42
2022-12-24T15:38:04.076Z,295.17
2022-12-24T15:40:33.285Z,298.40
2022-12-24T15:43:01.334Z,312.38
2022-12-24T15:45:31.338Z,313.95
2022-12-24T15:48:01.599Z,313.88
2022-12-24T15:50:32.317Z,329.83
2022-12-24T15:53:21.169Z,289.25
2022-12-24T15:56:02.549Z,314.08
2022-12-24T15:58:32.326Z,301.58
2022-12-24T16:01:28.122Z,326.42
2022-12-24T16:03:59.075Z,301.98
2022-12-24T16:06:28.792Z,293.88
2022-12-24T16:08:58.698Z,300.88
2022-12-24T16:11:34.657Z,320.42
2022-12-24T16:14:08.483Z,305.13
2022-12-24T16:16:39.694Z,313.58
2022-12-24T16:19:08.907Z,322.77
2022-12-24T16:21:38.617Z,308.98
2022-12-24T16:24:16.037Z,297.38
2022-12-24T16:26:43.880Z,303.63
2022-12-24T16:29:12.085Z,302.63
2022-12-24T16:31:45.464Z,298.17
2022-12-24T16:34:15.818Z,311.40
2022-12-24T16:36:45.135Z,296.23
2022-12-24T16:39:24.628Z,291.42
2022-12-24T16:42:10.189Z,287.10
2022-12-24T16:44:38.248Z,293.00
2022-12-24T16:47:07.864Z,301.77
2022-12-24T16:49:38.365Z,303.95
2022-12-24T16:52:06.677Z,291.27
2022-12-24T16:54:35.906Z,311.90
2022-12-24T16:57:03.763Z,300.70
2022-12-24T16:59:32.657Z,287.75
2022-12-24T17:02:00.651Z,290.42
2022-12-24T17:04:28.522Z,312.75
2022-12-24T17:06:56.364Z,306.25
2022-12-24T17:09:24.179Z,294.13
2022-12-24T17:11:53.436Z,287.20
2022-12-24T17:14:21.237Z,280.75
2022-12-24T17:16:49.939Z,288.50
2022-12-24T17:19:18.137Z,297.75
2022-12-24T17:21:46.462Z,283.80
2022-12-24T17:24:14.527Z,282.05
2022-12-24T17:26:43.414Z,302.67
2022-12-24T17:29:12.592Z,310.50
2022-12-24T17:31:42.993Z,309.42
2022-12-24T17:34:11.028Z,288.08
2022-12-24T17:36:39.269Z,294.27
2022-12-24T17:39:07.122Z,285.15
2022-12-24T17:41:34.892Z,288.38
2022-12-24T17:44:04.778Z,295.00
2022-12-24T17:46:34.196Z,312.40
2022-12-24T17:49:02.381Z,296.63
2022-12-24T17:51:31.129Z,288.67
2022-12-24T17:53:58.975Z,299.83
2022-12-24T17:56:27.580Z,300.73
2022-12-24T17:58:55.364Z,304.75
2022-12-24T18:01:25.503Z,287.48
2022-12-24T18:03:54.796Z,284.48
2022-12-24T18:06:22.586Z,296.33
2022-12-24T18:08:50.537Z,299.52
2022-12-24T18:11:20.784Z,291.13
2022-12-24T18:13:49.264Z,299.55
2022-12-24T18:16:18.539Z,287.02
2022-12-24T18:18:46.488Z,291.80
2022-12-24T18:21:17.140Z,276.95
2022-12-24T18:23:46.737Z,294.55
2022-12-24T18:26:15.555Z,298.75
2022-12-24T18:28:43.609Z,267.25
2022-12-24T18:31:14.125Z,298.70
2022-12-24T18:33:42.558Z,283.63
2022-12-24T18:36:10.883Z,289.75
2022-12-24T18:38:40.559Z,302.67
2022-12-24T18:41:10.622Z,282.35
2022-12-24T18:43:38.687Z,291.30
2022-12-24T18:46:09.934Z,277.90
2022-12-24T18:48:37.847Z,267.95
2022-12-24T18:51:06.723Z,284.00
2022-12-24T18:53:35.371Z,270.75
2022-12-24T18:56:06.128Z,293.05
2022-12-24T18:58:33.946Z,308.52
2022-12-24T19:01:01.813Z,277.00
2022-12-24T19:03:29.519Z,280.73
2022-12-24T19:06:01.654Z,265.77
2022-12-24T19:08:56.480Z,295.15
2022-12-24T19:11:18.732Z,264.48
2022-12-24T19:13:47.836Z,277.23
2022-12-24T19:16:16.063Z,277.27
2022-12-24T19:18:44.373Z,271.95
2022-12-24T19:21:14.191Z,281.65
2022-12-24T19:23:42.056Z,296.63
2022-12-24T19:26:10.949Z,298.25
2022-12-24T19:28:40.330Z,298.83
2022-12-24T19:31:10.457Z,289.10
2022-12-24T19:33:42.445Z,285.17
2022-12-24T19:36:13.371Z,281.65
2022-12-24T19:38:41.822Z,287.10
2022-12-24T19:41:10.773Z,278.00
2022-12-24T19:43:41.405Z,275.63
2022-12-24T19:46:10.274Z,286.90
2022-12-24T19:48:38.490Z,279.23
2022-12-24T19:51:08.824Z,292.05
2022-12-24T19:53:37.137Z,261.70
2022-12-24T19:56:05.794Z,268.13
2022-12-24T19:58:33.613Z,277.42
2022-12-24T20:01:14.443Z,257.42
2022-12-24T20:03:43.460Z,255.95
2022-12-24T20:06:11.298Z,261.00
2022-12-24T20:08:40.113Z,270.30
2022-12-24T20:11:10.151Z,260.98
2022-12-24T20:13:39.340Z,263.23
2022-12-24T20:16:11.299Z,267.92
2022-12-24T20:18:39.101Z,269.00
2022-12-24T20:21:10.234Z,277.50
2022-12-24T20:23:38.553Z,279.52
2022-12-24T20:26:07.619Z,273.63
2022-12-24T20:28:37.572Z,265.75
2022-12-24T20:31:12.751Z,272.88
2022-12-24T20:33:40.685Z,269.05
2022-12-24T20:36:08.643Z,264.45
2022-12-24T20:38:37.459Z,261.35
2022-12-24T20:41:06.479Z,274.60
2022-12-24T20:43:38.401Z,274.92
2022-12-24T20:46:11.518Z,266.15
2022-12-24T20:48:41.522Z,265.58
2022-12-24T20:51:10.674Z,261.05
2022-12-24T20:53:39.028Z,274.27
2022-12-24T20:56:07.600Z,283.80
2022-12-24T20:58:35.666Z,272.70
2022-12-24T21:01:11.371Z,288.60
2022-12-24T21:04:04.349Z,286.27
2022-12-24T21:06:52.636Z,284.77
2022-12-24T21:09:41.154Z,256.00
2022-12-24T21:12:46.609Z,258.00
2022-12-24T21:15:36.339Z,267.58
2022-12-24T21:18:25.649Z,269.25
2022-12-24T21:21:13.677Z,260.92
2022-12-24T21:24:01.871Z,260.55
2022-12-24T21:26:49.794Z,285.45
2022-12-24T21:29:37.794Z,284.30
2022-12-24T21:32:25.932Z,276.50
2022-12-24T21:35:15.617Z,262.05
2022-12-24T21:38:03.625Z,275.65
2022-12-24T21:40:58.970Z,264.70
2022-12-24T21:43:47.396Z,282.38
2022-12-24T21:46:35.437Z,280.80
2022-12-24T21:49:41.020Z,263.05
2022-12-24T21:52:30.802Z,268.80
2022-12-24T21:55:17.852Z,273.10
2022-12-24T21:58:05.834Z,282.83
2022-12-24T22:00:53.844Z,276.30
2022-12-24T22:03:42.046Z,273.05
2022-12-24T22:06:48.523Z,262.48
2022-12-24T22:09:55.933Z,251.27
2022-12-24T22:12:43.882Z,259.75
2022-12-24T22:15:31.851Z,246.80
2022-12-24T22:18:21.912Z,251.75
2022-12-24T22:21:09.828Z,250.52
2022-12-24T22:23:57.808Z,256.63
2022-12-24T22:26:47.142Z,255.48
2022-12-24T22:29:35.309Z,269.83
2022-12-24T22:32:23.612Z,276.58
2022-12-24T22:35:11.657Z,273.15
2022-12-24T22:38:00.576Z,254.95
2022-12-24T22:40:49.344Z,265.02
2022-12-24T22:43:38.792Z,278.67
2022-12-24T22:46:26.969Z,282.15
2022-12-24T22:49:15.243Z,261.08
2022-12-24T22:52:03.373Z,257.63
2022-12-24T22:54:51.475Z,270.20
2022-12-24T22:57:39.446Z,281.02
2022-12-24T23:00:43.443Z,267.75
2022-12-24T23:03:31.817Z,269.65
2022-12-24T23:06:19.919Z,262.42
2022-12-24T23:09:09.931Z,250.85
2022-12-24T23:11:58.004Z,285.42
2022-12-24T23:14:57.271Z,272.15
2022-12-24T23:17:49.320Z,263.40
2022-12-24T23:20:39.182Z,263.63
2022-12-24T23:23:30.696Z,271.27
2022-12-24T23:26:23.015Z,255.18
2022-12-24T23:29:10.989Z,271.83
2022-12-24T23:31:59.303Z,263.77
2022-12-24T23:34:48.914Z,250.68
2022-12-24T23:37:36.860Z,273.67
2022-12-24T23:40:25.045Z,261.88
2022-12-24T23:43:13.253Z,249.43
2022-12-24T23:46:01.540Z,267.02
2022-12-24T23:48:53.623Z,246.93
2022-12-24T23:51:43.070Z,250.40
2022-12-24T23:54:31.031Z,247.40
2022-12-24T23:57:19.017Z,250.23
