createdAt,value
2016-04-09T00:00:53.257Z,0
2016-04-09T00:01:53.307Z,0
2016-04-09T00:02:53.420Z,0
2016-04-09T00:03:53.406Z,0
2016-04-09T00:04:53.456Z,0
2016-04-09T00:05:53.505Z,0
2016-04-09T00:06:53.555Z,0
2016-04-09T00:07:53.620Z,0
2016-04-09T00:08:53.670Z,0
2016-04-09T00:09:53.736Z,0
2016-04-09T00:10:53.753Z,0
2016-04-09T00:11:53.803Z,0
2016-04-09T00:12:53.868Z,0
2016-04-09T00:13:53.902Z,0
2016-04-09T00:14:53.217Z,0
2016-04-09T00:15:54.033Z,0
2016-04-09T00:16:54.082Z,0
2016-04-09T00:17:54.053Z,0
2016-04-09T00:18:54.165Z,0
2016-04-09T00:19:54.246Z,0
2016-04-09T00:20:54.265Z,0
2016-04-09T00:21:54.361Z,0
2016-04-09T00:22:54.380Z,0
2016-04-09T00:23:54.429Z,0
2016-04-09T00:24:54.494Z,0
2016-04-09T00:25:54.512Z,0
2016-04-09T00:26:54.562Z,0
2016-04-09T00:27:54.612Z,0
2016-04-09T00:28:54.661Z,0
2016-04-09T00:29:54.726Z,0
2016-04-09T00:30:54.775Z,0
2016-04-09T00:31:54.840Z,0
2016-04-09T00:32:54.953Z,0
2016-04-09T00:33:54.924Z,0
2016-04-09T00:34:54.973Z,0
2016-04-09T00:35:55.039Z,0
2016-04-09T00:36:55.073Z,0
2016-04-09T00:37:55.123Z,0
2016-04-09T00:38:55.188Z,0
2016-04-09T00:39:55.253Z,0
2016-04-09T00:40:55.271Z,0
2016-04-09T00:41:55.336Z,0
2016-04-09T00:42:55.402Z,0
2016-04-09T00:43:55.452Z,0
2016-04-09T00:44:55.501Z,0
2016-04-09T00:45:55.551Z,0
2016-04-09T00:46:55.600Z,0
2016-04-09T00:47:55.759Z,0
2016-04-09T00:48:55.683Z,0
2016-04-09T00:49:55.733Z,0
2016-04-09T00:50:55.627Z,0
2016-04-09T00:51:55.848Z,0
2016-04-09T00:52:55.897Z,0
2016-04-09T00:53:55.946Z,0
2016-04-09T00:54:55.996Z,0
2016-04-09T00:55:56.046Z,0
2016-04-09T00:56:56.111Z,0
2016-04-09T00:57:56.146Z,0
2016-04-09T00:58:56.195Z,0
2016-04-09T00:59:56.245Z,0
2016-04-09T01:00:56.294Z,0
2016-04-09T01:01:56.359Z,0
2016-04-09T01:02:56.440Z,0
2016-04-09T01:03:56.458Z,0
2016-04-09T01:04:56.492Z,0
2016-04-09T01:05:56.401Z,0
2016-04-09T01:06:56.606Z,0
2016-04-09T01:07:56.187Z,0
2016-04-09T01:08:56.705Z,0
2016-04-09T01:09:56.755Z,0
2016-04-09T01:10:56.805Z,0
2016-04-09T01:11:56.870Z,0
2016-04-09T01:12:56.905Z,0
2016-04-09T01:13:56.970Z,0
2016-04-09T01:14:57.003Z,0
2016-04-09T01:15:57.069Z,0
2016-04-09T01:16:57.118Z,0
2016-04-09T01:17:57.089Z,0
2016-04-09T01:18:57.233Z,0
2016-04-09T01:19:57.266Z,0
2016-04-09T01:20:57.317Z,0
2016-04-09T01:21:57.366Z,0
2016-04-09T01:22:57.416Z,0
2016-04-09T01:23:57.466Z,0
2016-04-09T01:24:57.530Z,0
2016-04-09T01:25:57.580Z,0
2016-04-09T01:26:57.613Z,0
2016-04-09T01:27:57.679Z,0
2016-04-09T01:28:57.729Z,0
2016-04-09T01:29:57.762Z,0
2016-04-09T01:30:57.812Z,0
2016-04-09T01:31:57.876Z,0
2016-04-09T01:32:58.114Z,0
2016-04-09T01:33:57.976Z,0
2016-04-09T01:34:58.026Z,0
2016-04-09T01:35:58.076Z,0
2016-04-09T01:36:58.132Z,0
2016-04-09T01:37:58.181Z,0
2016-04-09T01:38:58.230Z,0
2016-04-09T01:39:58.279Z,0
2016-04-09T01:40:58.329Z,0
2016-04-09T01:41:58.395Z,0
2016-04-09T01:42:58.428Z,0
2016-04-09T01:43:58.493Z,0
2016-04-09T01:44:58.527Z,0
2016-04-09T01:45:58.592Z,0
2016-04-09T01:46:58.486Z,0
2016-04-09T01:47:59.161Z,0
2016-04-09T01:48:58.742Z,0
2016-04-09T01:49:58.792Z,0
2016-04-09T01:50:58.841Z,0
2016-04-09T01:51:58.890Z,0
2016-04-09T01:52:58.955Z,0
2016-04-09T01:53:58.989Z,0
2016-04-09T01:54:59.039Z,0
2016-04-09T01:55:59.104Z,0
2016-04-09T01:56:59.138Z,0
2016-04-09T01:57:59.218Z,0
2016-04-09T01:58:59.237Z,0
2016-04-09T01:59:59.302Z,0
2016-04-09T02:00:59.368Z,0
2016-04-09T02:01:59.386Z,0
2016-04-09T02:02:59.560Z,0
2016-04-09T02:03:59.501Z,0
2016-04-09T02:04:59.549Z,0
2016-04-09T02:05:59.599Z,0
2016-04-09T02:06:59.649Z,0
2016-04-09T02:07:59.698Z,0
2016-04-09T02:08:59.779Z,0
2016-04-09T02:09:59.812Z,0
2016-04-09T02:10:59.097Z,0
2016-04-09T02:11:59.928Z,0
2016-04-09T02:12:59.978Z,0
2016-04-09T02:14:00.011Z,0
2016-04-09T02:15:00.062Z,0
2016-04-09T02:16:00.126Z,0
2016-04-09T02:17:00.192Z,0
2016-04-09T02:18:00.226Z,0
2016-04-09T02:19:00.259Z,0
2016-04-09T02:20:00.325Z,0
2016-04-09T02:21:00.389Z,0
2016-04-09T02:22:00.439Z,0
2016-04-09T02:23:00.473Z,0
2016-04-09T02:24:00.523Z,0
2016-04-09T02:24:59.823Z,0
2016-04-09T02:26:00.653Z,0
2016-04-09T02:27:00.688Z,0
2016-04-09T02:28:00.753Z,0
2016-04-09T02:29:00.786Z,0
2016-04-09T02:30:00.852Z,0
2016-04-09T02:31:00.869Z,0
2016-04-09T02:32:00.919Z,0
2016-04-09T02:33:01.015Z,0
2016-04-09T02:34:01.034Z,0
2016-04-09T02:35:01.099Z,0
2016-04-09T02:36:01.148Z,0
2016-04-09T02:37:01.182Z,0
2016-04-09T02:38:01.232Z,0
2016-04-09T02:39:01.282Z,0
2016-04-09T02:40:01.332Z,0
2016-04-09T02:41:01.397Z,0
2016-04-09T02:42:01.431Z,0
2016-04-09T02:43:01.496Z,0
2016-04-09T02:44:01.545Z,0
2016-04-09T02:45:01.595Z,0
2016-04-09T02:46:01.645Z,0
2016-04-09T02:47:01.694Z,0
2016-04-09T02:48:01.822Z,0
2016-04-09T02:49:01.809Z,0
2016-04-09T02:50:02.187Z,0
2016-04-09T02:51:01.892Z,0
2016-04-09T02:52:01.942Z,0
2016-04-09T02:53:01.992Z,0
2016-04-09T02:54:02.056Z,0
2016-04-09T02:55:02.091Z,0
2016-04-09T02:56:02.155Z,0
2016-04-09T02:57:02.205Z,0
2016-04-09T02:58:02.255Z,0
2016-04-09T02:59:02.304Z,0
2016-04-09T03:00:02.355Z,0
2016-04-09T03:01:02.404Z,0
2016-04-09T03:02:02.438Z,0
2016-04-09T03:03:02.612Z,0
2016-04-09T03:04:02.552Z,0
2016-04-09T03:05:02.618Z,0
2016-04-09T03:06:02.651Z,0
2016-04-09T03:07:02.716Z,0
2016-04-09T03:08:02.766Z,0
2016-04-09T03:09:02.815Z,0
2016-04-09T03:10:02.849Z,0
2016-04-09T03:11:02.915Z,0
2016-04-09T03:12:02.964Z,0
2016-04-09T03:13:03.014Z,0
2016-04-09T03:14:03.079Z,0
2016-04-09T03:15:03.129Z,0
2016-04-09T03:16:03.163Z,0
2016-04-09T03:17:03.228Z,0
2016-04-09T03:18:03.293Z,0
2016-04-09T03:19:03.311Z,0
2016-04-09T03:20:03.376Z,0
2016-04-09T03:21:03.426Z,0
2016-04-09T03:22:02.725Z,0
2016-04-09T03:23:03.525Z,0
2016-04-09T03:24:03.574Z,0
2016-04-09T03:25:03.624Z,0
2016-04-09T03:26:03.674Z,0
2016-04-09T03:27:03.724Z,0
2016-04-09T03:28:03.789Z,0
2016-04-09T03:29:03.838Z,0
2016-04-09T03:30:03.903Z,0
2016-04-09T03:31:03.938Z,0
2016-04-09T03:32:04.002Z,0
2016-04-09T03:33:03.927Z,0
2016-04-09T03:34:04.071Z,0
2016-04-09T03:35:04.135Z,0
2016-04-09T03:36:04.186Z,0
2016-04-09T03:37:04.266Z,0
2016-04-09T03:38:04.332Z,0
2016-04-09T03:39:04.366Z,0
2016-04-09T03:40:03.649Z,0
2016-04-09T03:41:04.449Z,0
2016-04-09T03:42:04.482Z,0
2016-04-09T03:43:04.548Z,0
2016-04-09T03:44:04.598Z,0
2016-04-09T03:45:04.662Z,0
2016-04-09T03:46:04.712Z,0
2016-04-09T03:47:04.777Z,0
2016-04-09T03:48:04.826Z,0
2016-04-09T03:49:04.845Z,0
2016-04-09T03:50:04.911Z,0
2016-04-09T03:51:04.945Z,0
2016-04-09T03:52:04.994Z,0
2016-04-09T03:53:05.059Z,0
2016-04-09T03:54:05.108Z,0
2016-04-09T03:55:05.158Z,0
2016-04-09T03:56:05.208Z,0
2016-04-09T03:57:05.257Z,0
2016-04-09T03:58:05.322Z,0
2016-04-09T03:59:05.355Z,0
2016-04-09T04:00:05.421Z,0
2016-04-09T04:01:05.455Z,0
2016-04-09T04:02:05.489Z,0
2016-04-09T04:03:05.555Z,0
2016-04-09T04:04:05.620Z,0
2016-04-09T04:05:05.685Z,0
2016-04-09T04:06:05.719Z,0
2016-04-09T04:07:05.769Z,0
2016-04-09T04:08:05.834Z,0
2016-04-09T04:09:05.712Z,0
2016-04-09T04:10:05.917Z,0
2016-04-09T04:11:05.967Z,0
2016-04-09T04:12:06.016Z,0
2016-04-09T04:13:06.082Z,0
2016-04-09T04:14:06.147Z,0
2016-04-09T04:15:05.431Z,0
2016-04-09T04:16:06.231Z,0
2016-04-09T04:17:06.279Z,0
2016-04-09T04:18:06.329Z,0
2016-04-09T04:19:06.379Z,0
2016-04-09T04:20:06.444Z,0
2016-04-09T04:21:06.478Z,0
2016-04-09T04:22:06.542Z,0
2016-04-09T04:23:06.577Z,0
2016-04-09T04:24:06.673Z,0
2016-04-09T04:25:06.691Z,0
2016-04-09T04:26:06.726Z,0
2016-04-09T04:27:06.791Z,0
2016-04-09T04:28:06.841Z,0
2016-04-09T04:29:06.891Z,0
2016-04-09T04:30:06.940Z,0
2016-04-09T04:31:06.989Z,0
2016-04-09T04:32:07.039Z,0
2016-04-09T04:33:07.088Z,0
2016-04-09T04:34:07.138Z,0
2016-04-09T04:35:07.499Z,0
2016-04-09T04:36:07.237Z,0
2016-04-09T04:37:07.146Z,0
2016-04-09T04:38:07.335Z,0
2016-04-09T04:39:07.402Z,0
2016-04-09T04:40:07.466Z,0
2016-04-09T04:41:07.501Z,0
2016-04-09T04:42:07.566Z,0
2016-04-09T04:43:07.615Z,0
2016-04-09T04:44:07.649Z,0
2016-04-09T04:45:07.698Z,0
2016-04-09T04:46:07.764Z,0
2016-04-09T04:47:07.814Z,0
2016-04-09T04:48:07.878Z,0
2016-04-09T04:49:07.897Z,0
2016-04-09T04:50:07.962Z,0
2016-04-09T04:51:08.012Z,0
2016-04-09T04:52:08.062Z,0
2016-04-09T04:53:08.111Z,0
2016-04-09T04:54:08.145Z,0
2016-04-09T04:55:08.210Z,0
2016-04-09T04:56:08.259Z,0
2016-04-09T04:57:08.309Z,0
2016-04-09T04:58:08.374Z,0
2016-04-09T04:59:08.439Z,0
2016-04-09T05:00:08.458Z,0
2016-04-09T05:01:08.507Z,0
2016-04-09T05:02:08.558Z,0
2016-04-09T05:03:08.622Z,0
2016-04-09T05:04:07.922Z,0
2016-04-09T05:05:08.722Z,0
2016-04-09T05:06:08.786Z,0
2016-04-09T05:07:08.836Z,0
2016-04-09T05:08:08.885Z,0
2016-04-09T05:09:08.966Z,0
2016-04-09T05:10:08.985Z,0
2016-04-09T05:11:09.018Z,0
2016-04-09T05:12:09.099Z,0
2016-04-09T05:13:09.117Z,0
2016-04-09T05:14:09.182Z,0
2016-04-09T05:15:09.248Z,0
2016-04-09T05:16:09.282Z,0
2016-04-09T05:17:09.332Z,0
2016-04-09T05:18:09.397Z,0
2016-04-09T05:19:09.431Z,0
2016-04-09T05:20:09.480Z,0
2016-04-09T05:21:09.545Z,0
2016-04-09T05:22:09.579Z,0
2016-04-09T05:23:09.645Z,0
2016-04-09T05:24:09.709Z,0
2016-04-09T05:25:09.745Z,0
2016-04-09T05:26:09.794Z,0
2016-04-09T05:27:09.859Z,0
2016-04-09T05:28:09.893Z,0
2016-04-09T05:29:09.942Z,0
2016-04-09T05:30:10.008Z,0
2016-04-09T05:31:10.041Z,0
2016-04-09T05:32:10.106Z,0
2016-04-09T05:33:10.156Z,0
2016-04-09T05:34:10.190Z,0
2016-04-09T05:35:10.239Z,0
2016-04-09T05:36:10.304Z,0
2016-04-09T05:37:10.354Z,0
2016-04-09T05:38:10.404Z,0
2016-04-09T05:39:10.454Z,0
2016-04-09T05:40:10.503Z,0
2016-04-09T05:41:10.552Z,0
2016-04-09T05:42:10.602Z,0
2016-04-09T05:43:10.651Z,0
2016-04-09T05:44:10.717Z,0
2016-04-09T05:45:10.766Z,0
2016-04-09T05:46:10.065Z,0
2016-04-09T05:47:10.865Z,0
2016-04-09T05:48:10.914Z,0
2016-04-09T05:49:10.214Z,0
2016-04-09T05:50:11.014Z,0
2016-04-09T05:51:11.064Z,0
2016-04-09T05:52:11.113Z,0
2016-04-09T05:53:11.178Z,0
2016-04-09T05:54:11.228Z,0
2016-04-09T05:55:11.262Z,0
2016-04-09T05:56:11.327Z,0
2016-04-09T05:57:11.378Z,0
2016-04-09T05:58:11.426Z,0
2016-04-09T05:59:11.476Z,0
2016-04-09T06:00:11.525Z,0
2016-04-09T06:01:11.575Z,0
2016-04-09T06:02:11.625Z,0
2016-04-09T06:03:11.674Z,0
2016-04-09T06:04:11.739Z,0
2016-04-09T06:05:11.804Z,0
2016-04-09T06:06:11.822Z,0
2016-04-09T06:07:11.872Z,0
2016-04-09T06:08:11.953Z,0
2016-04-09T06:09:11.988Z,0
2016-04-09T06:10:12.037Z,0
2016-04-09T06:11:12.086Z,0
2016-04-09T06:12:12.135Z,0
2016-04-09T06:13:12.185Z,0
2016-04-09T06:14:12.235Z,0
2016-04-09T06:15:12.284Z,0
2016-04-09T06:16:12.335Z,0
2016-04-09T06:17:12.384Z,0
2016-04-09T06:18:12.434Z,0
2016-04-09T06:19:12.483Z,0
2016-04-09T06:20:12.548Z,0
2016-04-09T06:21:12.597Z,0
2016-04-09T06:22:12.647Z,0
2016-04-09T06:23:12.712Z,0
2016-04-09T06:24:12.745Z,0
2016-04-09T06:25:12.811Z,0
2016-04-09T06:26:12.877Z,0
2016-04-09T06:27:12.895Z,0
2016-04-09T06:28:12.945Z,0
2016-04-09T06:29:13.025Z,0
2016-04-09T06:30:13.106Z,0
2016-04-09T06:31:13.140Z,0
2016-04-09T06:32:13.142Z,0
2016-04-09T06:33:13.208Z,0
2016-04-09T06:34:13.257Z,0
2016-04-09T06:35:13.308Z,4
2016-04-09T06:36:13.357Z,0
2016-04-09T06:37:13.406Z,0
2016-04-09T06:38:13.472Z,0
2016-04-09T06:39:13.521Z,0
2016-04-09T06:40:13.571Z,0
2016-04-09T06:41:13.604Z,0
2016-04-09T06:42:13.670Z,0
2016-04-09T06:43:13.719Z,0
2016-04-09T06:44:13.769Z,0
2016-04-09T06:45:13.912Z,4
2016-04-09T06:46:13.868Z,4
2016-04-09T06:47:13.932Z,0
2016-04-09T06:48:13.982Z,0
2016-04-09T06:49:14.017Z,0
2016-04-09T06:50:14.066Z,0
2016-04-09T06:51:14.132Z,4
2016-04-09T06:52:14.165Z,0
2016-04-09T06:53:14.231Z,0
2016-04-09T06:54:14.324Z,0
2016-04-09T06:55:14.510Z,4
2016-04-09T06:56:14.511Z,0
2016-04-09T06:57:14.605Z,0
2016-04-09T06:58:14.699Z,0
2016-04-09T06:59:14.016Z,4
2016-04-09T07:00:14.831Z,0
2016-04-09T07:01:14.897Z,0
2016-04-09T07:02:14.962Z,4
2016-04-09T07:03:15.027Z,4
2016-04-09T07:04:15.083Z,0
2016-04-09T07:05:15.138Z,0
2016-04-09T07:06:15.209Z,0
2016-04-09T07:07:15.249Z,4
2016-04-09T07:08:15.319Z,4
2016-04-09T07:09:15.371Z,4
2016-04-09T07:10:15.423Z,4
2016-04-09T07:11:15.506Z,0
2016-04-09T07:12:15.543Z,0
2016-04-09T07:13:15.594Z,0
2016-04-09T07:14:15.629Z,0
2016-04-09T07:15:15.681Z,0
2016-04-09T07:16:15.746Z,4
2016-04-09T07:17:15.797Z,4
2016-04-09T07:18:15.847Z,0
2016-04-09T07:19:15.912Z,0
2016-04-09T07:20:15.931Z,0
2016-04-09T07:21:15.995Z,0
2016-04-09T07:22:15.920Z,0
2016-04-09T07:23:16.094Z,0
2016-04-09T07:24:16.160Z,4
2016-04-09T07:25:16.193Z,4
2016-04-09T07:26:16.243Z,4
2016-04-09T07:27:16.324Z,4
2016-04-09T07:28:16.343Z,4
2016-04-09T07:29:16.392Z,4
2016-04-09T07:30:16.473Z,4
2016-04-09T07:31:16.522Z,4
2016-04-09T07:32:16.540Z,4
2016-04-09T07:33:16.606Z,4
2016-04-09T07:34:16.655Z,4
2016-04-09T07:35:16.720Z,4
2016-04-09T07:36:16.770Z,4
2016-04-09T07:37:16.804Z,4
2016-04-09T07:38:16.853Z,0
2016-04-09T07:39:16.934Z,0
2016-04-09T07:40:16.953Z,0
2016-04-09T07:41:17.018Z,4
2016-04-09T07:42:17.083Z,4
2016-04-09T07:43:16.367Z,4
2016-04-09T07:44:17.167Z,4
2016-04-09T07:45:17.232Z,4
2016-04-09T07:46:17.313Z,4
2016-04-09T07:47:17.331Z,4
2016-04-09T07:48:17.412Z,4
2016-04-09T07:49:17.414Z,4
2016-04-09T07:50:17.464Z,4
2016-04-09T07:51:17.530Z,4
2016-04-09T07:52:17.578Z,4
2016-04-09T07:53:17.628Z,4
2016-04-09T07:54:17.693Z,4
2016-04-09T07:55:17.743Z,4
2016-04-09T07:56:17.777Z,4
2016-04-09T07:57:17.842Z,4
2016-04-09T07:58:17.876Z,4
2016-04-09T07:59:17.926Z,4
2016-04-09T08:00:18.007Z,4
2016-04-09T08:01:18.040Z,4
2016-04-09T08:02:18.090Z,4
2016-04-09T08:03:18.123Z,4
2016-04-09T08:04:18.189Z,76
2016-04-09T08:05:18.238Z,76
2016-04-09T08:06:18.304Z,76
2016-04-09T08:07:18.338Z,76
2016-04-09T08:08:18.403Z,76
2016-04-09T08:09:18.453Z,76
2016-04-09T08:10:18.487Z,80
2016-04-09T08:11:18.568Z,76
2016-04-09T08:12:18.601Z,80
2016-04-09T08:13:18.667Z,80
2016-04-09T08:14:18.717Z,84
2016-04-09T08:15:18.765Z,80
2016-04-09T08:16:18.800Z,84
2016-04-09T08:17:18.865Z,80
2016-04-09T08:18:18.898Z,84
2016-04-09T08:19:18.948Z,84
2016-04-09T08:20:19.029Z,84
2016-04-09T08:21:19.063Z,84
2016-04-09T08:22:19.113Z,84
2016-04-09T08:23:19.162Z,84
2016-04-09T08:24:19.212Z,88
2016-04-09T08:25:19.261Z,84
2016-04-09T08:26:19.311Z,84
2016-04-09T08:27:19.361Z,84
2016-04-09T08:28:19.425Z,88
2016-04-09T08:29:19.460Z,84
2016-04-09T08:30:19.524Z,84
2016-04-09T08:31:19.574Z,84
2016-04-09T08:32:19.624Z,84
2016-04-09T08:33:19.674Z,84
2016-04-09T08:34:19.738Z,84
2016-04-09T08:35:19.757Z,88
2016-04-09T08:36:19.806Z,88
2016-04-09T08:37:19.872Z,88
2016-04-09T08:38:19.921Z,88
2016-04-09T08:39:19.987Z,88
2016-04-09T08:40:20.020Z,88
2016-04-09T08:41:20.085Z,88
2016-04-09T08:42:20.151Z,88
2016-04-09T08:43:20.185Z,88
2016-04-09T08:44:20.218Z,88
2016-04-09T08:45:20.300Z,88
2016-04-09T08:46:19.568Z,88
2016-04-09T08:47:20.383Z,92
2016-04-09T08:48:20.448Z,92
2016-04-09T08:49:20.467Z,88
2016-04-09T08:50:20.517Z,88
2016-04-09T08:51:20.581Z,88
2016-04-09T08:52:20.631Z,80
2016-04-09T08:53:20.681Z,84
2016-04-09T08:54:20.730Z,72
2016-04-09T08:55:20.780Z,60
2016-04-09T08:56:20.830Z,56
2016-04-09T08:57:20.878Z,60
2016-04-09T08:58:20.928Z,64
2016-04-09T08:59:20.994Z,48
2016-04-09T09:00:21.043Z,40
2016-04-09T09:01:21.076Z,48
2016-04-09T09:02:21.142Z,68
2016-04-09T09:03:21.223Z,64
2016-04-09T09:04:21.335Z,52
2016-04-09T09:05:21.275Z,48
2016-04-09T09:06:21.341Z,48
2016-04-09T09:07:21.390Z,72
2016-04-09T09:08:21.378Z,76
2016-04-09T09:09:21.490Z,76
2016-04-09T09:10:21.539Z,76
2016-04-09T09:11:21.589Z,72
2016-04-09T09:12:21.639Z,72
2016-04-09T09:13:21.704Z,72
2016-04-09T09:14:21.738Z,72
2016-04-09T09:15:21.788Z,72
2016-04-09T09:16:21.837Z,72
2016-04-09T09:17:21.887Z,76
2016-04-09T09:18:21.779Z,72
2016-04-09T09:19:21.985Z,72
2016-04-09T09:20:22.051Z,72
2016-04-09T09:21:22.100Z,76
2016-04-09T09:22:22.150Z,76
2016-04-09T09:23:22.199Z,72
2016-04-09T09:24:22.249Z,72
2016-04-09T09:25:22.283Z,72
2016-04-09T09:26:22.348Z,72
2016-04-09T09:27:22.398Z,72
2016-04-09T09:28:22.447Z,72
2016-04-09T09:29:22.497Z,76
2016-04-09T09:30:22.562Z,72
2016-04-09T09:31:22.596Z,72
2016-04-09T09:32:22.645Z,72
2016-04-09T09:33:22.711Z,48
2016-04-09T09:34:22.792Z,72
2016-04-09T09:35:22.794Z,72
2016-04-09T09:36:22.859Z,68
2016-04-09T09:37:22.956Z,68
2016-04-09T09:38:22.958Z,72
2016-04-09T09:39:23.008Z,68
2016-04-09T09:40:23.058Z,64
2016-04-09T09:41:23.138Z,68
2016-04-09T09:42:23.157Z,68
2016-04-09T09:43:23.207Z,64
2016-04-09T09:44:23.255Z,64
2016-04-09T09:45:23.305Z,68
2016-04-09T09:46:23.355Z,68
2016-04-09T09:47:23.421Z,64
2016-04-09T09:48:23.470Z,64
2016-04-09T09:49:24.695Z,68
2016-04-09T09:50:23.593Z,68
2016-04-09T09:51:23.295Z,64
2016-04-09T09:52:24.040Z,64
2016-04-09T09:53:23.765Z,68
2016-04-09T09:54:23.768Z,64
2016-04-09T09:55:23.802Z,64
2016-04-09T09:56:23.852Z,64
2016-04-09T09:57:23.902Z,64
2016-04-09T09:58:23.951Z,64
2016-04-09T09:59:24.016Z,64
2016-04-09T10:00:24.049Z,64
2016-04-09T10:01:24.100Z,64
2016-04-09T10:02:26.884Z,64
2016-04-09T10:03:24.231Z,60
2016-04-09T10:04:24.390Z,64
2016-04-09T10:05:24.299Z,60
2016-04-09T10:06:24.349Z,48
2016-04-09T10:07:24.413Z,64
2016-04-09T10:08:24.448Z,60
2016-04-09T10:09:24.513Z,60
2016-04-09T10:10:24.563Z,56
2016-04-09T10:11:24.613Z,60
2016-04-09T10:12:24.661Z,60
2016-04-09T10:13:24.710Z,56
2016-04-09T10:14:24.760Z,60
2016-04-09T10:15:24.811Z,56
2016-04-09T10:16:24.844Z,56
2016-04-09T10:17:24.909Z,60
2016-04-09T10:18:24.960Z,56
2016-04-09T10:19:25.009Z,60
2016-04-09T10:20:25.058Z,56
2016-04-09T10:21:25.171Z,60
2016-04-09T10:22:25.157Z,56
2016-04-09T10:23:25.223Z,52
2016-04-09T10:24:25.256Z,52
2016-04-09T10:25:25.306Z,52
2016-04-09T10:26:25.356Z,52
2016-04-09T10:27:25.406Z,52
2016-04-09T10:28:25.455Z,56
2016-04-09T10:29:25.520Z,52
2016-04-09T10:30:25.569Z,52
2016-04-09T10:31:25.650Z,52
2016-04-09T10:32:25.669Z,52
2016-04-09T10:33:25.750Z,52
2016-04-09T10:34:25.767Z,52
2016-04-09T10:35:25.802Z,52
2016-04-09T10:36:25.851Z,52
2016-04-09T10:37:25.933Z,52
2016-04-09T10:38:25.967Z,48
2016-04-09T10:39:26.016Z,48
2016-04-09T10:40:26.065Z,28
2016-04-09T10:41:26.162Z,28
2016-04-09T10:42:26.164Z,28
2016-04-09T10:43:26.214Z,40
2016-04-09T10:44:26.280Z,40
2016-04-09T10:45:26.344Z,48
2016-04-09T10:46:26.457Z,48
2016-04-09T10:47:26.427Z,48
2016-04-09T10:48:26.477Z,48
2016-04-09T10:49:26.527Z,48
2016-04-09T10:50:26.577Z,48
2016-04-09T10:51:26.627Z,48
2016-04-09T10:52:26.660Z,48
2016-04-09T10:53:26.725Z,44
2016-04-09T10:54:26.774Z,44
2016-04-09T10:55:26.809Z,48
2016-04-09T10:56:26.874Z,44
2016-04-09T10:57:26.908Z,48
2016-04-09T10:58:26.973Z,48
2016-04-09T10:59:27.022Z,44
2016-04-09T11:00:27.072Z,44
2016-04-09T11:01:27.122Z,44
2016-04-09T11:02:27.187Z,48
2016-04-09T11:03:27.221Z,48
2016-04-09T11:04:27.537Z,44
2016-04-09T11:05:27.320Z,44
2016-04-09T11:06:27.353Z,44
2016-04-09T11:07:27.419Z,44
2016-04-09T11:08:27.484Z,48
2016-04-09T11:09:27.534Z,44
2016-04-09T11:10:27.567Z,44
2016-04-09T11:11:27.634Z,44
2016-04-09T11:12:27.666Z,40
2016-04-09T11:13:27.732Z,40
2016-04-09T11:14:27.782Z,40
2016-04-09T11:15:27.831Z,44
2016-04-09T11:16:27.897Z,44
2016-04-09T11:17:27.930Z,44
2016-04-09T11:18:27.964Z,44
2016-04-09T11:19:28.045Z,44
2016-04-09T11:20:28.063Z,44
2016-04-09T11:21:28.113Z,40
2016-04-09T11:22:28.179Z,24
2016-04-09T11:23:28.227Z,32
2016-04-09T11:24:28.277Z,36
2016-04-09T11:25:28.343Z,28
2016-04-09T11:26:28.377Z,32
2016-04-09T11:27:28.457Z,36
2016-04-09T11:28:28.476Z,36
2016-04-09T11:29:28.526Z,36
2016-04-09T11:30:28.575Z,40
2016-04-09T11:31:28.640Z,36
2016-04-09T11:32:28.690Z,40
2016-04-09T11:33:28.723Z,36
2016-04-09T11:34:29.117Z,36
2016-04-09T11:35:28.838Z,36
2016-04-09T11:36:28.873Z,36
2016-04-09T11:37:28.922Z,36
2016-04-09T11:38:28.971Z,40
2016-04-09T11:39:29.036Z,40
2016-04-09T11:40:29.070Z,40
2016-04-09T11:41:29.135Z,32
2016-04-09T11:42:29.169Z,36
2016-04-09T11:43:29.094Z,36
2016-04-09T11:44:29.284Z,36
2016-04-09T11:45:29.333Z,32
2016-04-09T11:46:29.399Z,36
2016-04-09T11:47:29.449Z,32
2016-04-09T11:48:29.482Z,40
2016-04-09T11:49:29.876Z,20
2016-04-09T11:50:29.582Z,20
2016-04-09T11:51:29.646Z,20
2016-04-09T11:52:29.680Z,28
2016-04-09T11:53:30.699Z,36
2016-04-09T11:54:30.310Z,28
2016-04-09T11:55:29.923Z,24
2016-04-09T11:56:32.160Z,32
2016-04-09T11:57:32.193Z,32
2016-04-09T11:58:31.978Z,24
2016-04-09T11:59:31.840Z,28
2016-04-09T12:00:30.327Z,20
2016-04-09T12:01:31.251Z,20
2016-04-09T12:02:30.192Z,20
2016-04-09T12:03:30.257Z,20
2016-04-09T12:04:30.291Z,32
2016-04-09T12:05:30.356Z,32
2016-04-09T12:06:29.656Z,32
2016-04-09T12:07:30.439Z,32
2016-04-09T12:08:30.505Z,32
2016-04-09T12:09:30.539Z,32
2016-04-09T12:10:30.588Z,24
2016-04-09T12:11:30.638Z,20
2016-04-09T12:12:30.688Z,20
2016-04-09T12:13:30.736Z,20
2016-04-09T12:14:30.802Z,20
2016-04-09T12:15:30.836Z,16
2016-04-09T12:16:30.902Z,20
2016-04-09T12:17:30.966Z,20
2016-04-09T12:18:31.000Z,16
2016-04-09T12:19:31.035Z,20
2016-04-09T12:20:31.099Z,20
2016-04-09T12:21:31.133Z,16
2016-04-09T12:22:31.199Z,12
2016-04-09T12:23:31.232Z,16
2016-04-09T12:24:31.298Z,20
2016-04-09T12:25:31.348Z,16
2016-04-09T12:26:31.396Z,16
2016-04-09T12:27:31.446Z,20
2016-04-09T12:28:31.496Z,20
2016-04-09T12:29:31.546Z,20
2016-04-09T12:30:31.595Z,20
2016-04-09T12:31:31.660Z,20
2016-04-09T12:32:31.695Z,16
2016-04-09T12:33:31.745Z,20
2016-04-09T12:34:31.794Z,12
2016-04-09T12:35:31.859Z,12
2016-04-09T12:36:31.893Z,20
2016-04-09T12:37:31.958Z,12
2016-04-09T12:38:31.976Z,16
2016-04-09T12:39:32.042Z,20
2016-04-09T12:40:32.107Z,20
2016-04-09T12:41:32.156Z,24
2016-04-09T12:42:32.189Z,20
2016-04-09T12:43:32.239Z,20
2016-04-09T12:44:32.305Z,16
2016-04-09T12:45:32.355Z,16
2016-04-09T12:46:32.405Z,16
2016-04-09T12:47:32.454Z,16
2016-04-09T12:48:32.347Z,20
2016-04-09T12:49:32.568Z,16
2016-04-09T12:50:32.602Z,16
2016-04-09T12:51:32.652Z,16
2016-04-09T12:52:32.717Z,16
2016-04-09T12:53:32.752Z,16
2016-04-09T12:54:32.817Z,20
2016-04-09T12:55:32.866Z,16
2016-04-09T12:56:32.899Z,16
2016-04-09T12:57:32.965Z,16
2016-04-09T12:58:33.015Z,20
2016-04-09T12:59:33.065Z,16
2016-04-09T13:00:33.129Z,20
2016-04-09T13:01:33.195Z,20
2016-04-09T13:02:33.229Z,20
2016-04-09T13:03:33.293Z,20
2016-04-09T13:04:33.328Z,20
2016-04-09T13:05:33.362Z,20
2016-04-09T13:06:33.427Z,20
2016-04-09T13:07:33.476Z,20
2016-04-09T13:08:33.370Z,20
2016-04-09T13:09:33.575Z,20
2016-04-09T13:10:33.609Z,16
2016-04-09T13:11:33.675Z,16
2016-04-09T13:12:33.725Z,16
2016-04-09T13:13:33.774Z,16
2016-04-09T13:14:33.823Z,16
2016-04-09T13:15:33.873Z,16
2016-04-09T13:16:33.938Z,12
2016-04-09T13:17:33.988Z,16
2016-04-09T13:18:34.036Z,20
2016-04-09T13:19:34.071Z,20
2016-04-09T13:20:34.136Z,20
2016-04-09T13:21:34.170Z,20
2016-04-09T13:22:34.236Z,20
2016-04-09T13:23:34.269Z,20
2016-04-09T13:24:34.335Z,20
2016-04-09T13:25:34.385Z,16
2016-04-09T13:26:34.433Z,16
2016-04-09T13:27:34.483Z,16
2016-04-09T13:28:34.532Z,16
2016-04-09T13:29:34.583Z,20
2016-04-09T13:30:34.632Z,20
2016-04-09T13:31:34.682Z,20
2016-04-09T13:32:34.731Z,20
2016-04-09T13:33:34.796Z,12
2016-04-09T13:34:34.846Z,12
2016-04-09T13:35:34.896Z,12
2016-04-09T13:36:34.946Z,12
2016-04-09T13:37:34.994Z,12
2016-04-09T13:38:35.044Z,12
2016-04-09T13:39:35.093Z,16
2016-04-09T13:40:35.128Z,16
2016-04-09T13:41:35.192Z,16
2016-04-09T13:42:35.242Z,16
2016-04-09T13:43:35.292Z,12
2016-04-09T13:44:35.356Z,12
2016-04-09T13:45:35.392Z,12
2016-04-09T13:46:35.441Z,16
2016-04-09T13:47:35.506Z,16
2016-04-09T13:48:35.540Z,16
2016-04-09T13:49:35.605Z,12
2016-04-09T13:50:35.655Z,12
2016-04-09T13:51:35.704Z,12
2016-04-09T13:52:36.519Z,12
2016-04-09T13:53:35.803Z,12
2016-04-09T13:54:35.853Z,12
2016-04-09T13:55:35.902Z,8
2016-04-09T13:56:35.952Z,12
2016-04-09T13:57:36.016Z,12
2016-04-09T13:58:36.066Z,12
2016-04-09T13:59:36.101Z,12
2016-04-09T14:00:36.165Z,12
2016-04-09T14:01:36.200Z,12
2016-04-09T14:02:36.265Z,12
2016-04-09T14:03:36.315Z,20
2016-04-09T14:04:36.365Z,16
2016-04-09T14:05:36.413Z,16
2016-04-09T14:06:36.463Z,12
2016-04-09T14:07:36.512Z,16
2016-04-09T14:08:36.578Z,12
2016-04-09T14:09:36.628Z,12
2016-04-09T14:10:36.676Z,12
2016-04-09T14:11:36.711Z,12
2016-04-09T14:12:36.603Z,12
2016-04-09T14:13:36.825Z,12
2016-04-09T14:14:36.891Z,12
2016-04-09T14:15:36.925Z,12
2016-04-09T14:16:36.975Z,12
2016-04-09T14:17:37.039Z,12
2016-04-09T14:18:37.073Z,12
2016-04-09T14:19:37.122Z,12
2016-04-09T14:20:37.188Z,12
2016-04-09T14:21:37.238Z,12
2016-04-09T14:22:37.272Z,16
2016-04-09T14:23:37.352Z,16
2016-04-09T14:24:37.231Z,24
2016-04-09T14:25:37.421Z,20
2016-04-09T14:26:37.486Z,20
2016-04-09T14:27:37.519Z,20
2016-04-09T14:28:37.585Z,20
2016-04-09T14:29:37.635Z,20
2016-04-09T14:30:37.685Z,20
2016-04-09T14:31:37.733Z,20
2016-04-09T14:32:37.783Z,20
2016-04-09T14:33:37.832Z,16