createdAt,value
2022-08-20T00:02:13.417Z,26.55
2022-08-20T00:04:41.245Z,26.53
2022-08-20T00:07:10.312Z,26.53
2022-08-20T00:09:38.034Z,26.42
2022-08-20T00:12:06.597Z,26.50
2022-08-20T00:14:34.397Z,26.49
2022-08-20T00:17:02.174Z,26.49
2022-08-20T00:19:29.934Z,26.49
2022-08-20T00:21:58.502Z,26.49
2022-08-20T00:24:27.757Z,26.47
2022-08-20T00:26:55.468Z,26.45
2022-08-20T00:29:23.209Z,26.46
2022-08-20T00:31:51.219Z,26.45
2022-08-20T00:34:18.945Z,26.43
2022-08-20T00:36:47.025Z,26.43
2022-08-20T00:39:14.791Z,26.42
2022-08-20T00:41:43.836Z,26.42
2022-08-20T00:44:12.879Z,26.39
2022-08-20T00:46:40.696Z,26.14
2022-08-20T00:49:09.284Z,26.29
2022-08-20T00:51:38.257Z,26.34
2022-08-20T00:54:08.129Z,26.32
2022-08-20T00:56:35.615Z,26.30
2022-08-20T00:59:05.400Z,26.31
2022-08-20T01:01:34.537Z,26.31
2022-08-20T01:04:22.165Z,26.30
2022-08-20T01:06:49.880Z,26.31
2022-08-20T01:09:17.615Z,26.29
2022-08-20T01:12:05.948Z,26.30
2022-08-20T01:14:43.732Z,26.29
2022-08-20T01:17:14.323Z,26.26
2022-08-20T01:19:44.492Z,26.26
2022-08-20T01:22:26.890Z,26.26
2022-08-20T01:24:57.502Z,25.96
2022-08-20T01:27:26.611Z,26.24
2022-08-20T01:29:58.628Z,26.23
2022-08-20T01:32:26.324Z,26.18
2022-08-20T01:34:54.077Z,26.21
2022-08-20T01:37:24.380Z,26.20
2022-08-20T01:39:59.325Z,26.19
2022-08-20T01:42:29.133Z,26.17
2022-08-20T01:44:56.851Z,26.15
2022-08-20T01:47:27.180Z,26.15
2022-08-20T01:49:56.825Z,25.99
2022-08-20T01:52:34.629Z,25.77
2022-08-20T01:55:02.638Z,26.10
2022-08-20T01:57:31.736Z,26.10
2022-08-20T01:59:59.462Z,26.07
2022-08-20T02:02:27.238Z,26.00
2022-08-20T02:04:54.987Z,26.10
2022-08-20T02:07:23.662Z,26.10
2022-08-20T02:09:51.432Z,26.09
2022-08-20T02:12:19.618Z,26.08
2022-08-20T02:14:51.231Z,26.08
2022-08-20T02:17:19.220Z,26.07
2022-08-20T02:19:48.186Z,25.71
2022-08-20T02:22:20.160Z,26.03
2022-08-20T02:24:49.291Z,26.02
2022-08-20T02:27:18.764Z,26.01
2022-08-20T02:29:47.879Z,26.01
2022-08-20T02:32:24.284Z,26.01
2022-08-20T02:35:02.356Z,26.00
2022-08-20T02:37:30.329Z,25.99
2022-08-20T02:39:58.176Z,25.98
2022-08-20T02:42:26.408Z,25.98
2022-08-20T02:44:56.135Z,25.98
2022-08-20T02:47:23.862Z,25.98
2022-08-20T02:49:51.593Z,25.93
2022-08-20T02:52:19.324Z,25.98
2022-08-20T02:54:48.037Z,25.96
2022-08-20T02:57:16.143Z,25.96
2022-08-20T02:59:45.225Z,25.94
2022-08-20T03:02:14.367Z,25.94
2022-08-20T03:04:42.896Z,25.92
2022-08-20T03:07:11.487Z,25.92
2022-08-20T03:09:39.300Z,25.93
2022-08-20T03:12:08.040Z,25.92
2022-08-20T03:14:36.375Z,25.91
2022-08-20T03:17:04.412Z,25.92
2022-08-20T03:19:33.681Z,25.93
2022-08-20T03:22:01.384Z,25.91
2022-08-20T03:24:29.116Z,25.79
2022-08-20T03:26:56.827Z,25.88
2022-08-20T03:29:24.542Z,25.88
2022-08-20T03:31:52.252Z,25.89
2022-08-20T03:34:19.980Z,25.88
2022-08-20T03:36:49.102Z,25.85
2022-08-20T03:39:16.883Z,25.83
2022-08-20T03:41:44.627Z,25.81
2022-08-20T03:44:12.360Z,25.81
2022-08-20T03:46:40.063Z,25.81
2022-08-20T03:49:08.095Z,25.79
2022-08-20T03:51:56.232Z,25.79
2022-08-20T03:54:24.917Z,25.80
2022-08-20T03:56:59.408Z,25.52
2022-08-20T03:59:27.283Z,25.78
2022-08-20T04:01:55.013Z,25.77
2022-08-20T04:04:23.148Z,25.76
2022-08-20T04:06:50.850Z,25.77
2022-08-20T04:09:18.867Z,25.76
2022-08-20T04:11:48.120Z,25.75
2022-08-20T04:14:15.925Z,25.72
2022-08-20T04:16:47.101Z,25.73
2022-08-20T04:19:16.988Z,25.71
2022-08-20T04:21:48.390Z,25.72
2022-08-20T04:24:24.506Z,25.70
2022-08-20T04:27:02.803Z,25.68
2022-08-20T04:29:31.869Z,25.68
2022-08-20T04:32:03.385Z,25.67
2022-08-20T04:34:34.307Z,25.64
2022-08-20T04:37:02.200Z,25.67
2022-08-20T04:41:49.696Z,25.64
2022-08-20T04:44:19.254Z,25.64
2022-08-20T04:46:47.051Z,25.63
2022-08-20T04:49:14.771Z,25.64
2022-08-20T04:51:42.486Z,25.62
2022-08-20T04:54:10.368Z,25.64
2022-08-20T04:56:39.799Z,25.64
2022-08-20T04:59:08.177Z,25.60
2022-08-20T05:01:37.323Z,25.62
2022-08-20T05:04:05.506Z,25.61
2022-08-20T05:06:33.327Z,25.62
2022-08-20T05:09:01.640Z,25.61
2022-08-20T05:11:35.774Z,25.62
2022-08-20T05:14:06.263Z,25.62
2022-08-20T05:16:40.904Z,25.65
2022-08-20T05:19:09.617Z,25.64
2022-08-20T05:21:37.608Z,25.63
2022-08-20T05:24:05.916Z,25.62
2022-08-20T05:26:34.354Z,25.61
2022-08-20T05:29:04.699Z,25.60
2022-08-20T05:31:33.793Z,25.60
2022-08-20T05:34:03.860Z,25.59
2022-08-20T05:36:31.589Z,25.57
2022-08-20T05:38:59.342Z,25.57
2022-08-20T05:41:30.243Z,25.57
2022-08-20T05:44:00.668Z,25.56
2022-08-20T05:46:28.600Z,25.56
2022-08-20T05:48:59.334Z,25.57
2022-08-20T05:51:28.954Z,25.56
2022-08-20T05:53:57.979Z,25.54
2022-08-20T05:56:27.400Z,25.55
2022-08-20T05:58:55.290Z,25.56
2022-08-20T06:01:23.168Z,25.56
2022-08-20T06:04:08.236Z,25.53
2022-08-20T06:06:46.194Z,25.54
2022-08-20T06:09:14.841Z,25.56
2022-08-20T06:11:42.585Z,25.56
2022-08-20T06:14:10.315Z,25.56
2022-08-20T06:16:38.045Z,25.56
2022-08-20T06:19:06.456Z,25.56
2022-08-20T06:21:40.492Z,25.53
2022-08-20T06:24:08.500Z,25.28
2022-08-20T06:26:36.391Z,25.32
2022-08-20T06:29:04.562Z,25.57
2022-08-20T06:31:32.758Z,25.57
2022-08-20T06:34:00.496Z,25.54
2022-08-20T06:36:28.303Z,25.57
2022-08-20T06:38:58.355Z,25.55
2022-08-20T06:41:35.802Z,25.55
2022-08-20T06:44:05.197Z,25.55
2022-08-20T06:46:33.169Z,25.55
2022-08-20T06:49:00.906Z,25.43
2022-08-20T06:51:29.316Z,25.53
2022-08-20T06:53:58.428Z,25.49
2022-08-20T06:56:26.168Z,25.53
2022-08-20T06:58:53.920Z,25.54
2022-08-20T07:01:21.911Z,25.54
2022-08-20T07:03:54.569Z,25.56
2022-08-20T07:06:24.149Z,25.57
2022-08-20T07:08:51.885Z,25.55
2022-08-20T07:11:27.344Z,25.57
2022-08-20T07:13:56.647Z,25.59
2022-08-20T07:16:24.509Z,25.60
2022-08-20T07:18:52.359Z,25.59
2022-08-20T07:21:20.071Z,25.59
2022-08-20T07:23:49.554Z,25.59
2022-08-20T07:26:17.526Z,25.58
2022-08-20T07:28:46.997Z,25.60
2022-08-20T07:31:37.722Z,25.57
2022-08-20T07:34:05.591Z,25.58
2022-08-20T07:36:34.646Z,25.60
2022-08-20T07:39:05.804Z,25.61
2022-08-20T07:41:34.438Z,25.62
2022-08-20T07:44:04.813Z,25.64
2022-08-20T07:46:32.720Z,25.66
2022-08-20T07:49:00.444Z,25.66
2022-08-20T07:51:28.606Z,25.67
2022-08-20T07:53:58.271Z,25.62
2022-08-20T07:56:28.087Z,25.69
2022-08-20T07:58:56.313Z,25.68
2022-08-20T08:01:26.554Z,25.32
2022-08-20T08:03:54.404Z,25.70
2022-08-20T08:06:29.330Z,25.69
2022-08-20T08:09:00.310Z,25.70
2022-08-20T08:11:28.038Z,25.70
2022-08-20T08:13:55.780Z,25.69
2022-08-20T08:16:24.906Z,25.72
2022-08-20T08:18:56.695Z,25.77
2022-08-20T08:21:24.705Z,25.79
2022-08-20T08:23:53.436Z,25.79
2022-08-20T08:26:21.921Z,25.80
2022-08-20T08:28:49.658Z,25.82
2022-08-20T08:31:17.547Z,25.81
2022-08-20T08:33:46.762Z,25.80
2022-08-20T08:36:15.480Z,25.84
2022-08-20T08:38:44.298Z,25.84
2022-08-20T08:41:15.339Z,25.85
2022-08-20T08:43:43.068Z,25.82
2022-08-20T08:46:11.792Z,25.56
2022-08-20T08:48:43.243Z,25.84
2022-08-20T08:51:13.110Z,25.84
2022-08-20T08:53:43.186Z,25.50
2022-08-20T08:56:11.131Z,25.82
2022-08-20T08:58:38.849Z,25.22
2022-08-20T09:01:13.758Z,25.82
2022-08-20T09:03:58.171Z,25.82
2022-08-20T09:06:28.232Z,25.83
2022-08-20T09:08:59.097Z,25.85
2022-08-20T09:11:27.053Z,25.85
2022-08-20T09:13:55.197Z,25.85
2022-08-20T09:16:23.576Z,25.87
2022-08-20T09:18:51.925Z,25.86
2022-08-20T09:21:19.714Z,25.87
2022-08-20T09:23:49.164Z,25.87
2022-08-20T09:26:16.912Z,25.87
2022-08-20T09:28:51.222Z,25.90
2022-08-20T09:31:19.915Z,25.91
2022-08-20T09:33:50.172Z,25.94
2022-08-20T09:36:31.362Z,25.96
2022-08-20T09:39:02.658Z,25.98
2022-08-20T09:41:30.705Z,26.02
2022-08-20T09:43:58.412Z,26.07
2022-08-20T09:46:27.299Z,26.08
2022-08-20T09:48:55.338Z,26.16
2022-08-20T09:51:23.134Z,26.19
2022-08-20T09:53:50.848Z,26.22
2022-08-20T09:56:19.933Z,26.25
2022-08-20T09:58:49.583Z,26.26
2022-08-20T10:01:18.395Z,26.26
2022-08-20T10:03:47.981Z,26.26
2022-08-20T10:06:16.717Z,26.25
2022-08-20T10:08:44.489Z,26.25
2022-08-20T10:11:12.351Z,26.23
2022-08-20T10:13:41.392Z,26.22
2022-08-20T10:16:09.120Z,26.21
2022-08-20T10:18:37.041Z,26.20
2022-08-20T10:21:04.980Z,26.20
2022-08-20T10:23:32.723Z,26.20
2022-08-20T10:26:00.539Z,26.21
2022-08-20T10:28:28.246Z,26.24
2022-08-20T10:30:57.352Z,26.25
2022-08-20T10:33:25.042Z,26.27
2022-08-20T10:35:55.689Z,26.30
2022-08-20T10:38:27.744Z,26.33
2022-08-20T10:40:55.477Z,26.36
2022-08-20T10:43:23.185Z,26.08
2022-08-20T10:45:51.851Z,26.41
2022-08-20T10:48:21.752Z,26.44
2022-08-20T10:50:49.531Z,26.43
2022-08-20T10:53:17.238Z,26.44
2022-08-20T10:55:45.019Z,26.46
2022-08-20T10:58:13.305Z,26.48
2022-08-20T11:00:41.279Z,26.50
2022-08-20T11:03:08.988Z,26.51
2022-08-20T11:05:38.057Z,26.54
2022-08-20T11:08:05.992Z,26.56
2022-08-20T11:10:34.596Z,26.58
2022-08-20T11:13:02.534Z,26.61
2022-08-20T11:15:30.613Z,26.63
2022-08-20T11:17:58.540Z,26.64
2022-08-20T11:20:27.042Z,26.66
2022-08-20T11:22:56.257Z,26.67
2022-08-20T11:25:23.993Z,26.66
2022-08-20T11:27:51.942Z,26.68
2022-08-20T11:30:20.759Z,26.70
2022-08-20T11:32:48.460Z,26.69
2022-08-20T11:35:41.798Z,26.67
2022-08-20T11:38:05.238Z,26.73
2022-08-20T11:40:33.011Z,26.74
2022-08-20T11:43:17.302Z,26.74
2022-08-20T11:45:45.866Z,26.74
2022-08-20T11:48:13.574Z,26.74
2022-08-20T11:50:41.387Z,26.74
2022-08-20T11:53:10.455Z,26.74
2022-08-20T11:55:38.768Z,26.73
2022-08-20T11:58:06.711Z,26.54
2022-08-20T12:00:36.757Z,26.49
2022-08-20T12:03:06.651Z,26.73
2022-08-20T12:05:37.478Z,26.72
2022-08-20T12:08:05.574Z,26.70
2022-08-20T12:10:34.639Z,26.72
2022-08-20T12:13:04.510Z,26.70
2022-08-20T12:15:32.662Z,26.67
2022-08-20T12:18:01.177Z,26.69
2022-08-20T12:20:28.898Z,26.64
2022-08-20T12:22:58.839Z,26.66
2022-08-20T12:25:26.456Z,26.64
2022-08-20T12:27:55.511Z,26.63
2022-08-20T12:30:24.320Z,26.61
2022-08-20T12:32:52.230Z,26.59
2022-08-20T12:35:20.104Z,26.58
2022-08-20T12:37:47.801Z,26.58
2022-08-20T12:40:16.834Z,26.56
2022-08-20T12:42:44.595Z,26.54
2022-08-20T12:45:13.778Z,26.53
2022-08-20T12:47:44.994Z,26.51
2022-08-20T12:50:14.128Z,26.50
2022-08-20T12:52:42.025Z,26.48
2022-08-20T12:55:10.806Z,26.47
2022-08-20T12:57:41.671Z,26.09
2022-08-20T13:00:11.043Z,26.44
2022-08-20T13:02:41.208Z,25.95
2022-08-20T13:05:09.977Z,26.40
2022-08-20T13:07:37.731Z,26.39
2022-08-20T13:10:06.444Z,26.38
2022-08-20T13:12:34.176Z,26.39
2022-08-20T13:15:01.916Z,26.39
2022-08-20T13:17:39.045Z,26.37
2022-08-20T13:20:10.630Z,26.28
2022-08-20T13:22:38.378Z,26.37
2022-08-20T13:25:06.796Z,26.38
2022-08-20T13:27:38.250Z,26.38
2022-08-20T13:30:06.714Z,26.16
2022-08-20T13:32:35.330Z,26.39
2022-08-20T13:35:03.065Z,26.40
2022-08-20T13:37:32.122Z,26.39
2022-08-20T13:40:00.181Z,26.43
2022-08-20T13:42:28.087Z,26.44
2022-08-20T13:44:55.826Z,26.45
2022-08-20T13:47:24.823Z,26.13
2022-08-20T13:49:56.557Z,26.14
2022-08-20T13:52:24.514Z,26.49
2022-08-20T13:54:53.575Z,26.51
2022-08-20T13:57:21.752Z,26.51
2022-08-20T13:59:50.845Z,26.53
2022-08-20T14:02:18.661Z,26.54
2022-08-20T14:04:46.419Z,26.45
2022-08-20T14:07:15.052Z,26.56
2022-08-20T14:09:43.208Z,26.48
2022-08-20T14:12:13.125Z,26.57
2022-08-20T14:14:40.637Z,26.56
2022-08-20T14:17:18.233Z,26.60
2022-08-20T14:19:46.123Z,26.39
2022-08-20T14:22:13.959Z,26.64
2022-08-20T14:24:41.843Z,26.66
2022-08-20T14:27:09.648Z,26.64
2022-08-20T14:29:40.797Z,26.68
2022-08-20T14:32:08.658Z,26.68
2022-08-20T14:34:36.692Z,26.66
2022-08-20T14:37:11.368Z,26.70
2022-08-20T14:39:39.137Z,26.68
2022-08-20T14:42:07.345Z,26.67
2022-08-20T14:44:35.097Z,26.70
2022-08-20T14:47:15.958Z,26.71
2022-08-20T14:49:43.783Z,26.70
2022-08-20T14:52:11.695Z,26.71
2022-08-20T14:54:39.643Z,26.62
2022-08-20T14:57:13.000Z,26.74
2022-08-20T14:59:41.247Z,26.76
2022-08-20T15:02:09.786Z,26.77
2022-08-20T15:04:38.875Z,26.70
2022-08-20T15:07:13.331Z,26.32
2022-08-20T15:09:44.024Z,26.81
2022-08-20T15:12:11.748Z,26.83
2022-08-20T15:14:39.524Z,26.83
2022-08-20T15:17:07.291Z,26.83
2022-08-20T15:19:35.763Z,26.81
2022-08-20T15:22:04.848Z,26.81
2022-08-20T15:24:32.607Z,26.80
2022-08-20T15:27:00.338Z,26.78
2022-08-20T15:29:28.071Z,26.76
2022-08-20T15:31:55.793Z,26.75
2022-08-20T15:34:23.499Z,26.74
2022-08-20T15:36:51.275Z,26.73
2022-08-20T15:39:20.348Z,26.72
2022-08-20T15:41:48.066Z,26.71
2022-08-20T15:44:15.803Z,26.70
2022-08-20T15:46:43.537Z,26.55
2022-08-20T15:49:12.327Z,26.68
2022-08-20T15:51:43.163Z,26.67
2022-08-20T15:54:13.531Z,26.65
2022-08-20T15:56:50.660Z,26.31
2022-08-20T15:59:33.989Z,26.63
2022-08-20T16:02:05.122Z,26.34
2022-08-20T16:04:51.593Z,26.58
2022-08-20T16:07:23.147Z,26.58
2022-08-20T16:10:00.366Z,26.56
2022-08-20T16:12:33.225Z,26.55
2022-08-20T16:15:02.067Z,26.51
2022-08-20T16:17:32.141Z,26.49
2022-08-20T16:20:03.906Z,26.50
2022-08-20T16:22:32.107Z,26.46
2022-08-20T16:24:59.863Z,26.43
2022-08-20T16:27:35.198Z,26.45
2022-08-20T16:30:05.009Z,26.39
2022-08-20T16:32:35.439Z,26.41
2022-08-20T16:35:07.464Z,26.41
2022-08-20T16:37:37.050Z,26.39
2022-08-20T16:40:10.166Z,26.26
2022-08-20T16:42:40.811Z,26.17
2022-08-20T16:45:11.716Z,26.36
2022-08-20T16:47:40.799Z,26.35
2022-08-20T16:50:11.089Z,26.19
2022-08-20T16:52:39.279Z,26.33
2022-08-20T16:55:07.279Z,26.23
2022-08-20T16:57:35.060Z,26.32
2022-08-20T17:00:11.945Z,26.31
2022-08-20T17:02:50.124Z,26.30
2022-08-20T17:05:18.227Z,26.19
2022-08-20T17:07:50.138Z,26.28
2022-08-20T17:10:21.891Z,26.26
2022-08-20T17:12:54.286Z,26.27
2022-08-20T17:15:26.849Z,26.19
2022-08-20T17:17:55.906Z,26.25
2022-08-20T17:20:25.885Z,25.96
2022-08-20T17:23:14.749Z,26.25
2022-08-20T17:25:42.492Z,25.80
2022-08-20T17:28:17.107Z,26.21
2022-08-20T17:30:47.375Z,25.98
2022-08-20T17:33:26.894Z,26.21
2022-08-20T17:35:56.756Z,26.19
2022-08-20T17:38:26.213Z,26.17
2022-08-20T17:40:54.222Z,26.14
2022-08-20T17:43:27.369Z,26.16
2022-08-20T17:45:56.419Z,26.16
2022-08-20T17:48:25.977Z,26.14
2022-08-20T17:50:53.819Z,26.15
2022-08-20T17:53:23.850Z,26.13
2022-08-20T17:55:53.361Z,26.12
2022-08-20T17:58:21.867Z,26.12
2022-08-20T18:00:49.651Z,26.13
2022-08-20T18:03:22.214Z,26.12
2022-08-20T18:05:52.188Z,26.13
2022-08-20T18:08:21.894Z,26.09
2022-08-20T18:10:56.715Z,26.11
2022-08-20T18:13:37.296Z,26.11
2022-08-20T18:16:16.945Z,26.10
2022-08-20T18:18:56.963Z,26.11
2022-08-20T18:21:54.920Z,26.10
2022-08-20T18:24:25.700Z,26.10
2022-08-20T18:26:54.598Z,26.08
2022-08-20T18:29:27.306Z,26.07
2022-08-20T18:31:55.979Z,26.04
2022-08-20T18:34:37.551Z,26.08
2022-08-20T18:37:07.074Z,26.03
2022-08-20T18:39:36.244Z,26.04
2022-08-20T18:42:05.415Z,25.79
2022-08-20T18:44:37.113Z,26.04
2022-08-20T18:47:05.517Z,26.02
2022-08-20T18:49:36.676Z,26.02
2022-08-20T18:52:11.108Z,26.02
2022-08-20T18:54:38.883Z,25.64
2022-08-20T18:57:08.384Z,25.98
2022-08-20T18:59:44.014Z,25.98
2022-08-20T19:02:17.755Z,25.74
2022-08-20T19:04:48.591Z,25.93
2022-08-20T19:07:24.767Z,25.82
2022-08-20T19:10:27.987Z,25.91
2022-08-20T19:13:37.251Z,25.91
2022-08-20T19:16:07.589Z,25.88
2022-08-20T19:18:39.692Z,25.87
2022-08-20T19:21:13.444Z,25.86
2022-08-20T19:23:48.340Z,25.85
2022-08-20T19:26:25.641Z,25.85
2022-08-20T19:28:54.703Z,25.83
2022-08-20T19:31:24.226Z,25.82
2022-08-20T19:34:04.005Z,25.82
2022-08-20T19:36:54.232Z,25.80
2022-08-20T19:39:25.624Z,25.80
2022-08-20T19:41:58.248Z,25.80
2022-08-20T19:44:34.206Z,25.79
2022-08-20T19:47:02.369Z,25.77
2022-08-20T19:49:33.412Z,25.76
2022-08-20T19:52:09.525Z,25.75
2022-08-20T19:54:45.184Z,25.40
2022-08-20T19:57:12.954Z,25.74
2022-08-20T19:59:42.693Z,25.73
2022-08-20T20:02:21.335Z,25.74
2022-08-20T20:04:54.919Z,25.70
2022-08-20T20:07:26.958Z,25.71
2022-08-20T20:09:56.704Z,25.69
2022-08-20T20:12:25.255Z,25.41
2022-08-20T20:14:53.834Z,25.66
2022-08-20T20:17:23.334Z,25.65
2022-08-20T20:19:56.544Z,25.64
2022-08-20T20:22:27.066Z,25.62
2022-08-20T20:25:05.985Z,25.36
2022-08-20T20:27:34.334Z,25.28
2022-08-20T20:30:03.174Z,25.14
2022-08-20T20:32:33.647Z,25.53
2022-08-20T20:35:02.372Z,25.51
2022-08-20T20:37:48.891Z,25.47
2022-08-20T20:40:22.863Z,25.47
2022-08-20T20:43:01.862Z,25.47
2022-08-20T20:45:32.481Z,25.25
2022-08-20T20:48:00.197Z,25.45
2022-08-20T20:50:30.081Z,25.44
2022-08-20T20:52:59.543Z,25.41
2022-08-20T20:55:28.592Z,25.40
2022-08-20T20:57:56.405Z,25.39
2022-08-20T21:00:25.803Z,25.37
2022-08-20T21:02:53.738Z,25.37
2022-08-20T21:05:24.898Z,25.35
2022-08-20T21:07:54.416Z,25.35
2022-08-20T21:10:24.478Z,25.08
2022-08-20T21:12:53.364Z,24.98
2022-08-20T21:15:21.718Z,25.32
2022-08-20T21:17:49.543Z,25.31
2022-08-20T21:20:17.307Z,25.31
2022-08-20T21:22:45.019Z,25.31
2022-08-20T21:25:13.373Z,25.28
2022-08-20T21:27:43.439Z,25.29
2022-08-20T21:30:12.059Z,25.26
2022-08-20T21:32:39.774Z,25.24
2022-08-20T21:35:08.693Z,25.23
2022-08-20T21:37:36.435Z,25.23
2022-08-20T21:40:05.007Z,25.23
2022-08-20T21:42:33.137Z,25.21
2022-08-20T21:45:07.912Z,25.21
2022-08-20T21:47:35.643Z,25.19
2022-08-20T21:50:03.636Z,25.20
2022-08-20T21:52:31.850Z,25.19
2022-08-20T21:55:03.323Z,25.18
2022-08-20T21:57:33.142Z,24.97
2022-08-20T22:00:01.922Z,25.15
2022-08-20T22:02:32.310Z,25.13
2022-08-20T22:05:00.047Z,25.12
2022-08-20T22:07:27.783Z,25.12
2022-08-20T22:09:55.502Z,25.12
2022-08-20T22:12:24.011Z,25.06
2022-08-20T22:14:52.012Z,24.95
2022-08-20T22:17:19.748Z,25.09
2022-08-20T22:19:49.584Z,25.08
2022-08-20T22:22:17.498Z,25.08
2022-08-20T22:24:46.885Z,25.08
2022-08-20T22:27:14.855Z,25.04
2022-08-20T22:29:42.583Z,25.05
2022-08-20T22:32:10.295Z,25.02
2022-08-20T22:34:38.219Z,24.73
2022-08-20T22:37:07.388Z,25.01
2022-08-20T22:39:35.175Z,25.00
2022-08-20T22:42:03.197Z,24.98
2022-08-20T22:44:31.015Z,24.96
2022-08-20T22:47:01.032Z,24.96
2022-08-20T22:49:29.277Z,24.93
2022-08-20T22:51:56.969Z,24.92
2022-08-20T22:54:26.137Z,24.94
2022-08-20T22:56:54.309Z,24.92
2022-08-20T22:59:22.220Z,24.93
2022-08-20T23:01:50.508Z,24.91
2022-08-20T23:04:20.855Z,24.89
2022-08-20T23:06:48.576Z,24.87
2022-08-20T23:09:20.862Z,24.86
2022-08-20T23:11:50.284Z,24.85
2022-08-20T23:14:18.006Z,24.63
2022-08-20T23:16:46.523Z,24.46
2022-08-20T23:19:15.132Z,24.65
2022-08-20T23:21:42.922Z,24.82
2022-08-20T23:24:14.229Z,24.80
2022-08-20T23:26:50.311Z,24.79
2022-08-20T23:29:25.717Z,24.80
2022-08-20T23:31:54.395Z,24.48
2022-08-20T23:34:22.141Z,24.77
2022-08-20T23:36:50.251Z,24.76
2022-08-20T23:39:17.968Z,24.73
2022-08-20T23:41:47.879Z,24.73
2022-08-20T23:44:26.196Z,24.72
2022-08-20T23:46:56.070Z,24.70
2022-08-20T23:49:23.806Z,24.64
2022-08-20T23:51:51.495Z,24.65
2022-08-20T23:54:19.207Z,24.65
2022-08-20T23:56:46.913Z,24.64
2022-08-20T23:59:14.632Z,24.64
