createdAt,value
2023-02-11T00:00:54.465Z,8.18
2023-02-11T00:03:21.171Z,7.13
2023-02-11T00:05:59.830Z,14.05
2023-02-11T00:08:26.745Z,5.18
2023-02-11T00:10:57.968Z,10.20
2023-02-11T00:13:25.238Z,7.55
2023-02-11T00:15:52.054Z,5.22
2023-02-11T00:18:18.853Z,5.68
2023-02-11T00:20:45.494Z,7.32
2023-02-11T00:23:12.180Z,7.28
2023-02-11T00:25:43.861Z,12.00
2023-02-11T00:28:11.460Z,11.50
2023-02-11T00:30:41.105Z,6.28
2023-02-11T00:33:08.518Z,13.20
2023-02-11T00:35:38.214Z,11.70
2023-02-11T00:38:07.483Z,6.78
2023-02-11T00:40:34.048Z,6.82
2023-02-11T00:43:00.681Z,7.15
2023-02-11T00:45:28.705Z,8.63
2023-02-11T00:47:55.287Z,12.80
2023-02-11T00:50:22.284Z,10.40
2023-02-11T00:52:48.941Z,13.98
2023-02-11T00:55:16.103Z,6.60
2023-02-11T00:57:42.937Z,16.88
2023-02-11T01:00:12.676Z,10.63
2023-02-11T01:02:39.536Z,7.22
2023-02-11T01:05:06.717Z,11.73
2023-02-11T01:07:33.401Z,6.38
2023-02-11T01:10:00.012Z,10.20
2023-02-11T01:12:29.620Z,8.43
2023-02-11T01:17:24.604Z,5.40
2023-02-11T01:19:51.353Z,8.52
2023-02-11T01:22:18.030Z,5.80
2023-02-11T01:24:46.588Z,12.07
2023-02-11T01:27:13.281Z,13.48
2023-02-11T01:29:39.971Z,6.18
2023-02-11T01:32:06.616Z,6.00
2023-02-11T01:34:33.170Z,3.95
2023-02-11T01:37:00.369Z,2.65
2023-02-11T01:39:29.162Z,5.65
2023-02-11T01:41:55.763Z,10.05
2023-02-11T01:44:32.496Z,9.68
2023-02-11T01:46:59.575Z,6.15
2023-02-11T01:49:33.082Z,9.23
2023-02-11T01:52:19.593Z,10.77
2023-02-11T01:55:10.960Z,3.40
2023-02-11T01:57:41.608Z,5.40
2023-02-11T02:00:14.110Z,7.05
2023-02-11T02:02:58.514Z,8.23
2023-02-11T02:05:37.289Z,6.57
2023-02-11T02:08:11.461Z,5.35
2023-02-11T02:10:41.748Z,6.63
2023-02-11T02:13:08.798Z,4.80
2023-02-11T02:15:41.238Z,9.50
2023-02-11T02:18:32.508Z,7.97
2023-02-11T02:21:34.478Z,6.35
2023-02-11T02:24:12.541Z,3.55
2023-02-11T02:27:01.883Z,10.80
2023-02-11T02:30:09.812Z,7.07
2023-02-11T02:33:22.601Z,8.48
2023-02-11T02:36:07.864Z,6.82
2023-02-11T02:38:50.884Z,6.10
2023-02-11T02:41:21.329Z,6.13
2023-02-11T02:43:49.768Z,6.35
2023-02-11T02:48:46.339Z,4.20
2023-02-11T02:51:47.220Z,10.68
2023-02-11T02:54:44.839Z,9.25
2023-02-11T02:57:17.405Z,6.93
2023-02-11T03:00:14.848Z,8.98
2023-02-11T03:02:59.904Z,5.43
2023-02-11T03:05:41.711Z,5.22
2023-02-11T03:08:31.686Z,7.43
2023-02-11T03:11:01.352Z,6.85
2023-02-11T03:13:33.625Z,8.18
2023-02-11T03:16:08.751Z,5.88
2023-02-11T03:18:37.123Z,9.65
2023-02-11T03:21:07.349Z,15.55
2023-02-11T03:23:57.664Z,5.97
2023-02-11T03:26:37.952Z,4.43
2023-02-11T03:29:21.560Z,3.83
2023-02-11T03:32:12.294Z,4.88
2023-02-11T03:34:55.496Z,4.38
2023-02-11T03:37:30.825Z,6.53
2023-02-11T03:40:02.310Z,5.10
2023-02-11T03:42:36.480Z,4.47
2023-02-11T03:45:09.840Z,4.57
2023-02-11T03:47:40.166Z,12.75
2023-02-11T03:50:09.033Z,5.80
2023-02-11T03:52:37.862Z,8.32
2023-02-11T03:55:19.520Z,8.10
2023-02-11T03:57:47.485Z,10.10
2023-02-11T04:00:15.133Z,4.32
2023-02-11T04:02:43.275Z,7.00
2023-02-11T04:05:12.579Z,5.88
2023-02-11T04:07:39.247Z,9.20
2023-02-11T04:10:06.543Z,7.38
2023-02-11T04:12:33.254Z,4.28
2023-02-11T04:14:59.875Z,6.20
2023-02-11T04:17:26.545Z,5.82
2023-02-11T04:19:53.075Z,6.35
2023-02-11T04:22:19.723Z,5.60
2023-02-11T04:24:46.355Z,3.33
2023-02-11T04:27:13.059Z,5.85
2023-02-11T04:29:39.689Z,7.13
2023-02-11T04:32:06.315Z,12.48
2023-02-11T04:34:33.353Z,16.88
2023-02-11T04:36:59.977Z,4.32
2023-02-11T04:39:26.582Z,9.75
2023-02-11T04:41:53.220Z,4.53
2023-02-11T04:44:19.893Z,7.38
2023-02-11T04:46:46.863Z,7.65
2023-02-11T04:49:15.092Z,5.15
2023-02-11T04:51:42.433Z,5.45
2023-02-11T04:54:09.001Z,5.88
2023-02-11T04:56:35.608Z,9.00
2023-02-11T04:59:02.536Z,4.50
2023-02-11T05:01:29.234Z,7.90
2023-02-11T05:03:56.583Z,5.55
2023-02-11T05:06:23.319Z,9.95
2023-02-11T05:08:50.101Z,10.50
2023-02-11T05:11:19.606Z,5.38
2023-02-11T05:13:47.230Z,7.85
2023-02-11T05:16:16.341Z,8.95
2023-02-11T05:18:44.233Z,8.52
2023-02-11T05:21:14.917Z,4.22
2023-02-11T05:23:42.220Z,5.72
2023-02-11T05:26:10.036Z,5.78
2023-02-11T05:28:36.808Z,7.10
2023-02-11T05:31:03.733Z,8.52
2023-02-11T05:33:30.630Z,9.77
2023-02-11T05:36:06.761Z,4.13
2023-02-11T05:38:33.957Z,5.50
2023-02-11T05:41:01.100Z,3.80
2023-02-11T05:43:27.896Z,9.10
2023-02-11T05:45:54.886Z,6.50
2023-02-11T05:48:21.613Z,4.88
2023-02-11T05:50:48.206Z,4.43
2023-02-11T05:53:14.868Z,11.13
2023-02-11T05:55:41.603Z,12.07
2023-02-11T05:58:08.418Z,4.60
2023-02-11T06:00:35.166Z,6.32
2023-02-11T06:03:01.824Z,9.02
2023-02-11T06:05:28.362Z,6.75
2023-02-11T06:07:55.003Z,9.52
2023-02-11T06:10:22.072Z,8.00
2023-02-11T06:12:48.825Z,4.10
2023-02-11T06:15:15.498Z,11.55
2023-02-11T06:17:42.078Z,8.32
2023-02-11T06:20:10.525Z,7.88
2023-02-11T06:22:37.589Z,4.45
2023-02-11T06:25:05.752Z,6.22
2023-02-11T06:27:32.528Z,6.90
2023-02-11T06:29:59.142Z,6.28
2023-02-11T06:32:45.492Z,7.28
2023-02-11T06:35:14.400Z,7.40
2023-02-11T06:37:42.177Z,4.85
2023-02-11T06:40:10.416Z,10.57
2023-02-11T06:42:39.147Z,13.30
2023-02-11T06:45:09.072Z,7.05
2023-02-11T06:47:35.972Z,6.60
2023-02-11T06:50:03.026Z,6.68
2023-02-11T06:52:29.683Z,3.65
2023-02-11T06:54:56.357Z,7.80
2023-02-11T06:57:22.912Z,7.15
2023-02-11T06:59:49.483Z,11.95
2023-02-11T07:02:16.763Z,5.03
2023-02-11T07:04:44.120Z,6.38
2023-02-11T07:07:10.732Z,13.65
2023-02-11T07:09:37.390Z,13.32
2023-02-11T07:12:04.303Z,5.35
2023-02-11T07:14:30.921Z,3.22
2023-02-11T07:16:58.009Z,6.47
2023-02-11T07:19:24.617Z,9.38
2023-02-11T07:21:51.250Z,12.13
2023-02-11T07:24:17.834Z,11.50
2023-02-11T07:26:44.798Z,4.38
2023-02-11T07:29:11.649Z,8.10
2023-02-11T07:31:40.461Z,6.00
2023-02-11T07:34:07.086Z,13.75
2023-02-11T07:36:33.709Z,14.68
2023-02-11T07:39:00.316Z,6.82
2023-02-11T07:41:27.878Z,10.10
2023-02-11T07:43:54.650Z,5.20
2023-02-11T07:46:25.198Z,7.18
2023-02-11T07:48:52.760Z,10.30
2023-02-11T07:51:30.893Z,9.05
2023-02-11T07:53:59.837Z,10.52
2023-02-11T07:56:27.401Z,11.38
2023-02-11T07:58:54.867Z,10.35
2023-02-11T08:01:25.345Z,10.45
2023-02-11T08:03:52.673Z,11.18
2023-02-11T08:06:21.126Z,15.52
2023-02-11T08:08:48.115Z,15.55
2023-02-11T08:11:25.944Z,16.58
2023-02-11T08:13:53.654Z,16.67
2023-02-11T08:16:29.536Z,17.58
2023-02-11T08:18:58.087Z,15.82
2023-02-11T08:21:25.860Z,20.27
2023-02-11T08:23:53.489Z,16.02
2023-02-11T08:26:31.734Z,21.30
2023-02-11T08:28:58.664Z,21.88
2023-02-11T08:31:28.611Z,22.45
2023-02-11T08:33:57.889Z,15.95
2023-02-11T08:36:27.173Z,24.67
2023-02-11T08:39:18.124Z,23.55
2023-02-11T08:41:51.103Z,25.65
2023-02-11T08:44:19.451Z,23.77
2023-02-11T08:46:46.806Z,20.63
2023-02-11T08:49:14.529Z,21.15
2023-02-11T08:54:09.794Z,17.20
2023-02-11T08:56:37.836Z,22.33
2023-02-11T08:59:05.270Z,22.02
2023-02-11T09:01:32.468Z,17.00
2023-02-11T09:03:59.905Z,25.45
2023-02-11T09:06:27.880Z,21.95
2023-02-11T09:08:57.128Z,21.15
2023-02-11T09:11:30.399Z,20.25
2023-02-11T09:13:57.329Z,22.15
2023-02-11T09:16:26.855Z,21.27
2023-02-11T09:18:54.200Z,21.55
2023-02-11T09:21:20.824Z,21.40
2023-02-11T09:23:48.051Z,26.02
2023-02-11T09:26:18.572Z,21.05
2023-02-11T09:28:45.717Z,19.80
2023-02-11T09:31:15.777Z,24.25
2023-02-11T09:33:47.812Z,22.13
2023-02-11T09:36:17.512Z,24.58
2023-02-11T09:38:44.510Z,21.88
2023-02-11T09:41:22.977Z,18.08
2023-02-11T09:43:53.400Z,25.90
2023-02-11T09:46:21.919Z,24.15
2023-02-11T09:48:50.504Z,21.70
2023-02-11T09:51:29.724Z,18.75
2023-02-11T09:54:02.636Z,22.52
2023-02-11T09:56:31.163Z,18.75
2023-02-11T09:58:58.021Z,22.70
2023-02-11T10:01:33.296Z,24.52
2023-02-11T10:04:15.280Z,24.35
2023-02-11T10:06:47.036Z,19.67
2023-02-11T10:09:47.452Z,24.52
2023-02-11T10:12:35.344Z,18.05
2023-02-11T10:15:14.093Z,16.10
2023-02-11T10:18:07.720Z,19.83
2023-02-11T10:20:47.532Z,21.05
2023-02-11T10:25:54.416Z,17.17
2023-02-11T10:28:24.957Z,17.90
2023-02-11T10:31:00.933Z,16.90
2023-02-11T10:33:42.087Z,17.17
2023-02-11T10:36:11.960Z,18.55
2023-02-11T10:38:38.753Z,22.05
2023-02-11T10:41:06.692Z,15.98
2023-02-11T10:43:34.605Z,18.30
2023-02-11T10:46:04.750Z,15.93
2023-02-11T10:48:52.775Z,17.80
2023-02-11T10:51:33.617Z,23.00
2023-02-11T10:54:19.290Z,17.17
2023-02-11T10:56:52.108Z,15.77
2023-02-11T10:59:22.137Z,23.05
2023-02-11T11:01:52.867Z,19.23
2023-02-11T11:04:45.344Z,16.02
2023-02-11T11:07:14.372Z,18.92
2023-02-11T11:10:25.161Z,18.92
2023-02-11T11:12:51.830Z,16.20
2023-02-11T11:15:26.889Z,19.92
2023-02-11T11:18:22.025Z,19.83
2023-02-11T11:20:59.598Z,19.73
2023-02-11T11:23:28.262Z,17.90
2023-02-11T11:26:07.275Z,22.63
2023-02-11T11:28:41.876Z,18.45
2023-02-11T11:31:20.377Z,15.60
2023-02-11T11:33:48.152Z,17.40
2023-02-11T11:36:22.811Z,15.15
2023-02-11T11:38:54.356Z,15.27
2023-02-11T11:41:33.214Z,17.02
2023-02-11T11:44:17.430Z,20.70
2023-02-11T11:46:46.267Z,15.82
2023-02-11T11:49:29.922Z,17.10
2023-02-11T11:52:11.865Z,17.27
2023-02-11T11:54:39.288Z,19.48
2023-02-11T11:57:15.133Z,16.58
2023-02-11T11:59:41.945Z,16.02
2023-02-11T12:02:19.538Z,17.80
2023-02-11T12:04:55.360Z,15.35
2023-02-11T12:07:43.965Z,14.63
2023-02-11T12:10:19.754Z,19.58
2023-02-11T12:12:55.688Z,15.80
2023-02-11T12:15:40.097Z,16.52
2023-02-11T12:18:16.606Z,16.60
2023-02-11T12:21:06.055Z,16.92
2023-02-11T12:23:38.578Z,14.90
2023-02-11T12:26:22.390Z,15.52
2023-02-11T12:28:57.970Z,14.82
2023-02-11T12:31:31.484Z,15.27
2023-02-11T12:34:12.217Z,14.95
2023-02-11T12:36:56.103Z,15.40
2023-02-11T12:39:41.465Z,15.93
2023-02-11T12:42:45.662Z,16.10
2023-02-11T12:45:22.689Z,14.95
2023-02-11T12:48:04.584Z,19.83
2023-02-11T12:50:44.692Z,16.10
2023-02-11T12:53:17.374Z,17.88
2023-02-11T12:55:48.929Z,15.70
2023-02-11T12:58:25.446Z,16.90
2023-02-11T13:01:06.060Z,15.57
2023-02-11T13:03:40.190Z,12.65
2023-02-11T13:06:12.837Z,15.02
2023-02-11T13:08:53.005Z,16.98
2023-02-11T13:11:27.591Z,15.50
2023-02-11T13:14:17.134Z,14.18
2023-02-11T13:16:49.874Z,13.15
2023-02-11T13:19:48.837Z,14.35
2023-02-11T13:22:28.439Z,12.43
2023-02-11T13:25:21.382Z,13.38
2023-02-11T13:27:58.959Z,13.02
2023-02-11T13:30:34.332Z,15.70
2023-02-11T13:33:01.018Z,13.60
2023-02-11T13:36:09.682Z,12.15
2023-02-11T13:38:37.531Z,9.10
2023-02-11T13:41:13.444Z,10.98
2023-02-11T13:43:40.802Z,10.18
2023-02-11T13:46:11.607Z,11.50
2023-02-11T13:48:46.255Z,12.27
2023-02-11T13:51:17.563Z,11.23
2023-02-11T13:53:51.816Z,12.27
2023-02-11T13:56:27.672Z,12.90
2023-02-11T13:58:54.329Z,13.35
2023-02-11T14:01:42.420Z,13.57
2023-02-11T14:04:41.534Z,12.82
2023-02-11T14:07:42.152Z,13.18
2023-02-11T14:10:42.845Z,11.32
2023-02-11T14:13:32.822Z,12.23
2023-02-11T14:16:08.779Z,12.77
2023-02-11T14:18:44.241Z,11.70
2023-02-11T14:21:13.401Z,12.35
2023-02-11T14:23:40.796Z,12.55
2023-02-11T14:26:20.134Z,12.23
2023-02-11T14:28:58.826Z,10.52
2023-02-11T14:31:33.920Z,10.38
2023-02-11T14:34:42.448Z,12.95
2023-02-11T14:37:18.215Z,11.25
2023-02-11T14:40:15.949Z,11.43
2023-02-11T14:42:42.700Z,10.85
2023-02-11T14:45:15.079Z,9.93
2023-02-11T14:47:52.664Z,10.30
2023-02-11T14:50:43.173Z,10.50
2023-02-11T14:53:19.838Z,10.95
2023-02-11T14:55:50.804Z,12.20
2023-02-11T14:58:26.993Z,9.95
2023-02-11T15:01:01.115Z,10.07
2023-02-11T15:03:36.554Z,11.10
2023-02-11T15:06:07.852Z,9.88
2023-02-11T15:08:38.274Z,11.60
2023-02-11T15:11:12.044Z,11.32
2023-02-11T15:13:39.117Z,11.20
2023-02-11T15:16:09.863Z,10.02
2023-02-11T15:18:46.362Z,10.35
2023-02-11T15:21:19.870Z,11.15
2023-02-11T15:23:55.551Z,10.68
2023-02-11T15:26:22.696Z,10.35
2023-02-11T15:28:51.992Z,9.80
2023-02-11T15:31:23.213Z,11.02
2023-02-11T15:33:51.022Z,9.35
2023-02-11T15:36:19.028Z,11.88
2023-02-11T15:38:45.860Z,9.25
2023-02-11T15:41:37.213Z,9.77
2023-02-11T15:44:04.349Z,9.85
2023-02-11T15:49:03.939Z,10.95
2023-02-11T15:51:34.519Z,11.32
2023-02-11T15:54:16.358Z,10.65
2023-02-11T15:56:45.399Z,9.88
2023-02-11T15:59:35.979Z,9.40
2023-02-11T16:02:27.642Z,10.93
2023-02-11T16:04:57.338Z,10.40
2023-02-11T16:07:52.091Z,11.88
2023-02-11T16:10:20.979Z,9.95
2023-02-11T16:12:57.347Z,9.68
2023-02-11T16:15:42.519Z,10.50
2023-02-11T16:18:33.969Z,11.02
2023-02-11T16:21:05.322Z,11.75
2023-02-11T16:23:37.035Z,11.55
2023-02-11T16:26:26.684Z,13.52
2023-02-11T16:28:53.800Z,10.55
2023-02-11T16:31:20.590Z,12.15
2023-02-11T16:33:47.233Z,13.50
2023-02-11T16:36:17.170Z,12.80
2023-02-11T16:38:43.882Z,12.20
2023-02-11T16:41:14.597Z,12.45
2023-02-11T16:43:41.308Z,10.25
2023-02-11T16:46:09.216Z,10.27
2023-02-11T16:48:36.036Z,11.38
2023-02-11T16:51:03.417Z,11.00
2023-02-11T16:53:30.027Z,9.25
2023-02-11T16:55:56.563Z,10.05
2023-02-11T16:58:23.262Z,11.27
2023-02-11T17:00:50.497Z,10.30
2023-02-11T17:03:22.863Z,12.50
2023-02-11T17:05:55.690Z,13.20
2023-02-11T17:08:22.809Z,9.05
2023-02-11T17:10:49.738Z,12.07
2023-02-11T17:13:16.718Z,12.10
2023-02-11T17:15:43.266Z,11.35
2023-02-11T17:18:13.658Z,8.77
2023-02-11T17:20:41.016Z,12.60
2023-02-11T17:23:07.853Z,10.82
2023-02-11T17:25:34.468Z,10.82
2023-02-11T17:28:01.083Z,12.85
2023-02-11T17:30:27.830Z,10.95
2023-02-11T17:32:54.740Z,12.82
2023-02-11T17:35:21.436Z,10.82
2023-02-11T17:37:48.105Z,9.57
2023-02-11T17:40:15.216Z,7.68
2023-02-11T17:42:42.275Z,11.35
2023-02-11T17:45:10.075Z,10.93
2023-02-11T17:47:36.697Z,9.38
2023-02-11T17:50:03.682Z,16.42
2023-02-11T17:52:30.394Z,13.20
2023-02-11T17:54:58.052Z,17.75
2023-02-11T17:57:24.668Z,10.60
2023-02-11T17:59:51.487Z,9.90
2023-02-11T18:02:18.023Z,10.18
2023-02-11T18:04:44.743Z,14.85
2023-02-11T18:07:11.360Z,10.80
2023-02-11T18:09:40.088Z,14.05
2023-02-11T18:12:07.619Z,12.40
2023-02-11T18:14:34.282Z,9.75
2023-02-11T18:17:00.900Z,16.65
2023-02-11T18:19:30.498Z,12.45
2023-02-11T18:22:00.788Z,7.68
2023-02-11T18:24:27.715Z,11.63
2023-02-11T18:26:54.256Z,13.80
2023-02-11T18:29:20.973Z,22.25
2023-02-11T18:31:47.632Z,14.25
2023-02-11T18:34:15.765Z,9.98
2023-02-11T18:36:42.593Z,12.30
2023-02-11T18:39:09.384Z,12.57
2023-02-11T18:41:36.009Z,11.38
2023-02-11T18:44:04.579Z,16.20
2023-02-11T18:46:31.448Z,18.38
2023-02-11T18:48:58.316Z,11.15
2023-02-11T18:51:25.433Z,12.20
2023-02-11T18:53:52.426Z,12.48
2023-02-11T18:56:21.754Z,13.35
2023-02-11T18:58:49.654Z,12.50
2023-02-11T19:01:20.490Z,14.15
2023-02-11T19:03:48.257Z,12.32
2023-02-11T19:06:20.934Z,12.02
2023-02-11T19:08:47.998Z,15.65
2023-02-11T19:11:17.252Z,12.82
2023-02-11T19:13:44.239Z,14.13
2023-02-11T19:16:12.433Z,15.82
2023-02-11T19:18:39.106Z,13.52
2023-02-11T19:21:10.276Z,12.82
2023-02-11T19:23:37.888Z,16.67
2023-02-11T19:26:06.291Z,16.80
2023-02-11T19:28:35.234Z,12.52
2023-02-11T19:31:06.625Z,12.98
2023-02-11T19:33:33.412Z,10.75
2023-02-11T19:36:05.048Z,15.63
2023-02-11T19:38:31.701Z,9.10
2023-02-11T19:40:58.464Z,14.48
2023-02-11T19:43:25.767Z,13.70
2023-02-11T19:45:57.240Z,19.60
2023-02-11T19:48:25.191Z,11.68
2023-02-11T19:50:51.821Z,9.60
2023-02-11T19:53:18.577Z,11.73
2023-02-11T19:55:45.304Z,11.35
2023-02-11T19:58:12.076Z,9.07
2023-02-11T20:00:39.258Z,13.23
2023-02-11T20:03:06.145Z,13.48
2023-02-11T20:05:32.891Z,11.90
2023-02-11T20:07:59.503Z,11.57
2023-02-11T20:10:26.179Z,13.52
2023-02-11T20:12:52.852Z,8.98
2023-02-11T20:15:19.428Z,13.00
2023-02-11T20:17:46.084Z,14.60
2023-02-11T20:20:12.874Z,11.57
2023-02-11T20:22:39.558Z,12.82
2023-02-11T20:25:06.542Z,11.45
2023-02-11T20:27:33.347Z,14.32
2023-02-11T20:29:59.921Z,15.60
2023-02-11T20:32:26.688Z,10.75
2023-02-11T20:34:53.358Z,14.23
2023-02-11T20:37:19.949Z,15.52
2023-02-11T20:39:46.526Z,12.98
2023-02-11T20:42:14.249Z,14.65
2023-02-11T20:44:41.092Z,9.50
2023-02-11T20:47:07.688Z,16.55
2023-02-11T20:49:34.228Z,15.40
2023-02-11T20:52:00.835Z,14.98
2023-02-11T20:54:27.625Z,12.90
2023-02-11T20:56:55.891Z,14.70
2023-02-11T20:59:22.811Z,16.52
2023-02-11T21:01:55.685Z,12.52
2023-02-11T21:04:30.342Z,10.75
2023-02-11T21:07:00.200Z,13.52
2023-02-11T21:09:30.201Z,10.82
2023-02-11T21:11:57.204Z,9.00
2023-02-11T21:14:25.179Z,10.23
2023-02-11T21:16:52.478Z,12.90
2023-02-11T21:19:19.139Z,15.73
2023-02-11T21:21:45.879Z,21.02
2023-02-11T21:24:13.044Z,16.92
2023-02-11T21:26:39.803Z,15.32
2023-02-11T21:29:07.844Z,17.02
2023-02-11T21:31:36.031Z,14.10
2023-02-11T21:34:03.429Z,13.85
2023-02-11T21:36:30.406Z,12.00
2023-02-11T21:38:57.185Z,11.15
2023-02-11T21:41:24.745Z,14.73
2023-02-11T21:43:51.884Z,18.15
2023-02-11T21:46:20.406Z,15.90
2023-02-11T21:48:47.829Z,16.55
2023-02-11T21:51:20.272Z,36.38
2023-02-11T21:53:47.304Z,12.52
2023-02-11T21:56:17.333Z,13.82
2023-02-11T21:58:44.838Z,11.90
2023-02-11T22:01:14.564Z,11.20
2023-02-11T22:03:41.690Z,14.57
2023-02-11T22:06:14.261Z,23.58
2023-02-11T22:08:41.407Z,9.90
2023-02-11T22:11:11.095Z,15.10
2023-02-11T22:13:38.969Z,17.05
2023-02-11T22:16:09.917Z,12.15
2023-02-11T22:18:37.156Z,13.73
2023-02-11T22:21:12.696Z,14.77
2023-02-11T22:23:40.162Z,12.20
2023-02-11T22:26:15.892Z,14.02
2023-02-11T22:28:42.982Z,12.30
2023-02-11T22:31:21.573Z,13.07
2023-02-11T22:33:48.518Z,12.43
2023-02-11T22:36:24.287Z,10.50
2023-02-11T22:38:51.238Z,9.52
2023-02-11T22:41:19.257Z,13.00
2023-02-11T22:43:46.135Z,10.70
2023-02-11T22:46:15.486Z,12.32
2023-02-11T22:48:42.882Z,15.15
2023-02-11T22:51:13.213Z,10.07
2023-02-11T22:53:40.254Z,9.80
2023-02-11T22:56:09.873Z,12.95
2023-02-11T22:58:36.771Z,10.27
2023-02-11T23:01:04.863Z,12.63
2023-02-11T23:03:31.913Z,12.98
2023-02-11T23:05:59.390Z,10.85
2023-02-11T23:08:27.223Z,10.52
2023-02-11T23:10:53.926Z,10.57
2023-02-11T23:13:20.874Z,13.70
2023-02-11T23:15:47.984Z,12.15
2023-02-11T23:18:15.432Z,15.57
2023-02-11T23:20:43.537Z,18.63
2023-02-11T23:23:10.292Z,17.20
2023-02-11T23:25:43.463Z,14.57
2023-02-11T23:28:11.681Z,9.40
2023-02-11T23:33:05.374Z,8.80
2023-02-11T23:35:32.007Z,15.13
2023-02-11T23:37:58.675Z,11.93
2023-02-11T23:40:25.229Z,22.48
2023-02-11T23:42:51.909Z,19.67
2023-02-11T23:45:18.701Z,11.52
2023-02-11T23:47:45.817Z,12.25
2023-02-11T23:50:12.413Z,14.13
2023-02-11T23:52:39.059Z,12.77
2023-02-11T23:55:05.938Z,9.05
2023-02-11T23:57:33.113Z,7.53
2023-02-11T23:59:59.829Z,12.90
