createdAt,value
2022-11-24T00:00:04.058Z,4.38
2022-11-24T00:02:33.718Z,4.13
2022-11-24T00:05:03.365Z,4.07
2022-11-24T00:07:32.920Z,3.13
2022-11-24T00:10:05.305Z,4.00
2022-11-24T00:12:34.840Z,4.17
2022-11-24T00:15:04.653Z,4.60
2022-11-24T00:17:34.830Z,4.17
2022-11-24T00:20:04.365Z,4.10
2022-11-24T00:22:33.971Z,4.27
2022-11-24T00:25:06.913Z,4.72
2022-11-24T00:27:36.633Z,4.50
2022-11-24T00:30:06.476Z,4.73
2022-11-24T00:32:35.990Z,4.63
2022-11-24T00:35:05.617Z,4.25
2022-11-24T00:37:35.222Z,4.83
2022-11-24T00:40:08.471Z,4.00
2022-11-24T00:42:37.955Z,4.50
2022-11-24T00:45:13.948Z,4.70
2022-11-24T00:47:43.805Z,4.32
2022-11-24T00:50:13.693Z,5.10
2022-11-24T00:52:43.213Z,4.88
2022-11-24T00:55:15.290Z,4.67
2022-11-24T00:57:44.748Z,4.75
2022-11-24T01:00:15.573Z,5.28
2022-11-24T01:02:45.228Z,5.23
2022-11-24T01:05:14.776Z,5.03
2022-11-24T01:07:44.508Z,5.27
2022-11-24T01:10:16.699Z,5.87
2022-11-24T01:12:46.221Z,5.60
2022-11-24T01:15:15.728Z,5.55
2022-11-24T01:17:45.276Z,5.40
2022-11-24T01:20:15.821Z,6.00
2022-11-24T01:22:45.468Z,5.63
2022-11-24T01:25:17.655Z,5.17
2022-11-24T01:27:47.274Z,5.67
2022-11-24T01:30:16.907Z,5.75
2022-11-24T01:32:46.457Z,5.95
2022-11-24T01:35:15.985Z,5.50
2022-11-24T01:37:45.514Z,5.70
2022-11-24T01:40:17.889Z,5.57
2022-11-24T01:42:51.572Z,5.33
2022-11-24T01:45:35.908Z,5.72
2022-11-24T01:48:09.016Z,5.90
2022-11-24T01:50:41.735Z,5.53
2022-11-24T01:53:12.360Z,5.40
2022-11-24T01:55:44.667Z,5.80
2022-11-24T01:58:17.575Z,5.70
2022-11-24T02:00:48.818Z,5.43
2022-11-24T02:03:23.235Z,5.45
2022-11-24T02:05:56.879Z,5.67
2022-11-24T02:08:32.129Z,5.27
2022-11-24T02:11:07.097Z,5.83
2022-11-24T02:13:39.160Z,5.53
2022-11-24T02:16:11.173Z,5.43
2022-11-24T02:18:42.410Z,5.60
2022-11-24T02:21:13.857Z,5.57
2022-11-24T02:23:50.295Z,5.50
2022-11-24T02:26:32.167Z,6.00
2022-11-24T02:29:02.459Z,4.85
2022-11-24T02:31:32.234Z,5.43
2022-11-24T02:34:02.007Z,5.80
2022-11-24T02:36:31.603Z,5.30
2022-11-24T02:39:01.156Z,5.10
2022-11-24T02:41:33.415Z,5.57
2022-11-24T02:44:04.900Z,5.03
2022-11-24T02:46:34.465Z,5.45
2022-11-24T02:49:04.008Z,5.43
2022-11-24T02:51:34.477Z,5.20
2022-11-24T02:54:04.123Z,4.97
2022-11-24T02:56:36.291Z,5.07
2022-11-24T02:59:05.883Z,5.00
2022-11-24T03:01:35.474Z,5.60
2022-11-24T03:04:05.268Z,4.83
2022-11-24T03:06:34.858Z,4.90
2022-11-24T03:09:04.511Z,5.00
2022-11-24T03:11:36.619Z,5.15
2022-11-24T03:14:06.692Z,5.18
2022-11-24T03:16:36.876Z,4.80
2022-11-24T03:19:07.019Z,4.97
2022-11-24T03:21:38.585Z,5.30
2022-11-24T03:24:11.959Z,5.03
2022-11-24T03:26:44.641Z,5.18
2022-11-24T03:29:14.216Z,5.20
2022-11-24T03:31:43.757Z,4.72
2022-11-24T03:34:13.644Z,5.90
2022-11-24T03:36:43.311Z,5.45
2022-11-24T03:39:12.999Z,50.05
2022-11-24T03:41:45.217Z,6.00
2022-11-24T03:44:14.735Z,13.60
2022-11-24T03:46:44.436Z,5.40
2022-11-24T03:49:14.003Z,5.65
2022-11-24T03:51:43.506Z,5.18
2022-11-24T03:54:13.056Z,5.63
2022-11-24T03:56:45.409Z,5.40
2022-11-24T03:59:14.928Z,5.67
2022-11-24T04:01:44.535Z,5.50
2022-11-24T04:04:14.371Z,5.40
2022-11-24T04:06:43.965Z,5.65
2022-11-24T04:09:13.513Z,6.03
2022-11-24T04:11:58.123Z,6.78
2022-11-24T04:14:27.603Z,6.33
2022-11-24T04:16:57.140Z,6.13
2022-11-24T04:19:26.670Z,5.70
2022-11-24T04:21:56.252Z,6.43
2022-11-24T04:24:25.772Z,5.87
2022-11-24T04:26:57.895Z,5.90
2022-11-24T04:29:27.376Z,5.70
2022-11-24T04:31:56.966Z,6.22
2022-11-24T04:34:26.472Z,5.70
2022-11-24T04:36:55.958Z,5.90
2022-11-24T04:39:28.545Z,6.13
2022-11-24T04:42:01.133Z,5.77
2022-11-24T04:44:30.723Z,5.37
2022-11-24T04:47:01.085Z,5.93
2022-11-24T04:49:30.790Z,5.53
2022-11-24T04:52:00.463Z,6.00
2022-11-24T04:54:29.984Z,5.80
2022-11-24T04:57:02.097Z,5.40
2022-11-24T04:59:31.704Z,5.90
2022-11-24T05:02:01.333Z,6.03
2022-11-24T05:04:31.117Z,6.53
2022-11-24T05:07:00.687Z,5.50
2022-11-24T05:09:48.240Z,6.27
2022-11-24T05:12:19.823Z,5.93
2022-11-24T05:14:49.316Z,6.82
2022-11-24T05:17:18.955Z,5.70
2022-11-24T05:19:48.490Z,6.32
2022-11-24T05:22:18.021Z,6.63
2022-11-24T05:24:47.545Z,6.53
2022-11-24T05:27:16.985Z,5.40
2022-11-24T05:29:49.264Z,6.23
2022-11-24T05:32:19.001Z,5.67
2022-11-24T05:34:48.907Z,6.47
2022-11-24T05:37:18.453Z,5.67
2022-11-24T05:39:48.077Z,5.80
2022-11-24T05:42:30.156Z,5.53
2022-11-24T05:45:02.533Z,5.93
2022-11-24T05:47:32.096Z,5.18
2022-11-24T05:50:01.636Z,5.33
2022-11-24T05:52:31.395Z,5.50
2022-11-24T05:55:00.909Z,6.87
2022-11-24T05:57:30.743Z,5.30
2022-11-24T06:00:03.982Z,5.10
2022-11-24T06:02:33.545Z,5.07
2022-11-24T06:05:03.168Z,5.10
2022-11-24T06:07:32.775Z,4.87
2022-11-24T06:10:02.331Z,5.85
2022-11-24T06:12:31.828Z,5.38
2022-11-24T06:15:04.148Z,5.10
2022-11-24T06:17:33.651Z,5.07
2022-11-24T06:20:03.300Z,5.60
2022-11-24T06:22:32.828Z,5.03
2022-11-24T06:25:02.346Z,5.25
2022-11-24T06:27:32.493Z,6.03
2022-11-24T06:30:04.770Z,5.57
2022-11-24T06:32:34.399Z,5.00
2022-11-24T06:35:03.924Z,5.45
2022-11-24T06:37:33.521Z,5.93
2022-11-24T06:40:03.057Z,5.50
2022-11-24T06:42:32.567Z,5.17
2022-11-24T06:45:08.715Z,4.77
2022-11-24T06:47:39.039Z,4.90
2022-11-24T06:50:10.775Z,5.10
2022-11-24T06:52:40.323Z,5.28
2022-11-24T06:55:11.114Z,4.80
2022-11-24T06:57:40.598Z,5.10
2022-11-24T07:00:14.129Z,4.73
2022-11-24T07:02:46.129Z,5.13
2022-11-24T07:05:16.081Z,4.72
2022-11-24T07:07:45.651Z,4.88
2022-11-24T07:10:15.241Z,5.50
2022-11-24T07:12:44.791Z,5.00
2022-11-24T07:15:16.998Z,4.90
2022-11-24T07:17:46.559Z,4.95
2022-11-24T07:20:16.081Z,5.13
2022-11-24T07:22:45.589Z,5.07
2022-11-24T07:25:15.439Z,4.93
2022-11-24T07:27:44.917Z,5.22
2022-11-24T07:30:17.527Z,5.85
2022-11-24T07:32:47.016Z,4.57
2022-11-24T07:35:16.572Z,4.97
2022-11-24T07:37:46.214Z,4.93
2022-11-24T07:40:15.907Z,5.70
2022-11-24T07:42:45.358Z,4.95
2022-11-24T07:45:17.636Z,4.75
2022-11-24T07:47:47.248Z,4.67
2022-11-24T07:50:16.841Z,4.00
2022-11-24T07:52:46.391Z,4.97
2022-11-24T07:55:15.962Z,4.03
2022-11-24T07:57:45.506Z,4.47
2022-11-24T08:00:18.149Z,4.97
2022-11-24T08:02:47.694Z,5.32
2022-11-24T08:05:17.320Z,4.78
2022-11-24T08:07:46.956Z,5.68
2022-11-24T08:10:17.768Z,5.72
2022-11-24T08:12:47.580Z,5.80
2022-11-24T08:15:20.251Z,5.80
2022-11-24T08:17:49.866Z,5.10
2022-11-24T08:20:20.017Z,5.30
2022-11-24T08:22:49.601Z,4.95
2022-11-24T08:25:19.340Z,4.63
2022-11-24T08:27:48.824Z,4.75
2022-11-24T08:30:21.340Z,4.82
2022-11-24T08:32:50.822Z,5.07
2022-11-24T08:35:20.478Z,4.63
2022-11-24T08:37:50.068Z,4.70
2022-11-24T08:40:20.267Z,4.53
2022-11-24T08:42:50.099Z,4.73
2022-11-24T08:45:25.581Z,4.50
2022-11-24T08:47:56.504Z,4.70
2022-11-24T08:50:27.200Z,4.40
2022-11-24T08:52:56.804Z,5.10
2022-11-24T08:55:26.369Z,4.82
2022-11-24T08:57:55.898Z,4.45
2022-11-24T09:00:28.179Z,5.45
2022-11-24T09:02:59.602Z,4.60
2022-11-24T09:05:51.231Z,4.63
2022-11-24T09:08:18.754Z,4.90
2022-11-24T09:10:48.316Z,4.80
2022-11-24T09:13:17.889Z,4.78
2022-11-24T09:15:50.048Z,4.47
2022-11-24T09:18:19.512Z,4.97
2022-11-24T09:20:49.109Z,4.85
2022-11-24T09:23:18.633Z,5.28
2022-11-24T09:25:48.128Z,5.28
2022-11-24T09:28:17.632Z,4.57
2022-11-24T09:30:47.274Z,4.82
2022-11-24T09:33:19.542Z,4.50
2022-11-24T09:35:52.659Z,4.95
2022-11-24T09:38:22.760Z,4.25
2022-11-24T09:40:52.452Z,4.57
2022-11-24T09:43:35.337Z,4.70
2022-11-24T09:46:10.635Z,5.05
2022-11-24T09:48:45.162Z,5.03
2022-11-24T09:51:17.942Z,5.18
2022-11-24T09:53:55.202Z,4.93
2022-11-24T09:56:27.649Z,5.07
2022-11-24T09:59:02.789Z,5.03
2022-11-24T10:01:34.466Z,4.90
2022-11-24T10:04:14.045Z,4.10
2022-11-24T10:06:48.691Z,3.78
2022-11-24T10:09:40.975Z,4.32
2022-11-24T10:12:25.926Z,3.85
2022-11-24T10:15:09.092Z,3.60
2022-11-24T10:18:09.350Z,3.45
2022-11-24T10:20:55.165Z,3.22
2022-11-24T10:23:41.149Z,3.58
2022-11-24T10:26:19.329Z,3.42
2022-11-24T10:28:55.258Z,3.40
2022-11-24T10:31:32.503Z,3.83
2022-11-24T10:34:06.772Z,3.83
2022-11-24T10:36:47.897Z,3.47
2022-11-24T10:39:24.010Z,3.80
2022-11-24T10:42:03.080Z,3.33
2022-11-24T10:44:32.846Z,3.13
2022-11-24T10:47:02.867Z,3.40
2022-11-24T10:49:35.730Z,3.28
2022-11-24T10:52:15.941Z,3.35
2022-11-24T10:54:57.690Z,3.30
2022-11-24T10:57:32.512Z,3.22
2022-11-24T11:00:02.349Z,3.38
2022-11-24T11:02:38.709Z,3.67
2022-11-24T11:05:38.098Z,3.22
2022-11-24T11:08:28.026Z,4.22
2022-11-24T11:11:22.201Z,4.25
2022-11-24T11:14:01.523Z,3.58
2022-11-24T11:16:38.143Z,3.80
2022-11-24T11:22:27.206Z,3.20
2022-11-24T11:25:17.211Z,3.78
2022-11-24T11:27:48.440Z,3.63
2022-11-24T11:36:17.396Z,3.10
2022-11-24T11:38:49.928Z,3.30
2022-11-24T11:41:31.113Z,3.10
2022-11-24T11:44:30.298Z,3.55
2022-11-24T11:47:01.812Z,6.70
2022-11-24T11:49:31.504Z,3.13
2022-11-24T11:52:26.010Z,4.00
2022-11-24T11:55:19.203Z,3.55
2022-11-24T11:58:00.663Z,3.80
2022-11-24T12:00:32.750Z,3.50
2022-11-24T12:03:26.728Z,3.20
2022-11-24T12:06:05.550Z,3.35
2022-11-24T12:09:18.636Z,3.30
2022-11-24T12:11:45.806Z,3.80
2022-11-24T12:14:33.185Z,3.97
2022-11-24T12:17:13.427Z,3.65
2022-11-24T12:20:00.909Z,3.78
2022-11-24T12:22:43.469Z,3.22
2022-11-24T12:25:26.476Z,4.53
2022-11-24T12:28:08.645Z,4.05
2022-11-24T12:30:51.140Z,3.63
2022-11-24T12:33:40.305Z,3.67
2022-11-24T12:36:19.292Z,3.60
2022-11-24T12:38:57.470Z,3.00
2022-11-24T12:41:57.677Z,3.58
2022-11-24T12:44:55.332Z,3.60
2022-11-24T12:47:36.350Z,3.92
2022-11-24T12:50:12.459Z,3.30
2022-11-24T12:52:47.004Z,3.20
2022-11-24T12:55:22.161Z,3.13
2022-11-24T12:58:04.001Z,3.83
2022-11-24T13:00:50.797Z,3.72
2022-11-24T13:03:35.300Z,3.00
2022-11-24T13:06:14.027Z,3.22
2022-11-24T13:08:44.434Z,3.22
2022-11-24T13:11:32.379Z,3.17
2022-11-24T13:14:03.240Z,3.58
2022-11-24T13:16:40.830Z,3.30
2022-11-24T13:19:23.572Z,3.03
2022-11-24T13:22:18.720Z,3.35
2022-11-24T13:24:48.255Z,3.45
2022-11-24T13:27:30.758Z,4.90
2022-11-24T13:30:00.258Z,8.35
2022-11-24T13:33:02.623Z,10.55
2022-11-24T13:35:34.848Z,3.25
2022-11-24T13:38:05.496Z,3.60
2022-11-24T13:41:06.300Z,9.75
2022-11-24T13:43:34.565Z,3.90
2022-11-24T13:46:04.165Z,3.42
2022-11-24T13:48:56.240Z,3.25
2022-11-24T13:51:28.978Z,3.95
2022-11-24T13:54:01.116Z,3.92
2022-11-24T13:56:32.972Z,3.10
2022-11-24T13:59:05.526Z,3.78
2022-11-24T14:01:40.863Z,3.55
2022-11-24T14:04:33.537Z,3.40
2022-11-24T14:07:09.861Z,3.58
2022-11-24T14:09:45.085Z,3.28
2022-11-24T14:12:20.429Z,3.47
2022-11-24T14:14:52.053Z,3.85
2022-11-24T14:17:24.094Z,4.85
2022-11-24T14:19:54.629Z,4.35
2022-11-24T14:22:29.299Z,3.95
2022-11-24T14:25:01.027Z,4.13
2022-11-24T14:27:36.968Z,6.07
2022-11-24T14:30:19.713Z,5.43
2022-11-24T14:32:57.491Z,3.55
2022-11-24T14:35:29.402Z,3.92
2022-11-24T14:38:01.930Z,3.75
2022-11-24T14:40:43.519Z,3.90
2022-11-24T14:43:25.125Z,4.07
2022-11-24T14:45:57.673Z,3.80
2022-11-24T14:48:34.383Z,3.67
2022-11-24T14:51:17.284Z,3.88
2022-11-24T14:53:53.772Z,3.75
2022-11-24T14:56:27.380Z,5.85
2022-11-24T14:58:58.195Z,5.07
2022-11-24T15:01:36.545Z,4.20
2022-11-24T15:04:38.956Z,4.00
2022-11-24T15:07:16.254Z,4.30
2022-11-24T15:09:58.031Z,3.78
2022-11-24T15:12:34.364Z,3.90
2022-11-24T15:15:05.736Z,3.88
2022-11-24T15:17:36.422Z,4.30
2022-11-24T15:20:12.408Z,4.45
2022-11-24T15:22:44.294Z,4.63
2022-11-24T15:25:32.527Z,4.03
2022-11-24T15:28:02.527Z,4.20
2022-11-24T15:30:32.667Z,4.50
2022-11-24T15:33:02.694Z,5.50
2022-11-24T15:35:35.128Z,8.10
2022-11-24T15:38:07.513Z,4.70
2022-11-24T15:40:40.058Z,4.70
2022-11-24T15:43:21.916Z,4.95
2022-11-24T15:45:51.557Z,5.15
2022-11-24T15:48:21.126Z,5.15
2022-11-24T15:50:51.582Z,5.15
2022-11-24T15:53:24.244Z,5.35
2022-11-24T15:55:58.041Z,5.00
2022-11-24T15:58:27.699Z,4.75
2022-11-24T16:00:57.427Z,4.78
2022-11-24T16:06:25.106Z,5.40
2022-11-24T16:08:55.134Z,4.72
2022-11-24T16:11:27.633Z,4.75
2022-11-24T16:13:57.538Z,5.40
2022-11-24T16:16:27.310Z,6.55
2022-11-24T16:18:57.062Z,5.80
2022-11-24T16:21:26.809Z,6.00
2022-11-24T16:23:57.442Z,6.47
2022-11-24T16:26:29.844Z,6.70
2022-11-24T16:28:59.430Z,6.43
2022-11-24T16:31:29.140Z,5.35
2022-11-24T16:33:58.674Z,6.63
2022-11-24T16:36:28.503Z,6.60
2022-11-24T16:38:58.249Z,6.57
2022-11-24T16:41:30.427Z,6.43
2022-11-24T16:44:00.259Z,5.82
2022-11-24T16:46:29.849Z,6.18
2022-11-24T16:49:03.715Z,5.70
2022-11-24T16:51:35.092Z,6.85
2022-11-24T16:54:06.039Z,6.45
2022-11-24T16:56:38.167Z,6.40
2022-11-24T16:59:08.202Z,5.70
2022-11-24T17:01:40.194Z,6.80
2022-11-24T17:04:12.828Z,6.60
2022-11-24T17:06:45.593Z,7.00
2022-11-24T17:09:15.319Z,6.55
2022-11-24T17:11:48.156Z,6.63
2022-11-24T17:14:17.847Z,6.68
2022-11-24T17:16:47.436Z,7.15
2022-11-24T17:19:16.989Z,6.35
2022-11-24T17:21:46.575Z,6.68
2022-11-24T17:24:18.236Z,7.13
2022-11-24T17:26:52.112Z,7.22
2022-11-24T17:29:21.988Z,7.57
2022-11-24T17:31:51.558Z,6.85
2022-11-24T17:34:21.268Z,7.10
2022-11-24T17:36:50.904Z,7.25
2022-11-24T17:39:25.183Z,6.90
2022-11-24T17:41:57.453Z,7.80
2022-11-24T17:44:27.051Z,7.03
2022-11-24T17:46:57.720Z,7.00
2022-11-24T17:49:27.390Z,7.30
2022-11-24T17:51:56.913Z,7.00
2022-11-24T17:57:18.783Z,7.05
2022-11-24T17:59:48.353Z,7.25
2022-11-24T18:02:18.077Z,7.35
2022-11-24T18:04:47.753Z,7.20
2022-11-24T18:07:17.368Z,7.18
2022-11-24T18:09:47.079Z,7.82
2022-11-24T18:12:20.018Z,7.70
2022-11-24T18:14:49.616Z,7.78
2022-11-24T18:17:19.187Z,7.23
2022-11-24T18:19:49.010Z,8.13
2022-11-24T18:22:20.961Z,8.00
2022-11-24T18:24:56.879Z,8.35
2022-11-24T18:27:29.250Z,7.85
2022-11-24T18:29:58.968Z,7.50
2022-11-24T18:32:28.554Z,8.20
2022-11-24T18:34:58.107Z,8.70
2022-11-24T18:37:27.743Z,8.23
2022-11-24T18:39:57.461Z,8.65
2022-11-24T18:42:31.285Z,8.43
2022-11-24T18:45:01.038Z,8.73
2022-11-24T18:47:30.532Z,9.65
2022-11-24T18:50:00.563Z,9.38
2022-11-24T18:52:30.142Z,9.93
2022-11-24T18:55:03.985Z,15.23
2022-11-24T18:57:38.355Z,10.48
2022-11-24T19:00:09.737Z,12.00
2022-11-24T19:02:39.481Z,9.17
2022-11-24T19:05:09.380Z,9.70
2022-11-24T19:07:39.049Z,9.38
2022-11-24T19:10:10.273Z,9.18
2022-11-24T19:12:42.495Z,8.70
2022-11-24T19:15:12.900Z,9.30
2022-11-24T19:17:45.160Z,9.45
2022-11-24T19:20:16.995Z,9.68
2022-11-24T19:22:46.625Z,8.90
2022-11-24T19:25:16.164Z,10.02
2022-11-24T19:27:48.222Z,9.35
2022-11-24T19:30:18.287Z,9.95
2022-11-24T19:32:48.014Z,10.75
2022-11-24T19:35:17.676Z,9.77
2022-11-24T19:37:47.122Z,9.45
2022-11-24T19:40:17.593Z,10.55
2022-11-24T19:42:49.722Z,10.57
2022-11-24T19:45:19.267Z,11.15
2022-11-24T19:47:48.871Z,10.55
2022-11-24T19:50:18.572Z,11.53
2022-11-24T19:52:49.309Z,11.63
2022-11-24T19:55:18.852Z,11.73
2022-11-24T19:57:51.030Z,11.10
2022-11-24T20:00:21.262Z,11.02
2022-11-24T20:02:51.058Z,10.88
2022-11-24T20:05:20.620Z,11.32
2022-11-24T20:07:50.122Z,11.38
2022-11-24T20:10:19.897Z,11.60
2022-11-24T20:12:52.253Z,10.97
2022-11-24T20:15:21.896Z,10.90
2022-11-24T20:17:52.595Z,11.50
2022-11-24T20:20:22.249Z,11.43
2022-11-24T20:22:51.779Z,11.60
2022-11-24T20:25:21.354Z,11.13
2022-11-24T20:27:53.441Z,12.27
2022-11-24T20:30:23.170Z,11.02
2022-11-24T20:32:52.772Z,11.90
2022-11-24T20:35:22.449Z,12.23
2022-11-24T20:37:53.381Z,11.93
2022-11-24T20:40:22.904Z,12.30
2022-11-24T20:42:55.019Z,11.65
2022-11-24T20:45:24.619Z,11.97
2022-11-24T20:47:54.241Z,12.63
2022-11-24T20:50:23.776Z,12.73
2022-11-24T20:52:53.255Z,13.27
2022-11-24T20:55:22.909Z,13.57
2022-11-24T20:57:55.322Z,13.50
2022-11-24T21:00:24.983Z,13.37
2022-11-24T21:02:57.642Z,14.53
2022-11-24T21:05:27.122Z,14.10
2022-11-24T21:07:56.931Z,13.65
2022-11-24T21:10:26.647Z,13.25
2022-11-24T21:12:58.870Z,14.20
2022-11-24T21:15:28.491Z,13.32
2022-11-24T21:17:58.263Z,12.63
2022-11-24T21:20:27.912Z,13.47
2022-11-24T21:22:58.307Z,13.65
2022-11-24T21:25:27.843Z,12.82
2022-11-24T21:28:00.358Z,12.75
2022-11-24T21:30:30.117Z,12.48
2022-11-24T21:33:00.249Z,13.83
2022-11-24T21:35:29.876Z,13.43
2022-11-24T21:37:59.609Z,12.30
2022-11-24T21:40:30.971Z,12.00
2022-11-24T21:43:03.609Z,12.73
2022-11-24T21:45:33.386Z,13.00
2022-11-24T21:48:03.474Z,12.07
2022-11-24T21:50:33.283Z,12.43
2022-11-24T21:53:03.697Z,13.10
2022-11-24T21:55:33.405Z,12.43
2022-11-24T21:58:08.775Z,12.37
2022-11-24T22:00:38.398Z,13.20
2022-11-24T22:03:07.923Z,12.53
2022-11-24T22:05:37.440Z,10.93
2022-11-24T22:08:07.206Z,12.63
2022-11-24T22:10:36.751Z,12.32
2022-11-24T22:13:08.879Z,12.10
2022-11-24T22:15:38.558Z,11.63
2022-11-24T22:18:08.337Z,12.10
2022-11-24T22:20:38.234Z,11.27
2022-11-24T22:23:08.141Z,12.80
2022-11-24T22:25:37.822Z,12.15
2022-11-24T22:28:09.961Z,11.88
2022-11-24T22:30:39.484Z,11.87
2022-11-24T22:33:09.017Z,11.93
2022-11-24T22:35:38.567Z,11.68
2022-11-24T22:38:08.106Z,12.07
2022-11-24T22:40:37.694Z,12.07
2022-11-24T22:43:09.959Z,12.93
2022-11-24T22:45:39.545Z,12.13
2022-11-24T22:48:09.444Z,11.73
2022-11-24T22:50:39.389Z,11.63
2022-11-24T22:53:08.909Z,12.00
2022-11-24T22:55:38.528Z,11.32
2022-11-24T22:58:10.903Z,10.65
2022-11-24T23:00:40.558Z,11.75
2022-11-24T23:03:10.103Z,11.13
2022-11-24T23:05:39.640Z,11.13
2022-11-24T23:08:09.250Z,11.95
2022-11-24T23:10:38.904Z,10.40
2022-11-24T23:13:11.146Z,11.33
2022-11-24T23:15:41.168Z,11.65
2022-11-24T23:18:10.795Z,12.20
2022-11-24T23:20:40.365Z,12.00
2022-11-24T23:23:09.963Z,12.17
2022-11-24T23:25:39.479Z,12.37
2022-11-24T23:28:11.784Z,11.50
2022-11-24T23:30:41.262Z,10.70
2022-11-24T23:33:10.862Z,11.13
2022-11-24T23:35:40.408Z,10.63
2022-11-24T23:38:09.938Z,9.80
2022-11-24T23:40:39.538Z,10.23
2022-11-24T23:43:11.660Z,10.37
2022-11-24T23:45:41.258Z,10.43
2022-11-24T23:48:11.297Z,9.53
2022-11-24T23:50:40.821Z,10.67
2022-11-24T23:53:10.369Z,9.67
2022-11-24T23:55:39.941Z,10.40
2022-11-24T23:58:12.125Z,9.33
